createdAt,value
2017-12-26T00:01:51.659Z,19.50
2017-12-26T00:04:26.045Z,19.20
2017-12-26T00:07:04.574Z,15.27
2017-12-26T00:09:42.005Z,15.00
2017-12-26T00:12:17.386Z,17.65
2017-12-26T00:14:53.351Z,14.27
2017-12-26T00:17:28.359Z,16.23
2017-12-26T00:20:05.116Z,22.58
2017-12-26T00:22:39.037Z,16.95
2017-12-26T00:25:12.171Z,11.27
2017-12-26T00:27:45.895Z,13.65
2017-12-26T00:30:28.471Z,30.42
2017-12-26T00:33:03.187Z,15.73
2017-12-26T00:35:38.118Z,13.68
2017-12-26T00:38:13.829Z,16.15
2017-12-26T00:40:48.132Z,16.58
2017-12-26T00:43:24.507Z,13.43
2017-12-26T00:45:57.885Z,18.35
2017-12-26T00:48:31.215Z,16.48
2017-12-26T00:51:06.810Z,14.35
2017-12-26T00:53:43.457Z,14.57
2017-12-26T00:56:19.555Z,13.27
2017-12-26T00:58:56.984Z,14.85
2017-12-26T01:01:30.942Z,13.82
2017-12-26T01:04:03.939Z,13.75
2017-12-26T01:06:41.298Z,12.43
2017-12-26T01:09:15.178Z,13.00
2017-12-26T01:11:51.787Z,12.23
2017-12-26T01:14:29.113Z,11.95
2017-12-26T01:17:07.051Z,13.88
2017-12-26T01:19:43.838Z,9.48
2017-12-26T01:22:22.222Z,12.00
2017-12-26T01:24:57.277Z,11.55
2017-12-26T01:27:31.581Z,12.82
2017-12-26T01:30:07.273Z,13.95
2017-12-26T01:32:44.289Z,12.52
2017-12-26T01:35:19.915Z,11.60
2017-12-26T01:37:55.862Z,10.25
2017-12-26T01:40:31.400Z,9.50
2017-12-26T01:43:05.422Z,10.52
2017-12-26T01:45:40.987Z,10.45
2017-12-26T01:48:16.923Z,10.90
2017-12-26T01:50:53.813Z,10.60
2017-12-26T01:53:28.323Z,9.95
2017-12-26T01:56:04.048Z,12.30
2017-12-26T01:58:41.046Z,10.38
2017-12-26T02:01:15.285Z,9.90
2017-12-26T02:03:51.107Z,10.25
2017-12-26T02:06:25.893Z,10.18
2017-12-26T02:09:01.597Z,9.93
2017-12-26T02:11:38.931Z,9.98
2017-12-26T02:14:16.931Z,9.32
2017-12-26T02:16:51.999Z,10.50
2017-12-26T02:19:37.946Z,9.90
2017-12-26T02:22:14.003Z,9.32
2017-12-26T02:27:38.337Z,10.10
2017-12-26T02:30:21.615Z,10.18
2017-12-26T02:32:57.945Z,10.57
2017-12-26T02:35:47.899Z,10.75
2017-12-26T02:38:27.167Z,10.25
2017-12-26T02:41:14.343Z,10.43
2017-12-26T02:46:45.474Z,8.95
2017-12-26T02:52:03.712Z,10.57
2017-12-26T02:54:39.343Z,9.88
2017-12-26T02:57:28.643Z,9.63
2017-12-26T03:00:05.946Z,10.68
2017-12-26T03:05:43.076Z,11.45
2017-12-26T03:08:20.568Z,10.10
2017-12-26T03:10:55.870Z,10.57
2017-12-26T03:13:32.745Z,9.00
2017-12-26T03:16:09.904Z,11.45
2017-12-26T03:21:38.122Z,12.15
2017-12-26T03:24:13.239Z,10.65
2017-12-26T03:29:34.417Z,10.30
2017-12-26T03:32:11.070Z,10.82
2017-12-26T03:34:48.611Z,10.68
2017-12-26T03:37:29.445Z,11.52
2017-12-26T03:40:13.164Z,8.90
2017-12-26T03:43:00.447Z,9.13
2017-12-26T03:45:39.464Z,9.68
2017-12-26T03:51:05.439Z,10.15
2017-12-26T03:53:47.859Z,9.57
2017-12-26T03:59:02.865Z,9.68
2017-12-26T04:01:40.170Z,9.10
2017-12-26T04:07:11.179Z,10.23
2017-12-26T04:09:54.470Z,9.27
2017-12-26T04:12:29.848Z,9.88
2017-12-26T04:15:03.214Z,9.35
2017-12-26T04:17:39.147Z,10.45
2017-12-26T04:20:11.714Z,9.82
2017-12-26T04:22:45.448Z,9.90
2017-12-26T04:25:18.818Z,9.23
2017-12-26T04:27:55.482Z,10.18
2017-12-26T04:30:29.773Z,10.25
2017-12-26T04:33:03.671Z,11.05
2017-12-26T04:35:38.992Z,9.70
2017-12-26T04:38:16.202Z,10.25
2017-12-26T04:40:51.842Z,9.75
2017-12-26T04:43:26.373Z,10.30
2017-12-26T04:46:01.510Z,11.05
2017-12-26T04:48:36.934Z,9.68
2017-12-26T04:51:13.856Z,10.00
2017-12-26T04:53:45.873Z,11.20
2017-12-26T04:56:20.629Z,12.13
2017-12-26T04:58:54.851Z,11.20
2017-12-26T05:01:34.041Z,10.50
2017-12-26T05:04:14.782Z,10.32
2017-12-26T05:06:48.896Z,10.55
2017-12-26T05:09:30.241Z,10.45
2017-12-26T05:12:03.542Z,11.35
2017-12-26T05:14:38.776Z,10.82
2017-12-26T05:17:12.771Z,10.75
2017-12-26T05:19:50.682Z,11.27
2017-12-26T05:22:26.837Z,10.98
2017-12-26T05:27:39.005Z,12.27
2017-12-26T05:30:16.464Z,11.30
2017-12-26T05:32:54.624Z,11.12
2017-12-26T05:35:29.894Z,11.75
2017-12-26T05:38:05.101Z,11.77
2017-12-26T05:40:39.591Z,12.00
2017-12-26T05:43:15.916Z,12.30
2017-12-26T05:45:53.156Z,13.13
2017-12-26T05:48:28.750Z,12.32
2017-12-26T05:51:03.743Z,10.77
2017-12-26T05:53:38.478Z,12.23
2017-12-26T05:56:12.756Z,11.85
2017-12-26T05:58:47.115Z,11.90
2017-12-26T06:01:21.186Z,11.10
2017-12-26T06:03:54.398Z,13.23
2017-12-26T06:06:30.752Z,12.20
2017-12-26T06:09:04.314Z,11.18
2017-12-26T06:11:39.947Z,12.20
2017-12-26T06:14:16.880Z,10.05
2017-12-26T06:16:50.828Z,11.35
2017-12-26T06:19:27.372Z,11.88
2017-12-26T06:22:04.572Z,11.60
2017-12-26T06:24:40.922Z,11.25
2017-12-26T06:27:16.224Z,12.73
2017-12-26T06:29:54.855Z,11.27
2017-12-26T06:32:31.014Z,11.23
2017-12-26T06:35:06.490Z,13.30
2017-12-26T06:37:41.255Z,12.32
2017-12-26T06:40:17.049Z,13.18
2017-12-26T06:42:53.297Z,13.65
2017-12-26T06:45:26.463Z,12.93
2017-12-26T06:48:02.596Z,13.90
2017-12-26T06:50:38.027Z,12.40
2017-12-26T06:53:13.837Z,12.90
2017-12-26T06:55:52.103Z,11.50
2017-12-26T06:58:24.386Z,13.00
2017-12-26T07:00:59.362Z,12.43
2017-12-26T07:03:33.780Z,12.50
2017-12-26T07:06:07.868Z,12.48
2017-12-26T07:08:44.400Z,14.20
2017-12-26T07:11:18.319Z,13.18
2017-12-26T07:13:56.046Z,12.50
2017-12-26T07:16:32.215Z,14.25
2017-12-26T07:19:04.250Z,13.30
2017-12-26T07:21:44.918Z,12.60
2017-12-26T07:24:22.264Z,12.98
2017-12-26T07:27:03.788Z,13.85
2017-12-26T07:29:40.243Z,15.10
2017-12-26T07:32:15.975Z,13.48
2017-12-26T07:34:49.659Z,13.57
2017-12-26T07:37:24.517Z,13.70
2017-12-26T07:39:59.803Z,14.10
2017-12-26T07:45:32.406Z,15.80
2017-12-26T07:48:06.992Z,14.48
2017-12-26T07:50:44.527Z,15.05
2017-12-26T07:53:20.723Z,15.80
2017-12-26T07:55:57.315Z,15.27
2017-12-26T07:58:35.617Z,16.90
2017-12-26T08:01:11.205Z,16.65
2017-12-26T08:03:44.941Z,13.88
2017-12-26T08:06:21.823Z,16.87
2017-12-26T08:09:02.139Z,16.30
2017-12-26T08:11:37.028Z,15.80
2017-12-26T08:14:12.586Z,14.35
2017-12-26T08:16:46.405Z,14.07
2017-12-26T08:19:21.587Z,13.60
2017-12-26T08:22:00.271Z,15.10
2017-12-26T08:24:35.985Z,13.77
2017-12-26T08:27:11.012Z,16.02
2017-12-26T08:29:44.935Z,13.18
2017-12-26T08:32:23.990Z,13.70
2017-12-26T08:34:58.982Z,12.52
2017-12-26T08:37:35.221Z,16.98
2017-12-26T08:40:10.168Z,18.85
2017-12-26T08:42:48.971Z,13.13
2017-12-26T08:45:22.490Z,13.95
2017-12-26T08:47:57.802Z,14.70
2017-12-26T08:50:34.957Z,17.95
2017-12-26T08:53:12.375Z,14.75
2017-12-26T08:55:53.253Z,12.40
2017-12-26T08:58:28.800Z,11.20
2017-12-26T09:01:09.060Z,11.70
2017-12-26T09:03:51.342Z,11.12
2017-12-26T09:06:26.276Z,11.38
2017-12-26T09:09:01.560Z,12.57
2017-12-26T09:11:36.519Z,12.10
2017-12-26T09:14:10.904Z,11.27
2017-12-26T09:16:46.686Z,11.00
2017-12-26T09:19:20.166Z,11.20
2017-12-26T09:21:53.767Z,11.32
2017-12-26T09:24:32.103Z,11.23
2017-12-26T09:27:06.890Z,11.30
2017-12-26T09:29:46.697Z,11.85
2017-12-26T09:32:22.271Z,11.05
2017-12-26T09:34:56.220Z,10.57
2017-12-26T09:37:31.316Z,11.50
2017-12-26T09:40:04.791Z,11.95
2017-12-26T09:42:40.521Z,11.35
2017-12-26T09:45:16.794Z,10.80
2017-12-26T09:47:52.698Z,11.25
2017-12-26T09:50:26.145Z,11.93
2017-12-26T09:52:59.439Z,10.98
2017-12-26T09:55:32.446Z,11.05
2017-12-26T09:58:08.465Z,11.52
2017-12-26T10:00:43.850Z,12.50
2017-12-26T10:03:24.260Z,11.93
2017-12-26T10:06:02.994Z,11.95
2017-12-26T10:11:20.257Z,11.02
2017-12-26T10:13:56.306Z,11.35
2017-12-26T10:16:33.526Z,11.38
2017-12-26T10:19:06.637Z,10.85
2017-12-26T10:21:42.922Z,11.02
2017-12-26T10:24:19.625Z,11.52
2017-12-26T10:26:56.047Z,11.65
2017-12-26T10:29:31.357Z,13.27
2017-12-26T10:32:07.598Z,11.12
2017-12-26T10:34:41.393Z,11.70
2017-12-26T10:37:16.500Z,12.18
2017-12-26T10:39:51.323Z,10.75
2017-12-26T10:42:23.789Z,12.88
2017-12-26T10:44:57.055Z,14.15
2017-12-26T10:47:35.308Z,11.90
2017-12-26T10:50:12.080Z,12.85
2017-12-26T10:52:44.970Z,14.80
2017-12-26T10:55:25.148Z,16.42
2017-12-26T10:58:03.056Z,14.30
2017-12-26T11:00:38.470Z,12.82
2017-12-26T11:03:13.106Z,11.50
2017-12-26T11:05:46.349Z,11.70
2017-12-26T11:08:20.814Z,12.70
2017-12-26T11:10:54.562Z,11.77
2017-12-26T11:13:28.180Z,13.35
2017-12-26T11:16:06.168Z,12.75
2017-12-26T11:18:49.368Z,14.55
2017-12-26T11:21:25.157Z,12.37
2017-12-26T11:24:00.867Z,13.32
2017-12-26T11:26:35.166Z,14.15
2017-12-26T11:29:10.763Z,12.70
2017-12-26T11:31:45.577Z,11.93
2017-12-26T11:34:24.068Z,13.80
2017-12-26T11:36:58.649Z,13.48
2017-12-26T11:39:32.990Z,12.75
2017-12-26T11:42:10.907Z,14.80
2017-12-26T11:44:47.170Z,13.50
2017-12-26T11:47:21.574Z,13.77
2017-12-26T11:49:56.473Z,13.77
2017-12-26T11:52:34.003Z,13.70
2017-12-26T11:55:08.353Z,14.65
2017-12-26T11:57:45.875Z,15.65
2017-12-26T12:00:19.003Z,15.32
2017-12-26T12:02:53.342Z,16.25
2017-12-26T12:05:33.622Z,14.52
2017-12-26T12:08:07.395Z,13.82
2017-12-26T12:10:43.647Z,14.73
2017-12-26T12:13:22.424Z,14.93
2017-12-26T12:15:57.677Z,16.17
2017-12-26T12:18:37.074Z,14.90
2017-12-26T12:21:15.530Z,13.25
2017-12-26T12:23:50.681Z,13.75
2017-12-26T12:26:34.167Z,14.02
2017-12-26T12:29:08.803Z,13.50
2017-12-26T12:31:44.372Z,12.95
2017-12-26T12:34:20.532Z,11.25
2017-12-26T12:36:56.264Z,10.45
2017-12-26T12:39:34.606Z,12.00
2017-12-26T12:42:08.143Z,10.45
2017-12-26T12:44:41.505Z,12.15
2017-12-26T12:47:17.451Z,10.45
2017-12-26T12:49:50.901Z,9.93
2017-12-26T12:52:25.349Z,12.18
2017-12-26T12:55:04.204Z,10.90
2017-12-26T12:57:38.692Z,13.10
2017-12-26T13:00:11.755Z,12.20
2017-12-26T13:02:46.691Z,11.57
2017-12-26T13:05:22.422Z,11.70
2017-12-26T13:08:00.493Z,11.55
2017-12-26T13:10:36.236Z,11.35
2017-12-26T13:13:12.713Z,11.30
2017-12-26T13:15:47.896Z,10.85
2017-12-26T13:18:22.970Z,12.37
2017-12-26T13:21:00.252Z,12.93
2017-12-26T13:23:35.501Z,11.35
2017-12-26T13:26:11.390Z,11.95
2017-12-26T13:28:45.493Z,10.25
2017-12-26T13:31:19.377Z,12.10
2017-12-26T13:33:55.883Z,11.07
2017-12-26T13:36:31.603Z,12.35
2017-12-26T13:39:09.337Z,9.85
2017-12-26T13:41:44.229Z,11.75
2017-12-26T13:44:19.133Z,10.80
2017-12-26T13:47:03.532Z,11.32
2017-12-26T13:49:40.908Z,10.45
2017-12-26T13:52:16.350Z,10.55
2017-12-26T13:54:50.718Z,10.68
2017-12-26T13:57:27.686Z,10.52
2017-12-26T14:00:02.909Z,12.37
2017-12-26T14:02:41.020Z,11.80
2017-12-26T14:05:17.471Z,10.55
2017-12-26T14:07:51.329Z,9.95
2017-12-26T14:10:25.403Z,9.70
2017-12-26T14:13:00.323Z,10.32
2017-12-26T14:15:34.656Z,8.93
2017-12-26T14:18:09.686Z,9.05
2017-12-26T14:20:54.621Z,10.07
2017-12-26T14:23:30.087Z,9.85
2017-12-26T14:26:03.560Z,10.15
2017-12-26T14:28:43.578Z,10.73
2017-12-26T14:31:18.989Z,11.23
2017-12-26T14:33:52.714Z,11.75
2017-12-26T14:36:27.155Z,9.73
2017-12-26T14:39:02.470Z,11.30
2017-12-26T14:41:38.725Z,9.60
2017-12-26T14:44:15.079Z,9.68
2017-12-26T14:46:51.714Z,9.32
2017-12-26T14:49:28.218Z,11.18
2017-12-26T14:52:00.995Z,10.95
2017-12-26T14:54:35.470Z,10.68
2017-12-26T14:57:15.412Z,10.50
2017-12-26T14:59:49.136Z,9.82
2017-12-26T15:02:23.119Z,9.80
2017-12-26T15:05:00.367Z,11.48
2017-12-26T15:07:33.870Z,14.18
2017-12-26T15:10:07.992Z,12.55
2017-12-26T15:12:42.510Z,12.90
2017-12-26T15:15:16.961Z,15.68
2017-12-26T15:17:51.214Z,14.82
2017-12-26T15:20:25.037Z,15.00
2017-12-26T15:22:59.021Z,21.98
2017-12-26T15:25:38.962Z,22.85
2017-12-26T15:28:11.248Z,19.67
2017-12-26T15:30:53.589Z,24.40
2017-12-26T15:33:29.728Z,18.55
2017-12-26T15:36:03.701Z,16.80
2017-12-26T15:38:40.026Z,14.25
2017-12-26T15:41:15.632Z,16.58
2017-12-26T15:43:49.225Z,14.82
2017-12-26T15:49:05.293Z,17.37
2017-12-26T15:51:38.550Z,21.52
2017-12-26T15:54:14.753Z,29.02
2017-12-26T15:56:50.758Z,10.45
2017-12-26T15:59:25.632Z,10.52
2017-12-26T16:02:08.957Z,11.23
2017-12-26T16:04:45.164Z,9.70
2017-12-26T16:07:21.672Z,11.73
2017-12-26T16:09:56.008Z,11.27
2017-12-26T16:12:30.028Z,10.43
2017-12-26T16:15:13.232Z,8.25
2017-12-26T16:17:48.148Z,8.43
2017-12-26T16:20:24.290Z,8.02
2017-12-26T16:23:01.137Z,7.85
2017-12-26T16:25:37.769Z,8.93
2017-12-26T16:28:13.868Z,8.93
2017-12-26T16:30:47.325Z,8.35
2017-12-26T16:33:24.119Z,7.20
2017-12-26T16:35:59.066Z,8.55
2017-12-26T16:38:35.703Z,7.60
2017-12-26T16:41:09.578Z,8.40
2017-12-26T16:46:24.736Z,8.38
2017-12-26T16:49:00.956Z,7.72
2017-12-26T16:51:34.954Z,8.02
2017-12-26T16:54:09.563Z,8.82
2017-12-26T16:56:43.413Z,7.70
2017-12-26T16:59:18.491Z,7.53
2017-12-26T17:01:53.644Z,7.10
2017-12-26T17:04:29.854Z,6.97
2017-12-26T17:07:04.850Z,6.85
2017-12-26T17:09:38.632Z,6.47
2017-12-26T17:12:18.730Z,7.05
2017-12-26T17:14:55.444Z,6.20
2017-12-26T17:17:33.540Z,5.78
2017-12-26T17:20:15.572Z,5.90
2017-12-26T17:22:50.544Z,6.57
2017-12-26T17:25:33.249Z,6.50
2017-12-26T17:30:54.246Z,7.18
2017-12-26T17:33:34.952Z,7.45
2017-12-26T17:36:10.417Z,7.00
2017-12-26T17:38:48.531Z,6.40
2017-12-26T17:41:24.830Z,6.15
2017-12-26T17:43:58.028Z,5.90
2017-12-26T17:46:34.540Z,6.37
2017-12-26T17:49:10.098Z,6.25
2017-12-26T17:51:43.749Z,6.85
2017-12-26T17:54:17.880Z,6.78
2017-12-26T17:56:54.605Z,6.20
2017-12-26T17:59:30.535Z,6.43
2017-12-26T18:02:08.303Z,6.93
2017-12-26T18:04:42.666Z,5.82
2017-12-26T18:07:17.847Z,6.22
2017-12-26T18:09:51.476Z,5.40
2017-12-26T18:12:27.687Z,5.70
2017-12-26T18:15:06.693Z,5.85
2017-12-26T18:17:44.837Z,6.37
2017-12-26T18:20:20.142Z,5.70
2017-12-26T18:22:56.957Z,6.20
2017-12-26T18:25:33.243Z,5.35
2017-12-26T18:28:09.960Z,5.45
2017-12-26T18:30:44.405Z,6.22
2017-12-26T18:36:01.198Z,6.05
2017-12-26T18:38:36.516Z,5.72
2017-12-26T18:44:06.718Z,5.50
2017-12-26T18:46:40.271Z,5.70
2017-12-26T18:49:21.323Z,6.05
2017-12-26T18:51:55.550Z,5.53
2017-12-26T18:54:30.599Z,5.65
2017-12-26T18:57:04.344Z,5.00
2017-12-26T18:59:39.529Z,5.97
2017-12-26T19:02:16.765Z,5.45
2017-12-26T19:04:52.011Z,5.40
2017-12-26T19:07:26.704Z,5.25
2017-12-26T19:09:59.910Z,5.60
2017-12-26T19:12:34.674Z,5.28
2017-12-26T19:15:11.628Z,5.43
2017-12-26T19:17:45.002Z,6.03
2017-12-26T19:20:20.799Z,5.90
2017-12-26T19:23:04.007Z,6.50
2017-12-26T19:25:39.897Z,6.18
2017-12-26T19:28:18.462Z,5.57
2017-12-26T19:30:53.414Z,5.78
2017-12-26T19:33:28.404Z,5.70
2017-12-26T19:36:01.726Z,5.57
2017-12-26T19:38:36.262Z,5.82
2017-12-26T19:41:10.962Z,6.47
2017-12-26T19:43:45.995Z,5.87
2017-12-26T19:46:21.241Z,6.15
2017-12-26T19:48:56.218Z,6.20
2017-12-26T19:51:32.120Z,5.85
2017-12-26T19:54:07.392Z,4.78
2017-12-26T19:56:41.112Z,5.90
2017-12-26T19:59:16.644Z,7.20
2017-12-26T20:01:51.622Z,6.10
2017-12-26T20:04:26.410Z,5.95
2017-12-26T20:07:06.521Z,6.70
2017-12-26T20:09:41.163Z,5.82
2017-12-26T20:12:17.273Z,6.30
2017-12-26T20:14:51.959Z,6.00
2017-12-26T20:17:28.032Z,6.68
2017-12-26T20:20:04.103Z,6.72
2017-12-26T20:22:40.730Z,6.60
2017-12-26T20:25:14.981Z,5.80
2017-12-26T20:27:49.036Z,6.15
2017-12-26T20:30:32.918Z,6.90
2017-12-26T20:33:24.712Z,6.75
2017-12-26T20:36:01.366Z,7.35
2017-12-26T20:38:36.314Z,5.80
2017-12-26T20:41:11.879Z,7.00
2017-12-26T20:43:46.725Z,5.57
2017-12-26T20:46:21.785Z,6.10
2017-12-26T20:48:55.524Z,6.18
2017-12-26T20:51:31.562Z,6.47
2017-12-26T20:54:07.394Z,6.20
2017-12-26T20:56:42.257Z,6.85
2017-12-26T20:59:24.042Z,8.23
2017-12-26T21:02:02.069Z,6.60
2017-12-26T21:04:37.078Z,7.50
2017-12-26T21:07:12.701Z,6.40
2017-12-26T21:09:49.553Z,6.85
2017-12-26T21:12:29.941Z,6.95
2017-12-26T21:15:04.912Z,6.10
2017-12-26T21:17:39.885Z,7.32
2017-12-26T21:20:17.878Z,8.07
2017-12-26T21:22:53.039Z,7.70
2017-12-26T21:25:28.049Z,7.20
2017-12-26T21:28:04.141Z,7.00
2017-12-26T21:30:37.989Z,6.55
2017-12-26T21:33:20.515Z,6.30
2017-12-26T21:35:55.003Z,7.25
2017-12-26T21:41:10.818Z,6.95
2017-12-26T21:43:43.126Z,6.87
2017-12-26T21:46:15.137Z,6.80
2017-12-26T21:48:49.927Z,7.15
2017-12-26T21:51:22.659Z,7.22
2017-12-26T21:53:56.773Z,6.55
2017-12-26T21:56:32.034Z,6.95
2017-12-26T21:59:06.697Z,6.87
2017-12-26T22:01:45.598Z,6.55
2017-12-26T22:04:24.524Z,7.18
2017-12-26T22:07:06.821Z,6.68
2017-12-26T22:09:40.763Z,6.43
2017-12-26T22:12:16.669Z,5.75
2017-12-26T22:14:55.586Z,5.90
2017-12-26T22:17:32.645Z,6.65
2017-12-26T22:20:07.641Z,7.35
2017-12-26T22:22:42.565Z,6.87
2017-12-26T22:25:17.865Z,6.37
2017-12-26T22:27:56.467Z,6.22
2017-12-26T22:33:21.470Z,6.45
2017-12-26T22:35:55.288Z,6.72
2017-12-26T22:38:31.257Z,6.20
2017-12-26T22:41:06.249Z,5.80
2017-12-26T22:43:42.352Z,5.90
2017-12-26T22:46:18.182Z,6.15
2017-12-26T22:48:56.504Z,8.27
2017-12-26T22:51:31.865Z,6.90
2017-12-26T22:54:05.234Z,6.18
2017-12-26T22:56:40.971Z,6.35
2017-12-26T22:59:21.560Z,6.70
2017-12-26T23:02:04.113Z,5.95
2017-12-26T23:04:37.985Z,5.78
2017-12-26T23:07:15.070Z,6.60
2017-12-26T23:09:49.745Z,6.62
2017-12-26T23:12:24.418Z,5.65
2017-12-26T23:15:05.263Z,7.25
2017-12-26T23:17:44.755Z,5.87
2017-12-26T23:20:24.438Z,5.47
2017-12-26T23:23:06.488Z,6.37
2017-12-26T23:25:46.264Z,7.37
2017-12-26T23:28:24.328Z,6.45
2017-12-26T23:31:08.449Z,6.28
2017-12-26T23:33:48.629Z,5.95
2017-12-26T23:36:39.606Z,5.45
2017-12-26T23:39:17.991Z,5.45
2017-12-26T23:41:55.914Z,5.45
2017-12-26T23:44:33.280Z,5.95
2017-12-26T23:47:12.238Z,5.85
2017-12-26T23:49:54.643Z,5.40
2017-12-26T23:52:33.393Z,5.85
2017-12-26T23:55:12.697Z,6.03
2017-12-26T23:57:53.240Z,7.37
