createdAt,value
2018-04-09T00:01:30.426Z,13.35
2018-04-09T00:04:01.058Z,13.10
2018-04-09T00:06:30.926Z,14.97
2018-04-09T00:09:01.882Z,16.55
2018-04-09T00:11:32.031Z,15.80
2018-04-09T00:14:02.902Z,23.43
2018-04-09T00:16:33.362Z,23.87
2018-04-09T00:19:03.185Z,28.93
2018-04-09T00:21:33.656Z,12.17
2018-04-09T00:24:04.250Z,22.20
2018-04-09T00:26:34.110Z,15.70
2018-04-09T00:29:03.944Z,22.03
2018-04-09T00:31:34.503Z,17.27
2018-04-09T00:34:04.543Z,20.10
2018-04-09T00:36:34.355Z,16.83
2018-04-09T00:39:04.257Z,20.97
2018-04-09T00:41:34.041Z,18.93
2018-04-09T00:44:03.850Z,18.02
2018-04-09T00:46:33.659Z,23.13
2018-04-09T00:49:03.462Z,15.50
2018-04-09T00:51:33.315Z,14.70
2018-04-09T00:54:03.709Z,10.13
2018-04-09T00:56:33.556Z,19.80
2018-04-09T00:59:03.367Z,19.87
2018-04-09T01:01:33.803Z,31.03
2018-04-09T01:04:03.810Z,21.58
2018-04-09T01:06:33.738Z,24.57
2018-04-09T01:09:04.763Z,13.32
2018-04-09T01:11:34.651Z,15.67
2018-04-09T01:14:04.469Z,14.30
2018-04-09T01:16:36.025Z,15.30
2018-04-09T01:19:06.723Z,15.02
2018-04-09T01:21:36.600Z,14.93
2018-04-09T01:24:06.531Z,15.17
2018-04-09T01:26:37.132Z,23.00
2018-04-09T01:29:06.958Z,15.23
2018-04-09T01:31:36.739Z,18.13
2018-04-09T01:34:07.390Z,16.80
2018-04-09T01:36:37.203Z,14.80
2018-04-09T01:39:07.889Z,18.20
2018-04-09T01:41:37.814Z,11.00
2018-04-09T01:44:07.659Z,18.83
2018-04-09T01:46:37.481Z,9.70
2018-04-09T01:49:07.386Z,16.33
2018-04-09T01:51:37.272Z,18.10
2018-04-09T01:54:07.481Z,11.63
2018-04-09T01:56:38.512Z,13.23
2018-04-09T01:59:08.338Z,12.75
2018-04-09T02:01:38.400Z,13.87
2018-04-09T02:04:09.156Z,15.33
2018-04-09T02:06:39.797Z,18.63
2018-04-09T02:09:10.464Z,14.60
2018-04-09T02:11:40.314Z,16.57
2018-04-09T02:14:10.172Z,20.57
2018-04-09T02:16:40.724Z,13.80
2018-04-09T02:19:10.520Z,17.17
2018-04-09T02:21:40.329Z,41.40
2018-04-09T02:24:10.184Z,18.42
2018-04-09T02:26:40.950Z,17.43
2018-04-09T02:29:11.774Z,17.10
2018-04-09T02:31:41.559Z,22.40
2018-04-09T02:34:11.379Z,19.40
2018-04-09T02:36:41.152Z,19.00
2018-04-09T02:39:12.043Z,14.68
2018-04-09T02:41:41.872Z,19.00
2018-04-09T02:44:12.559Z,14.75
2018-04-09T02:46:42.362Z,12.10
2018-04-09T02:49:12.136Z,14.83
2018-04-09T02:51:44.398Z,24.35
2018-04-09T02:54:14.924Z,13.93
2018-04-09T02:56:45.549Z,14.80
2018-04-09T02:59:16.101Z,18.35
2018-04-09T03:01:46.033Z,21.47
2018-04-09T03:04:16.021Z,16.57
2018-04-09T03:06:45.936Z,16.93
2018-04-09T03:09:16.528Z,15.57
2018-04-09T03:11:46.398Z,11.83
2018-04-09T03:14:16.267Z,13.40
2018-04-09T03:16:46.099Z,18.47
2018-04-09T03:19:16.683Z,14.33
2018-04-09T03:21:46.773Z,25.50
2018-04-09T03:24:16.521Z,16.57
2018-04-09T03:26:46.313Z,13.97
2018-04-09T03:29:16.345Z,15.70
2018-04-09T03:31:46.248Z,14.87
2018-04-09T03:34:16.054Z,21.67
2018-04-09T03:36:46.374Z,13.40
2018-04-09T03:39:17.195Z,16.30
2018-04-09T03:41:47.037Z,13.37
2018-04-09T03:44:16.840Z,12.73
2018-04-09T03:46:47.786Z,13.05
2018-04-09T03:49:17.582Z,19.77
2018-04-09T03:51:48.432Z,20.63
2018-04-09T03:54:18.240Z,17.75
2018-04-09T03:56:47.994Z,18.90
2018-04-09T03:59:18.847Z,32.75
2018-04-09T04:01:49.423Z,21.90
2018-04-09T04:04:19.216Z,13.50
2018-04-09T04:06:49.049Z,18.63
2018-04-09T04:09:19.215Z,19.75
2018-04-09T04:11:49.088Z,12.03
2018-04-09T04:14:20.196Z,30.70
2018-04-09T04:17:01.109Z,29.43
2018-04-09T04:19:42.517Z,19.57
2018-04-09T04:22:12.466Z,15.45
2018-04-09T04:24:42.328Z,17.57
2018-04-09T04:27:12.142Z,17.33
2018-04-09T04:29:42.024Z,33.57
2018-04-09T04:32:11.803Z,28.43
2018-04-09T04:34:42.405Z,17.53
2018-04-09T04:37:12.263Z,21.37
2018-04-09T04:39:42.080Z,29.40
2018-04-09T04:42:11.899Z,22.93
2018-04-09T04:44:42.814Z,23.97
2018-04-09T04:47:12.624Z,16.33
2018-04-09T04:49:42.556Z,48.57
2018-04-09T04:52:13.495Z,30.76
2018-04-09T04:54:44.081Z,18.20
2018-04-09T04:57:13.918Z,10.17
2018-04-09T04:59:44.500Z,14.00
2018-04-09T05:02:14.334Z,14.00
2018-04-09T05:04:44.102Z,15.97
2018-04-09T05:07:14.845Z,11.76
2018-04-09T05:09:44.637Z,17.80
2018-04-09T05:12:14.461Z,17.17
2018-04-09T05:14:44.566Z,10.57
2018-04-09T05:17:14.879Z,15.07
2018-04-09T05:19:45.320Z,15.70
2018-04-09T05:22:15.260Z,9.90
2018-04-09T05:24:46.293Z,10.10
2018-04-09T05:27:16.116Z,12.45
2018-04-09T05:29:46.067Z,8.90
2018-04-09T05:32:16.817Z,10.50
2018-04-09T05:34:46.674Z,6.13
2018-04-09T05:37:16.454Z,8.90
2018-04-09T05:39:47.525Z,12.80
2018-04-09T05:42:17.365Z,12.13
2018-04-09T05:44:47.281Z,9.53
2018-04-09T05:47:17.373Z,8.35
2018-04-09T05:49:47.630Z,10.90
2018-04-09T05:52:18.523Z,13.90
2018-04-09T05:54:48.957Z,7.97
2018-04-09T05:57:18.814Z,12.32
2018-04-09T05:59:49.392Z,9.70
2018-04-09T06:02:19.184Z,8.70
2018-04-09T06:04:49.036Z,12.37
2018-04-09T06:07:19.738Z,11.90
2018-04-09T06:09:49.484Z,9.83
2018-04-09T06:12:19.430Z,10.05
2018-04-09T06:14:49.780Z,5.68
2018-04-09T06:17:19.805Z,5.00
2018-04-09T06:19:50.034Z,10.17
2018-04-09T06:22:20.321Z,16.90
2018-04-09T06:24:51.332Z,8.70
2018-04-09T06:27:21.112Z,9.55
2018-04-09T06:29:51.678Z,7.15
2018-04-09T06:32:21.509Z,8.20
2018-04-09T06:34:52.274Z,8.73
2018-04-09T06:37:22.136Z,9.17
2018-04-09T06:39:52.099Z,6.47
2018-04-09T06:42:22.123Z,10.18
2018-04-09T06:44:52.378Z,11.57
2018-04-09T06:47:23.370Z,8.73
2018-04-09T06:49:53.268Z,11.40
2018-04-09T06:52:23.850Z,6.97
2018-04-09T06:54:53.813Z,13.07
2018-04-09T06:57:24.402Z,12.77
2018-04-09T06:59:54.348Z,15.97
2018-04-09T07:02:24.099Z,9.80
2018-04-09T07:04:54.256Z,11.23
2018-04-09T07:07:24.441Z,7.57
2018-04-09T07:09:55.266Z,7.10
2018-04-09T07:12:25.716Z,22.90
2018-04-09T07:14:55.515Z,11.30
2018-04-09T07:17:25.326Z,17.00
2018-04-09T07:19:56.136Z,18.33
2018-04-09T07:22:27.223Z,12.50
2018-04-09T07:24:57.003Z,17.00
2018-04-09T07:27:26.825Z,20.00
2018-04-09T07:29:56.661Z,17.83
2018-04-09T07:32:27.369Z,13.60
2018-04-09T07:34:57.229Z,22.30
2018-04-09T07:37:27.058Z,12.57
2018-04-09T07:39:58.008Z,13.27
2018-04-09T07:42:28.641Z,13.80
2018-04-09T07:44:59.207Z,21.63
2018-04-09T07:47:29.345Z,20.80
2018-04-09T07:49:59.864Z,13.70
2018-04-09T07:52:29.714Z,20.10
2018-04-09T07:54:59.553Z,16.67
2018-04-09T07:57:31.046Z,20.80
2018-04-09T08:00:01.193Z,35.27
2018-04-09T08:02:30.993Z,17.13
2018-04-09T08:05:00.803Z,12.93
2018-04-09T08:07:30.664Z,17.60
2018-04-09T08:10:01.282Z,16.43
2018-04-09T08:12:31.896Z,47.07
2018-04-09T08:15:01.682Z,25.90
2018-04-09T08:17:32.059Z,15.30
2018-04-09T08:20:03.569Z,14.10
2018-04-09T08:22:33.399Z,25.83
2018-04-09T08:25:03.262Z,12.73
2018-04-09T08:27:33.100Z,21.00
2018-04-09T08:30:03.160Z,16.10
2018-04-09T08:32:34.042Z,12.67
2018-04-09T08:35:03.868Z,14.57
2018-04-09T08:37:34.253Z,18.37
2018-04-09T08:40:05.922Z,17.20
2018-04-09T08:42:35.853Z,18.43
2018-04-09T08:45:05.719Z,12.70
2018-04-09T08:47:36.259Z,11.40
2018-04-09T08:50:06.816Z,16.73
2018-04-09T08:52:36.641Z,13.77
2018-04-09T08:55:06.438Z,16.27
2018-04-09T08:57:36.443Z,13.33
2018-04-09T09:00:06.298Z,24.73
2018-04-09T09:02:36.087Z,18.20
2018-04-09T09:05:06.401Z,16.80
2018-04-09T09:07:36.205Z,17.00
2018-04-09T09:10:06.395Z,28.00
2018-04-09T09:12:36.966Z,15.77
2018-04-09T09:15:06.760Z,13.60
2018-04-09T09:17:36.588Z,11.43
2018-04-09T09:20:06.596Z,14.90
2018-04-09T09:22:36.392Z,11.90
2018-04-09T09:25:07.845Z,13.73
2018-04-09T09:27:38.452Z,12.90
2018-04-09T09:30:09.074Z,13.23
2018-04-09T09:32:39.217Z,14.50
2018-04-09T09:35:09.784Z,21.47
2018-04-09T09:37:39.535Z,19.20
2018-04-09T09:40:09.977Z,16.43
2018-04-09T09:42:40.500Z,30.33
2018-04-09T09:45:10.367Z,15.87
2018-04-09T09:47:40.174Z,18.93
2018-04-09T09:50:10.010Z,28.30
2018-04-09T09:52:40.270Z,14.53
2018-04-09T09:55:10.902Z,17.80
2018-04-09T09:57:41.468Z,17.00
2018-04-09T10:00:11.388Z,17.37
2018-04-09T10:02:46.824Z,14.57
2018-04-09T10:05:16.629Z,17.65
2018-04-09T10:07:46.409Z,17.03
2018-04-09T10:10:16.230Z,15.87
2018-04-09T10:12:46.808Z,22.00
2018-04-09T10:15:16.574Z,24.05
2018-04-09T10:17:47.108Z,19.27
2018-04-09T10:20:17.023Z,30.50
2018-04-09T10:22:46.836Z,16.83
2018-04-09T10:25:16.640Z,35.40
2018-04-09T10:27:47.200Z,32.03
2018-04-09T10:30:16.999Z,38.77
2018-04-09T10:32:47.111Z,23.43
2018-04-09T10:35:16.937Z,37.70
2018-04-09T10:37:46.754Z,26.57
2018-04-09T10:40:16.890Z,40.60
2018-04-09T10:42:47.293Z,48.87
2018-04-09T10:45:17.109Z,19.27
2018-04-09T10:47:47.335Z,24.97
2018-04-09T10:50:17.257Z,35.03
2018-04-09T10:52:47.062Z,20.23
2018-04-09T10:55:17.665Z,26.13
2018-04-09T10:57:48.210Z,21.40
2018-04-09T11:00:18.028Z,22.10
2018-04-09T11:02:48.438Z,20.93
2018-04-09T11:05:18.982Z,26.50
2018-04-09T11:07:48.754Z,25.30
2018-04-09T11:10:19.304Z,27.90
2018-04-09T11:12:49.874Z,32.30
2018-04-09T11:15:19.777Z,25.13
2018-04-09T11:17:50.022Z,32.67
2018-04-09T11:20:19.979Z,27.75
2018-04-09T11:22:50.526Z,19.93
2018-04-09T11:25:20.407Z,34.40
2018-04-09T11:27:50.983Z,24.90
2018-04-09T11:30:20.772Z,34.60
2018-04-09T11:32:51.373Z,33.00
2018-04-09T11:35:21.271Z,21.77
2018-04-09T11:37:51.474Z,19.67
2018-04-09T11:40:21.254Z,23.35
2018-04-09T11:42:51.501Z,21.17
2018-04-09T11:45:21.318Z,21.10
2018-04-09T11:47:51.100Z,18.10
2018-04-09T11:50:21.732Z,12.73
2018-04-09T11:52:53.231Z,20.30
2018-04-09T11:55:23.084Z,20.75
2018-04-09T12:00:21.773Z,19.70
2018-04-09T12:02:52.404Z,22.10
2018-04-09T12:05:22.192Z,26.75
2018-04-09T12:07:52.062Z,22.03
2018-04-09T12:10:21.969Z,26.05
2018-04-09T12:12:51.798Z,23.90
2018-04-09T12:15:21.664Z,24.57
2018-04-09T12:17:51.510Z,24.53
2018-04-09T12:20:21.481Z,24.98
2018-04-09T12:22:52.090Z,21.50
2018-04-09T12:25:21.895Z,27.27
2018-04-09T12:27:52.768Z,25.60
2018-04-09T12:30:22.539Z,32.47
2018-04-09T12:32:53.224Z,19.23
2018-04-09T12:35:22.979Z,21.42
2018-04-09T12:37:53.376Z,36.73
2018-04-09T12:40:23.923Z,20.95
2018-04-09T12:42:55.333Z,20.77
2018-04-09T12:45:25.276Z,24.25
2018-04-09T12:47:55.833Z,28.40
2018-04-09T12:50:25.615Z,20.00
2018-04-09T12:52:56.166Z,22.30
2018-04-09T12:55:25.951Z,22.00
2018-04-09T12:57:56.517Z,16.60
2018-04-09T13:00:26.355Z,22.27
2018-04-09T13:02:56.176Z,23.10
2018-04-09T13:05:25.997Z,23.17
2018-04-09T13:07:55.820Z,33.63
2018-04-09T13:10:26.840Z,22.42
2018-04-09T13:12:56.988Z,22.97
2018-04-09T13:15:27.618Z,26.23
2018-04-09T13:17:58.226Z,23.73
2018-04-09T13:20:29.388Z,24.27
2018-04-09T13:23:00.370Z,28.50
2018-04-09T13:25:30.885Z,28.67
2018-04-09T13:28:00.813Z,20.93
2018-04-09T13:30:31.447Z,32.13
2018-04-09T13:33:01.243Z,18.37
2018-04-09T13:35:31.048Z,20.35
2018-04-09T13:38:00.850Z,15.80
2018-04-09T13:40:31.399Z,13.70
2018-04-09T13:43:01.213Z,17.60
2018-04-09T13:45:30.994Z,25.97
2018-04-09T13:48:02.195Z,20.40
2018-04-09T13:50:31.978Z,19.70
2018-04-09T13:53:01.827Z,19.10
2018-04-09T13:55:31.648Z,15.27
2018-04-09T13:58:01.546Z,25.53
2018-04-09T14:00:31.302Z,27.07
2018-04-09T14:03:02.198Z,21.10
2018-04-09T14:05:31.992Z,23.50
2018-04-09T14:08:01.827Z,23.27
2018-04-09T14:10:31.602Z,23.20
2018-04-09T14:13:01.349Z,30.33
2018-04-09T14:15:31.361Z,20.85
2018-04-09T14:18:03.050Z,24.10
2018-04-09T14:20:33.014Z,23.13
2018-04-09T14:23:02.822Z,28.00
2018-04-09T14:25:32.644Z,24.00
2018-04-09T14:28:02.499Z,26.37
2018-04-09T14:30:33.428Z,20.77
2018-04-09T14:33:03.237Z,23.50
2018-04-09T14:35:33.025Z,30.17
2018-04-09T14:38:03.252Z,34.33
2018-04-09T14:40:33.468Z,31.67
2018-04-09T14:43:03.736Z,26.97
2018-04-09T14:45:35.617Z,26.92
2018-04-09T14:48:05.873Z,27.77
2018-04-09T14:50:36.351Z,25.20
2018-04-09T14:53:06.852Z,25.00
2018-04-09T14:55:36.648Z,30.33
2018-04-09T14:58:07.282Z,32.73
2018-04-09T15:00:37.103Z,20.90
2018-04-09T15:03:06.958Z,24.67
2018-04-09T15:05:38.140Z,25.60
2018-04-09T15:08:08.296Z,22.53
2018-04-09T15:10:38.174Z,41.63
2018-04-09T15:13:08.177Z,26.63
2018-04-09T15:15:38.342Z,30.60
2018-04-09T15:18:08.264Z,26.07
2018-04-09T15:20:38.133Z,26.93
2018-04-09T15:23:08.310Z,30.10
2018-04-09T15:25:38.889Z,25.47
2018-04-09T15:28:08.832Z,19.63
2018-04-09T15:30:38.646Z,28.27
2018-04-09T15:33:08.496Z,23.73
2018-04-09T15:35:38.321Z,26.00
2018-04-09T15:38:08.146Z,28.47
2018-04-09T15:40:38.146Z,38.87
2018-04-09T15:43:08.498Z,25.77
2018-04-09T15:45:39.369Z,29.85
2018-04-09T15:48:09.193Z,32.60
2018-04-09T15:50:39.810Z,34.40
2018-04-09T15:53:09.588Z,24.00
2018-04-09T15:55:40.439Z,26.07
2018-04-09T15:58:10.262Z,29.87
2018-04-09T16:00:40.060Z,22.63
2018-04-09T16:03:10.144Z,25.40
2018-04-09T16:05:40.180Z,23.83
2018-04-09T16:08:10.450Z,27.77
2018-04-09T16:10:40.652Z,26.40
2018-04-09T16:13:11.838Z,40.03
2018-04-09T16:15:41.643Z,28.53
2018-04-09T16:18:13.293Z,28.40
2018-04-09T16:20:43.903Z,25.67
2018-04-09T16:23:13.719Z,25.93
2018-04-09T16:25:43.550Z,26.20
2018-04-09T16:28:14.136Z,24.17
2018-04-09T16:30:43.929Z,29.33
2018-04-09T16:33:14.080Z,35.00
2018-04-09T16:35:43.880Z,33.20
2018-04-09T16:38:13.962Z,34.07
2018-04-09T16:40:43.827Z,35.93
2018-04-09T16:43:14.177Z,31.57
2018-04-09T16:45:44.727Z,30.63
2018-04-09T16:48:14.528Z,32.83
2018-04-09T16:50:45.227Z,29.53
2018-04-09T16:53:14.970Z,32.70
2018-04-09T16:55:45.653Z,38.63
2018-04-09T16:58:15.428Z,30.93
2018-04-09T17:00:45.223Z,34.00
2018-04-09T17:03:21.992Z,36.92
2018-04-09T17:05:52.648Z,35.83
2018-04-09T17:08:22.483Z,50.38
2018-04-09T17:10:52.289Z,34.50
2018-04-09T17:13:22.105Z,38.50
2018-04-09T17:15:51.976Z,35.60
2018-04-09T17:18:22.571Z,30.35
2018-04-09T17:20:52.381Z,34.20
2018-04-09T17:23:22.214Z,38.88
2018-04-09T17:25:53.150Z,43.87
2018-04-09T17:28:22.956Z,39.10
2018-04-09T17:30:52.719Z,37.17
2018-04-09T17:33:22.515Z,42.13
2018-04-09T17:35:53.370Z,37.10
2018-04-09T17:38:23.331Z,35.70
2018-04-09T17:40:53.134Z,34.97
2018-04-09T17:43:22.915Z,33.30
2018-04-09T17:45:52.708Z,38.37
2018-04-09T17:48:22.925Z,42.87
2018-04-09T17:50:52.726Z,41.90
2018-04-09T17:53:23.378Z,40.63
2018-04-09T17:55:53.237Z,30.30
2018-04-09T17:58:23.115Z,36.50
2018-04-09T18:00:52.884Z,32.37
2018-04-09T18:03:24.614Z,47.20
2018-04-09T18:05:54.381Z,34.73
2018-04-09T18:08:24.167Z,28.17
2018-04-09T18:10:54.775Z,27.30
2018-04-09T18:13:24.684Z,32.97
2018-04-09T18:15:54.460Z,29.90
2018-04-09T18:18:24.246Z,48.87
2018-04-09T18:20:54.880Z,26.30
2018-04-09T18:23:25.446Z,43.45
2018-04-09T18:25:55.236Z,27.57
2018-04-09T18:28:25.071Z,33.95
2018-04-09T18:30:55.001Z,25.93
2018-04-09T18:33:24.817Z,20.70
2018-04-09T18:35:54.791Z,29.53
2018-04-09T18:38:24.594Z,29.67
2018-04-09T18:40:54.417Z,21.55
2018-04-09T18:43:24.267Z,28.73
2018-04-09T18:45:54.045Z,30.47
2018-04-09T18:48:23.933Z,26.45
2018-04-09T18:50:53.914Z,34.60
2018-04-09T18:56:45.231Z,21.90
2018-04-09T18:59:15.114Z,31.13
2018-04-09T19:01:44.938Z,29.57
2018-04-09T19:04:15.146Z,17.80
2018-04-09T19:06:45.141Z,20.30
2018-04-09T19:09:15.441Z,20.47
2018-04-09T19:11:45.878Z,17.50
2018-04-09T19:14:16.608Z,16.93
2018-04-09T19:16:46.414Z,20.27
2018-04-09T19:19:16.235Z,21.27
2018-04-09T19:21:47.335Z,14.93
2018-04-09T19:24:17.462Z,18.27
2018-04-09T19:26:47.259Z,33.17
2018-04-09T19:29:18.007Z,25.20
2018-04-09T19:31:47.842Z,17.60
2018-04-09T19:34:17.686Z,23.03
2018-04-09T19:36:53.692Z,24.73
2018-04-09T19:39:44.007Z,26.93
2018-04-09T19:42:28.875Z,22.67
2018-04-09T19:44:58.603Z,21.30
2018-04-09T19:47:29.452Z,24.48
2018-04-09T19:49:59.971Z,17.73
2018-04-09T19:52:30.484Z,22.65
2018-04-09T19:55:00.213Z,22.83
2018-04-09T19:57:31.038Z,26.55
2018-04-09T20:00:01.602Z,25.20
2018-04-09T20:02:31.390Z,26.97
2018-04-09T20:05:01.878Z,31.33
2018-04-09T20:07:31.624Z,27.55
2018-04-09T20:10:02.107Z,35.70
2018-04-09T20:12:31.879Z,19.70
2018-04-09T20:15:01.718Z,23.27
2018-04-09T20:17:31.569Z,23.08
2018-04-09T20:20:01.462Z,24.10
2018-04-09T20:22:32.418Z,20.08
2018-04-09T20:25:02.157Z,39.90
2018-04-09T20:27:32.195Z,15.50
2018-04-09T20:30:02.999Z,21.23
2018-04-09T20:32:33.520Z,20.53
2018-04-09T20:35:03.874Z,21.77
2018-04-09T20:37:34.039Z,15.63
2018-04-09T20:40:03.791Z,20.63
2018-04-09T20:42:34.318Z,34.77
2018-04-09T20:45:05.074Z,26.43
2018-04-09T20:47:34.883Z,21.05
2018-04-09T20:50:04.644Z,16.53
2018-04-09T20:52:34.400Z,24.27
2018-04-09T20:55:04.877Z,17.92
2018-04-09T20:57:35.815Z,22.77
2018-04-09T21:00:05.951Z,19.27
2018-04-09T21:02:35.675Z,22.77
2018-04-09T21:05:06.194Z,16.83
2018-04-09T21:07:35.938Z,17.87
2018-04-09T21:10:06.560Z,22.83
2018-04-09T21:12:37.066Z,21.83
2018-04-09T21:15:06.847Z,13.60
2018-04-09T21:17:36.601Z,20.37
2018-04-09T21:20:06.542Z,25.20
2018-04-09T21:22:37.500Z,22.37
2018-04-09T21:25:07.215Z,19.10
2018-04-09T21:27:37.933Z,24.37
2018-04-09T21:30:07.879Z,17.23
2018-04-09T21:32:38.715Z,15.27
2018-04-09T21:35:08.444Z,23.33
2018-04-09T21:37:39.406Z,18.20
2018-04-09T21:40:09.920Z,22.07
2018-04-09T21:42:40.454Z,20.77
2018-04-09T21:45:11.002Z,20.10
2018-04-09T21:47:40.845Z,16.17
2018-04-09T21:50:10.613Z,14.00
2018-04-09T21:52:41.265Z,22.33
2018-04-09T21:55:11.013Z,15.27
2018-04-09T21:57:40.788Z,21.43
2018-04-09T22:00:10.599Z,17.23
2018-04-09T22:02:40.350Z,20.03
2018-04-09T22:05:10.380Z,17.03
2018-04-09T22:07:40.598Z,22.30
2018-04-09T22:10:11.651Z,22.27
2018-04-09T22:12:41.411Z,21.30
2018-04-09T22:15:11.265Z,15.90
2018-04-09T22:17:41.407Z,21.00
2018-04-09T22:20:11.879Z,20.88
2018-04-09T22:22:42.770Z,17.50
2018-04-09T22:25:13.302Z,31.73
2018-04-09T22:27:43.817Z,23.00
2018-04-09T22:30:13.873Z,15.07
2018-04-09T22:35:19.689Z,18.80
2018-04-09T22:37:49.426Z,14.37
2018-04-09T22:40:19.933Z,17.17
2018-04-09T22:42:49.692Z,20.30
2018-04-09T22:45:19.447Z,17.37
2018-04-09T22:47:49.195Z,23.17
2018-04-09T22:50:19.565Z,16.10
2018-04-09T22:52:49.322Z,19.00
2018-04-09T22:55:19.390Z,28.80
2018-04-09T22:57:49.254Z,22.20
2018-04-09T23:00:20.090Z,24.27
2018-04-09T23:02:50.586Z,14.80
2018-04-09T23:05:20.346Z,21.33
2018-04-09T23:07:50.129Z,23.33
2018-04-09T23:10:20.672Z,14.10
2018-04-09T23:12:51.192Z,14.13
2018-04-09T23:15:21.695Z,16.30
2018-04-09T23:17:51.455Z,12.40
2018-04-09T23:20:21.289Z,17.47
2018-04-09T23:22:51.039Z,12.27
2018-04-09T23:25:20.749Z,15.43
2018-04-09T23:27:50.555Z,21.10
2018-04-09T23:30:20.286Z,17.87
2018-04-09T23:32:51.823Z,15.90
2018-04-09T23:35:21.620Z,20.93
2018-04-09T23:37:52.603Z,18.83
2018-04-09T23:40:23.189Z,16.20
2018-04-09T23:42:53.032Z,13.57
2018-04-09T23:45:25.018Z,14.73
2018-04-09T23:47:55.019Z,12.23
2018-04-09T23:50:26.054Z,17.73
2018-04-09T23:52:56.597Z,13.93
2018-04-09T23:55:27.150Z,16.08
2018-04-09T23:57:57.054Z,23.13
