createdAt,value
2018-05-15T00:00:32.466Z,24.86
2018-05-15T00:02:58.869Z,24.85
2018-05-15T00:05:24.997Z,24.85
2018-05-15T00:07:51.151Z,24.84
2018-05-15T00:10:17.437Z,24.82
2018-05-15T00:12:43.579Z,24.84
2018-05-15T00:15:09.712Z,24.88
2018-05-15T00:17:35.959Z,24.90
2018-05-15T00:20:02.090Z,24.89
2018-05-15T00:22:28.222Z,24.89
2018-05-15T00:24:54.372Z,24.87
2018-05-15T00:27:20.841Z,24.86
2018-05-15T00:29:46.998Z,24.86
2018-05-15T00:32:13.400Z,24.86
2018-05-15T00:34:39.549Z,24.83
2018-05-15T00:37:05.689Z,24.80
2018-05-15T00:39:31.964Z,24.79
2018-05-15T00:41:58.086Z,24.76
2018-05-15T00:44:24.218Z,24.74
2018-05-15T00:46:50.488Z,24.74
2018-05-15T00:49:16.637Z,24.72
2018-05-15T00:51:42.765Z,24.70
2018-05-15T00:54:08.922Z,24.68
2018-05-15T00:56:35.481Z,24.67
2018-05-15T00:59:01.604Z,24.66
2018-05-15T01:01:27.731Z,24.65
2018-05-15T01:03:53.989Z,24.63
2018-05-15T01:06:20.114Z,24.63
2018-05-15T01:08:46.237Z,24.61
2018-05-15T01:11:12.514Z,24.61
2018-05-15T01:13:38.974Z,24.57
2018-05-15T01:16:05.097Z,24.54
2018-05-15T01:18:31.534Z,24.52
2018-05-15T01:20:57.925Z,24.54
2018-05-15T01:23:24.402Z,24.57
2018-05-15T01:25:50.525Z,24.58
2018-05-15T01:28:16.685Z,24.57
2018-05-15T01:30:42.832Z,24.56
2018-05-15T01:33:08.963Z,24.56
2018-05-15T01:35:35.250Z,24.56
2018-05-15T01:38:01.373Z,24.53
2018-05-15T01:40:27.608Z,24.52
2018-05-15T01:42:54.275Z,24.52
2018-05-15T01:45:20.653Z,24.53
2018-05-15T01:47:46.781Z,24.52
2018-05-15T01:50:12.945Z,24.49
2018-05-15T01:52:39.069Z,24.49
2018-05-15T01:55:05.225Z,24.47
2018-05-15T01:57:31.347Z,24.44
2018-05-15T01:59:57.817Z,24.42
2018-05-15T02:02:23.944Z,24.43
2018-05-15T02:04:50.189Z,24.42
2018-05-15T02:07:16.317Z,24.41
2018-05-15T02:09:42.468Z,24.41
2018-05-15T02:12:08.725Z,24.40
2018-05-15T02:14:34.854Z,24.39
2018-05-15T02:17:00.981Z,24.39
2018-05-15T02:19:27.141Z,24.36
2018-05-15T02:21:53.270Z,24.34
2018-05-15T02:24:19.665Z,24.33
2018-05-15T02:26:45.901Z,24.32
2018-05-15T02:29:12.059Z,24.26
2018-05-15T02:31:38.477Z,24.20
2018-05-15T02:34:05.118Z,24.17
2018-05-15T02:36:31.256Z,24.17
2018-05-15T02:38:57.389Z,24.16
2018-05-15T02:41:23.537Z,24.13
2018-05-15T02:43:49.668Z,24.12
2018-05-15T02:46:15.940Z,24.16
2018-05-15T02:48:42.061Z,24.20
2018-05-15T02:51:08.180Z,24.21
2018-05-15T02:53:34.439Z,24.21
2018-05-15T02:56:00.565Z,24.20
2018-05-15T02:58:26.693Z,24.19
2018-05-15T03:00:52.901Z,24.19
2018-05-15T03:03:19.028Z,24.19
2018-05-15T03:05:45.155Z,24.17
2018-05-15T03:08:11.424Z,24.16
2018-05-15T03:10:37.563Z,24.15
2018-05-15T03:13:03.822Z,24.14
2018-05-15T03:15:29.949Z,24.13
2018-05-15T03:17:56.405Z,24.12
2018-05-15T03:20:22.556Z,24.11
2018-05-15T03:22:48.681Z,24.11
2018-05-15T03:25:14.941Z,24.09
2018-05-15T03:27:41.310Z,24.07
2018-05-15T03:30:07.759Z,24.04
2018-05-15T03:32:34.185Z,24.04
2018-05-15T03:35:00.414Z,24.03
2018-05-15T03:37:26.840Z,24.02
2018-05-15T03:39:53.279Z,24.00
2018-05-15T03:42:19.424Z,23.98
2018-05-15T03:44:45.589Z,23.93
2018-05-15T03:47:11.757Z,23.88
2018-05-15T03:49:37.888Z,23.85
2018-05-15T03:52:04.155Z,23.83
2018-05-15T03:54:30.559Z,23.81
2018-05-15T03:56:57.077Z,23.84
2018-05-15T03:59:23.223Z,23.86
2018-05-15T04:02:01.560Z,23.85
2018-05-15T04:04:40.148Z,23.84
2018-05-15T04:07:18.581Z,23.86
2018-05-15T04:09:44.748Z,23.86
2018-05-15T04:12:10.920Z,23.87
2018-05-15T04:14:37.403Z,23.90
2018-05-15T04:17:03.524Z,23.89
2018-05-15T04:19:29.726Z,23.91
2018-05-15T04:21:56.002Z,23.92
2018-05-15T04:24:22.450Z,23.94
2018-05-15T04:26:48.592Z,23.92
2018-05-15T04:29:14.947Z,23.91
2018-05-15T04:31:41.341Z,23.88
2018-05-15T04:34:07.509Z,23.87
2018-05-15T04:36:33.912Z,23.84
2018-05-15T04:39:00.328Z,23.83
2018-05-15T04:41:26.493Z,23.82
2018-05-15T04:43:52.882Z,23.81
2018-05-15T04:46:18.961Z,23.80
2018-05-15T04:48:45.084Z,23.86
2018-05-15T04:51:11.559Z,23.91
2018-05-15T04:53:37.854Z,23.96
2018-05-15T04:56:04.104Z,23.99
2018-05-15T04:58:30.533Z,24.00
2018-05-15T05:00:56.921Z,24.01
2018-05-15T05:03:23.535Z,24.02
2018-05-15T05:05:49.713Z,24.01
2018-05-15T05:08:15.856Z,24.01
2018-05-15T05:10:42.121Z,24.05
2018-05-15T05:13:08.257Z,24.06
2018-05-15T05:15:34.608Z,24.03
2018-05-15T05:18:01.254Z,23.98
2018-05-15T05:20:28.819Z,23.93
2018-05-15T05:22:54.966Z,23.92
2018-05-15T05:25:21.130Z,23.94
2018-05-15T05:27:47.314Z,23.93
2018-05-15T05:30:13.543Z,23.95
2018-05-15T05:32:39.675Z,24.06
2018-05-15T05:35:05.797Z,24.04
2018-05-15T05:37:32.193Z,24.06
2018-05-15T05:39:58.698Z,24.10
2018-05-15T05:42:24.876Z,24.11
2018-05-15T05:44:51.015Z,24.15
2018-05-15T05:47:17.173Z,24.18
2018-05-15T05:49:43.455Z,24.19
2018-05-15T05:52:09.573Z,24.22
2018-05-15T05:54:35.712Z,24.25
2018-05-15T05:57:01.984Z,24.25
2018-05-15T05:59:28.127Z,24.24
2018-05-15T06:01:54.648Z,24.23
2018-05-15T06:04:20.805Z,24.25
2018-05-15T06:06:46.985Z,24.24
2018-05-15T06:09:14.436Z,24.25
2018-05-15T06:11:40.567Z,24.29
2018-05-15T06:14:06.701Z,24.31
2018-05-15T06:16:33.045Z,24.33
2018-05-15T06:18:59.474Z,24.35
2018-05-15T06:21:25.623Z,24.11
2018-05-15T06:23:51.824Z,23.94
2018-05-15T06:26:17.953Z,23.80
2018-05-15T06:28:44.129Z,23.77
2018-05-15T06:31:10.749Z,23.74
2018-05-15T06:33:36.886Z,23.67
2018-05-15T06:36:03.019Z,23.38
2018-05-15T06:38:29.253Z,23.37
2018-05-15T06:40:55.357Z,23.40
2018-05-15T06:43:21.862Z,23.37
2018-05-15T06:45:48.004Z,23.39
2018-05-15T06:48:14.290Z,23.37
2018-05-15T06:50:40.429Z,23.21
2018-05-15T06:53:06.558Z,23.18
2018-05-15T06:55:32.767Z,23.26
2018-05-15T06:57:58.909Z,23.27
2018-05-15T07:00:25.114Z,23.33
2018-05-15T07:02:51.251Z,23.34
2018-05-15T07:05:17.386Z,23.42
2018-05-15T07:07:43.889Z,23.47
2018-05-15T07:10:09.987Z,23.37
2018-05-15T07:12:36.107Z,23.27
2018-05-15T07:15:02.280Z,23.24
2018-05-15T07:17:28.414Z,23.24
2018-05-15T07:19:54.717Z,23.22
2018-05-15T07:22:20.864Z,23.30
2018-05-15T07:24:47.016Z,23.37
2018-05-15T07:27:13.467Z,23.34
2018-05-15T07:29:39.641Z,23.35
2018-05-15T07:32:05.794Z,23.33
2018-05-15T07:34:31.966Z,23.42
2018-05-15T07:36:58.510Z,23.48
2018-05-15T07:39:24.648Z,23.50
2018-05-15T07:41:50.795Z,23.43
2018-05-15T07:44:16.953Z,23.37
2018-05-15T07:46:43.138Z,23.37
2018-05-15T07:49:09.274Z,23.41
2018-05-15T07:51:35.410Z,23.44
2018-05-15T07:54:01.639Z,23.34
2018-05-15T07:56:27.794Z,23.42
2018-05-15T07:58:53.914Z,23.44
2018-05-15T08:01:20.173Z,23.53
2018-05-15T08:03:46.567Z,23.54
2018-05-15T08:06:12.688Z,23.56
2018-05-15T08:08:39.123Z,23.58
2018-05-15T08:11:05.409Z,23.46
2018-05-15T08:13:31.581Z,23.43
2018-05-15T08:15:57.701Z,23.51
2018-05-15T08:18:23.863Z,23.60
2018-05-15T08:20:50.033Z,23.67
2018-05-15T08:23:16.193Z,23.58
2018-05-15T08:25:42.325Z,23.54
2018-05-15T08:28:09.184Z,23.60
2018-05-15T08:30:35.355Z,23.73
2018-05-15T08:33:01.510Z,23.73
2018-05-15T08:35:27.700Z,23.78
2018-05-15T08:37:53.834Z,23.80
2018-05-15T08:40:19.969Z,23.74
2018-05-15T08:42:46.121Z,23.82
2018-05-15T08:45:12.543Z,23.90
2018-05-15T08:47:38.735Z,23.83
2018-05-15T08:50:05.206Z,23.81
2018-05-15T08:52:31.343Z,23.82
2018-05-15T08:54:57.614Z,23.80
2018-05-15T08:57:23.756Z,23.79
2018-05-15T08:59:50.217Z,23.80
2018-05-15T09:02:16.384Z,23.83
2018-05-15T09:04:42.777Z,23.84
2018-05-15T09:07:08.931Z,23.90
2018-05-15T09:09:35.065Z,23.92
2018-05-15T09:12:01.325Z,23.98
2018-05-15T09:14:27.793Z,24.01
2018-05-15T09:16:53.948Z,24.09
2018-05-15T09:19:20.325Z,24.14
2018-05-15T09:21:46.789Z,24.14
2018-05-15T09:24:12.974Z,24.07
2018-05-15T09:26:39.590Z,24.17
2018-05-15T09:29:05.778Z,24.24
2018-05-15T09:31:31.910Z,24.24
2018-05-15T09:33:58.061Z,24.26
2018-05-15T09:36:24.236Z,24.24
2018-05-15T09:38:50.825Z,24.30
2018-05-15T09:41:16.962Z,24.31
2018-05-15T09:43:58.044Z,24.31
2018-05-15T09:46:24.936Z,24.31
2018-05-15T09:48:51.063Z,24.33
2018-05-15T09:51:17.194Z,24.32
2018-05-15T09:53:43.385Z,24.36
2018-05-15T09:56:09.549Z,24.41
2018-05-15T09:58:35.924Z,24.41
2018-05-15T10:01:02.101Z,24.47
2018-05-15T10:03:28.237Z,24.39
2018-05-15T10:05:54.422Z,24.43
2018-05-15T10:08:20.591Z,24.51
2018-05-15T10:10:46.726Z,24.57
2018-05-15T10:13:12.962Z,24.62
2018-05-15T10:15:39.093Z,24.67
2018-05-15T10:18:05.258Z,24.71
2018-05-15T10:20:31.720Z,24.76
2018-05-15T10:22:58.024Z,24.74
2018-05-15T10:25:26.729Z,24.72
2018-05-15T10:27:53.177Z,24.72
2018-05-15T10:30:19.369Z,24.67
2018-05-15T10:32:45.570Z,24.72
2018-05-15T10:35:11.884Z,24.79
2018-05-15T10:37:38.046Z,24.83
2018-05-15T10:40:04.188Z,24.89
2018-05-15T10:42:30.747Z,24.97
2018-05-15T10:44:56.894Z,25.01
2018-05-15T10:47:23.039Z,25.05
2018-05-15T10:49:49.310Z,25.06
2018-05-15T10:52:15.443Z,25.09
2018-05-15T10:54:41.577Z,25.13
2018-05-15T10:57:07.756Z,25.15
2018-05-15T10:59:33.980Z,25.16
2018-05-15T11:02:00.075Z,25.20
2018-05-15T11:04:26.200Z,25.26
2018-05-15T11:06:52.620Z,25.30
2018-05-15T11:09:18.769Z,25.30
2018-05-15T11:11:44.945Z,25.33
2018-05-15T11:14:11.253Z,25.41
2018-05-15T11:16:37.394Z,25.46
2018-05-15T11:19:16.319Z,25.44
2018-05-15T11:21:54.637Z,25.28
2018-05-15T11:24:33.567Z,25.36
2018-05-15T11:26:59.643Z,25.45
2018-05-15T11:29:25.790Z,25.54
2018-05-15T11:31:51.966Z,25.59
2018-05-15T11:34:18.145Z,25.63
2018-05-15T11:36:44.341Z,25.73
2018-05-15T11:39:10.465Z,25.82
2018-05-15T11:41:36.934Z,25.86
2018-05-15T11:44:03.160Z,25.94
2018-05-15T11:46:29.340Z,25.99
2018-05-15T11:48:56.270Z,26.05
2018-05-15T11:51:22.768Z,26.01
2018-05-15T11:53:48.381Z,25.89
2018-05-15T11:56:14.459Z,25.83
2018-05-15T11:58:40.584Z,25.94
2018-05-15T12:01:06.850Z,26.00
2018-05-15T12:03:32.993Z,26.07
2018-05-15T12:05:59.130Z,26.16
2018-05-15T12:08:25.343Z,26.21
2018-05-15T12:10:51.510Z,26.24
2018-05-15T12:13:17.646Z,26.31
2018-05-15T12:15:44.304Z,26.29
2018-05-15T12:18:10.442Z,26.34
2018-05-15T12:20:36.578Z,26.39
2018-05-15T12:23:02.738Z,26.46
2018-05-15T12:25:28.871Z,26.50
2018-05-15T12:27:55.115Z,26.48
2018-05-15T12:30:21.288Z,26.45
2018-05-15T12:32:47.417Z,26.53
2018-05-15T12:35:13.614Z,26.64
2018-05-15T12:37:39.738Z,26.68
2018-05-15T12:40:05.912Z,26.67
2018-05-15T12:42:32.294Z,26.66
2018-05-15T12:44:58.706Z,26.69
2018-05-15T12:47:24.869Z,26.74
2018-05-15T12:49:51.014Z,26.78
2018-05-15T12:52:17.296Z,26.77
2018-05-15T12:54:43.413Z,26.79
2018-05-15T12:57:09.550Z,26.89
2018-05-15T12:59:35.700Z,26.98
2018-05-15T13:02:01.988Z,27.06
2018-05-15T13:04:28.145Z,27.07
2018-05-15T13:06:54.504Z,27.06
2018-05-15T13:09:21.008Z,27.07
2018-05-15T13:11:47.360Z,27.09
2018-05-15T13:14:13.709Z,27.11
2018-05-15T13:16:39.875Z,27.11
2018-05-15T13:19:06.001Z,27.13
2018-05-15T13:21:32.172Z,27.15
2018-05-15T13:23:58.301Z,27.16
2018-05-15T13:26:25.099Z,27.19
2018-05-15T13:28:51.234Z,27.19
2018-05-15T13:31:17.619Z,27.22
2018-05-15T13:33:44.134Z,27.23
2018-05-15T13:36:10.554Z,27.24
2018-05-15T13:38:36.706Z,27.27
2018-05-15T13:41:02.904Z,27.30
2018-05-15T13:43:29.022Z,27.34
2018-05-15T13:45:55.146Z,27.37
2018-05-15T13:48:21.335Z,27.41
2018-05-15T13:50:47.508Z,27.43
2018-05-15T13:53:13.748Z,27.44
2018-05-15T13:55:39.918Z,27.48
2018-05-15T13:58:06.211Z,27.51
2018-05-15T14:00:32.359Z,27.49
2018-05-15T14:02:58.490Z,27.49
2018-05-15T14:05:24.881Z,27.54
2018-05-15T14:07:51.020Z,27.63
2018-05-15T14:10:17.240Z,27.67
2018-05-15T14:12:43.373Z,27.74
2018-05-15T14:15:09.508Z,27.79
2018-05-15T14:17:35.679Z,27.89
2018-05-15T14:20:01.820Z,27.99
2018-05-15T14:22:28.100Z,27.98
2018-05-15T14:24:54.243Z,27.92
2018-05-15T14:27:20.378Z,27.96
2018-05-15T14:29:46.554Z,27.86
2018-05-15T14:32:13.050Z,27.73
2018-05-15T14:34:39.233Z,27.59
2018-05-15T14:37:05.425Z,27.54
2018-05-15T14:39:31.833Z,27.85
2018-05-15T14:42:10.151Z,28.42
2018-05-15T14:44:36.322Z,30.07
2018-05-15T14:47:02.508Z,31.09
2018-05-15T14:49:28.654Z,31.89
2018-05-15T14:51:54.830Z,32.39
2018-05-15T14:54:20.949Z,32.46
2018-05-15T14:56:47.366Z,32.08
2018-05-15T14:59:13.841Z,30.76
2018-05-15T15:01:40.004Z,29.56
2018-05-15T15:04:06.141Z,28.84
2018-05-15T15:06:32.421Z,28.43
2018-05-15T15:08:58.556Z,28.20
2018-05-15T15:11:24.845Z,28.12
2018-05-15T15:13:51.430Z,28.08
2018-05-15T15:16:17.561Z,28.02
2018-05-15T15:18:43.790Z,27.95
2018-05-15T15:21:09.961Z,27.92
2018-05-15T15:23:36.168Z,27.84
2018-05-15T15:26:02.293Z,27.86
2018-05-15T15:28:28.680Z,27.93
2018-05-15T15:30:55.257Z,28.11
2018-05-15T15:33:21.393Z,28.23
2018-05-15T15:35:47.783Z,28.12
2018-05-15T15:38:13.962Z,28.03
2018-05-15T15:40:40.537Z,27.96
2018-05-15T15:43:06.909Z,27.92
2018-05-15T15:45:33.301Z,27.79
2018-05-15T15:47:59.473Z,27.79
2018-05-15T15:50:26.175Z,27.78
2018-05-15T15:52:52.281Z,27.77
2018-05-15T15:55:18.415Z,27.70
2018-05-15T15:57:44.856Z,27.72
2018-05-15T16:00:11.081Z,27.76
2018-05-15T16:02:37.515Z,27.81
2018-05-15T16:05:03.943Z,27.78
2018-05-15T16:07:30.081Z,27.75
2018-05-15T16:09:56.369Z,27.72
2018-05-15T16:12:22.546Z,27.70
2018-05-15T16:14:48.695Z,27.80
2018-05-15T16:17:15.191Z,27.96
2018-05-15T16:19:41.436Z,28.17
2018-05-15T16:22:15.573Z,28.19
2018-05-15T16:24:43.857Z,28.10
2018-05-15T16:27:10.152Z,28.02
2018-05-15T16:29:36.613Z,27.92
2018-05-15T16:32:02.906Z,27.80
2018-05-15T16:34:29.050Z,27.65
2018-05-15T16:36:55.209Z,27.46
2018-05-15T16:39:21.788Z,27.27
2018-05-15T16:41:48.228Z,27.16
2018-05-15T16:44:14.374Z,27.08
2018-05-15T16:46:40.537Z,26.95
2018-05-15T16:49:06.674Z,26.87
2018-05-15T16:51:32.952Z,26.83
2018-05-15T16:54:01.595Z,26.80
2018-05-15T16:56:27.762Z,26.72
2018-05-15T16:58:54.174Z,26.66
2018-05-15T17:01:20.413Z,26.58
2018-05-15T17:03:46.552Z,26.53
2018-05-15T17:06:12.820Z,26.46
2018-05-15T17:08:39.747Z,26.42
2018-05-15T17:11:05.958Z,26.41
2018-05-15T17:13:32.248Z,26.38
2018-05-15T17:15:58.347Z,26.34
2018-05-15T17:18:24.522Z,26.28
2018-05-15T17:20:50.677Z,26.23
2018-05-15T17:23:17.214Z,26.25
2018-05-15T17:25:43.363Z,26.27
2018-05-15T17:28:09.512Z,26.28
2018-05-15T17:30:35.698Z,26.22
2018-05-15T17:33:01.839Z,26.17
2018-05-15T17:35:28.100Z,26.18
2018-05-15T17:38:17.882Z,26.19
2018-05-15T17:40:44.235Z,26.31
2018-05-15T17:43:10.364Z,26.40
2018-05-15T17:45:36.552Z,26.45
2018-05-15T17:48:03.134Z,26.50
2018-05-15T17:50:29.309Z,26.52
2018-05-15T17:52:55.546Z,26.54
2018-05-15T17:55:21.716Z,26.58
2018-05-15T17:57:47.903Z,26.58
2018-05-15T18:00:14.070Z,26.60
2018-05-15T18:02:40.460Z,26.58
2018-05-15T18:05:06.606Z,26.54
2018-05-15T18:07:32.783Z,26.52
2018-05-15T18:09:58.922Z,26.55
2018-05-15T18:12:25.213Z,26.58
2018-05-15T18:14:51.630Z,26.57
2018-05-15T18:17:17.773Z,26.53
2018-05-15T18:19:44.281Z,26.45
2018-05-15T18:22:10.474Z,26.39
2018-05-15T18:24:36.614Z,26.35
2018-05-15T18:27:02.790Z,26.34
2018-05-15T18:29:28.961Z,26.31
2018-05-15T18:31:55.117Z,26.28
2018-05-15T18:34:21.714Z,26.26
2018-05-15T18:36:47.850Z,26.30
2018-05-15T18:39:14.314Z,26.32
2018-05-15T18:41:40.883Z,26.29
2018-05-15T18:44:07.022Z,26.26
2018-05-15T18:46:33.165Z,26.23
2018-05-15T18:48:59.362Z,26.24
2018-05-15T18:51:25.492Z,26.22
2018-05-15T18:53:51.695Z,26.19
2018-05-15T18:56:17.890Z,26.18
2018-05-15T18:58:44.049Z,26.16
2018-05-15T19:01:10.189Z,26.15
2018-05-15T19:03:36.357Z,26.12
2018-05-15T19:06:02.563Z,26.10
2018-05-15T19:08:28.702Z,26.09
2018-05-15T19:10:55.092Z,26.08
2018-05-15T19:13:21.408Z,26.06
2018-05-15T19:15:47.543Z,26.04
2018-05-15T19:18:14.056Z,26.03
2018-05-15T19:20:40.217Z,26.03
2018-05-15T19:23:06.734Z,26.02
2018-05-15T19:25:33.398Z,26.01
2018-05-15T19:27:59.541Z,25.99
2018-05-15T19:30:26.023Z,25.98
2018-05-15T19:32:58.250Z,25.97
2018-05-15T19:35:29.465Z,25.95
2018-05-15T19:37:55.872Z,25.93
2018-05-15T19:40:22.062Z,25.91
2018-05-15T19:42:48.731Z,25.91
2018-05-15T19:45:14.941Z,25.89
2018-05-15T19:47:41.387Z,25.89
2018-05-15T19:50:07.554Z,25.88
2018-05-15T19:52:33.713Z,25.86
2018-05-15T19:54:59.960Z,25.86
2018-05-15T19:57:26.157Z,25.86
2018-05-15T19:59:52.321Z,25.85
2018-05-15T20:02:18.492Z,25.85
2018-05-15T20:04:44.884Z,25.84
2018-05-15T20:07:11.492Z,25.82
2018-05-15T20:09:37.631Z,25.81
2018-05-15T20:12:03.782Z,25.80
2018-05-15T20:14:29.946Z,25.76
2018-05-15T20:16:56.228Z,25.75
2018-05-15T20:19:22.665Z,25.75
2018-05-15T20:21:48.794Z,25.74
2018-05-15T20:24:15.360Z,25.73
2018-05-15T20:26:41.518Z,25.72
2018-05-15T20:29:07.669Z,25.70
2018-05-15T20:31:33.846Z,25.69
2018-05-15T20:34:00.755Z,25.61
2018-05-15T20:36:26.890Z,25.68
2018-05-15T20:38:53.022Z,25.64
2018-05-15T20:41:19.168Z,25.63
2018-05-15T20:43:45.354Z,25.62
2018-05-15T20:46:11.544Z,25.62
2018-05-15T20:48:37.672Z,25.61
2018-05-15T20:51:03.867Z,25.61
2018-05-15T20:53:30.025Z,25.62
2018-05-15T20:55:56.194Z,25.62
2018-05-15T20:58:22.345Z,25.65
2018-05-15T21:00:48.746Z,25.64
2018-05-15T21:03:14.898Z,25.66
2018-05-15T21:05:41.305Z,25.67
2018-05-15T21:08:07.523Z,25.68
2018-05-15T21:10:33.698Z,25.66
2018-05-15T21:12:59.838Z,25.65
2018-05-15T21:15:25.994Z,25.63
2018-05-15T21:17:52.444Z,25.61
2018-05-15T21:20:18.569Z,25.59
2018-05-15T21:22:44.735Z,25.57
2018-05-15T21:25:10.870Z,25.56
2018-05-15T21:27:37.768Z,25.55
2018-05-15T21:30:03.897Z,25.55
2018-05-15T21:32:30.063Z,25.58
2018-05-15T21:34:56.233Z,25.58
2018-05-15T21:37:22.357Z,25.58
2018-05-15T21:39:48.520Z,25.58
2018-05-15T21:42:14.651Z,25.57
2018-05-15T21:44:40.866Z,25.56
2018-05-15T21:47:07.285Z,25.55
2018-05-15T21:49:33.409Z,25.55
2018-05-15T21:51:59.840Z,25.54
2018-05-15T21:54:25.973Z,25.54
2018-05-15T21:56:52.133Z,25.53
2018-05-15T21:59:18.412Z,25.53
2018-05-15T22:01:44.858Z,25.53
2018-05-15T22:04:10.986Z,25.53
2018-05-15T22:06:37.142Z,25.53
2018-05-15T22:09:04.022Z,25.55
2018-05-15T22:11:29.917Z,25.55
2018-05-15T22:14:08.213Z,25.55
2018-05-15T22:16:46.418Z,25.54
2018-05-15T22:19:24.910Z,25.53
2018-05-15T22:22:03.525Z,25.52
2018-05-15T22:24:29.706Z,25.51
2018-05-15T22:26:55.854Z,25.50
2018-05-15T22:29:21.986Z,25.50
2018-05-15T22:31:48.140Z,25.49
2018-05-15T22:34:14.335Z,25.48
2018-05-15T22:36:40.461Z,25.46
2018-05-15T22:39:06.604Z,25.46
2018-05-15T22:41:32.858Z,25.47
2018-05-15T22:43:59.271Z,25.46
2018-05-15T22:46:25.841Z,25.45
2018-05-15T22:48:51.970Z,25.43
2018-05-15T22:51:18.113Z,25.45
2018-05-15T22:53:44.272Z,25.44
2018-05-15T22:56:10.394Z,25.43
2018-05-15T22:58:36.770Z,25.44
2018-05-15T23:01:03.096Z,25.42
2018-05-15T23:03:29.231Z,25.42
2018-05-15T23:05:55.737Z,25.41
2018-05-15T23:08:21.860Z,25.40
2018-05-15T23:10:47.984Z,25.40
2018-05-15T23:13:14.197Z,25.38
2018-05-15T23:15:40.339Z,25.38
2018-05-15T23:18:06.494Z,25.37
2018-05-15T23:20:32.641Z,25.36
2018-05-15T23:22:58.770Z,25.35
2018-05-15T23:25:25.033Z,25.32
2018-05-15T23:27:51.156Z,25.32
2018-05-15T23:30:17.291Z,25.31
2018-05-15T23:32:43.449Z,25.30
2018-05-15T23:35:09.808Z,25.29
2018-05-15T23:37:35.975Z,25.27
2018-05-15T23:40:02.110Z,25.25
2018-05-15T23:42:28.274Z,25.24
2018-05-15T23:44:54.445Z,25.23
2018-05-15T23:47:20.725Z,25.22
2018-05-15T23:49:47.224Z,25.20
2018-05-15T23:52:13.353Z,25.17
2018-05-15T23:54:39.504Z,25.17
2018-05-15T23:57:05.637Z,25.13
2018-05-15T23:59:32.177Z,25.11
