createdAt,value
2019-02-14T00:02:10.219Z,21.80
2019-02-14T00:04:37.849Z,21.80
2019-02-14T00:07:05.453Z,21.80
2019-02-14T00:09:33.142Z,21.80
2019-02-14T00:12:00.808Z,21.80
2019-02-14T00:14:28.452Z,21.80
2019-02-14T00:16:56.122Z,21.80
2019-02-14T00:19:23.749Z,21.80
2019-02-14T00:21:51.360Z,21.80
2019-02-14T00:24:19.069Z,21.80
2019-02-14T00:26:46.771Z,21.70
2019-02-14T00:29:14.362Z,21.80
2019-02-14T00:31:42.001Z,21.80
2019-02-14T00:34:09.609Z,21.80
2019-02-14T00:36:37.277Z,21.80
2019-02-14T00:39:05.011Z,21.70
2019-02-14T00:41:32.679Z,21.80
2019-02-14T00:44:02.997Z,21.70
2019-02-14T00:46:30.625Z,21.70
2019-02-14T00:48:58.333Z,21.70
2019-02-14T00:51:25.908Z,21.80
2019-02-14T00:53:53.569Z,21.70
2019-02-14T00:56:21.181Z,21.70
2019-02-14T00:58:48.851Z,21.70
2019-02-14T01:01:16.565Z,21.70
2019-02-14T01:03:44.173Z,21.80
2019-02-14T01:06:11.865Z,21.70
2019-02-14T01:08:39.531Z,21.70
2019-02-14T01:11:07.327Z,21.70
2019-02-14T01:13:34.949Z,21.70
2019-02-14T01:16:02.623Z,21.70
2019-02-14T01:18:30.291Z,21.90
2019-02-14T01:20:57.899Z,21.70
2019-02-14T01:23:25.583Z,21.70
2019-02-14T01:25:53.253Z,21.70
2019-02-14T01:28:20.989Z,21.70
2019-02-14T01:30:48.657Z,21.70
2019-02-14T01:33:16.283Z,21.70
2019-02-14T01:35:43.943Z,21.70
2019-02-14T01:38:11.673Z,21.70
2019-02-14T01:40:39.283Z,21.70
2019-02-14T01:43:06.963Z,21.70
2019-02-14T01:45:34.608Z,21.70
2019-02-14T01:48:02.366Z,21.70
2019-02-14T01:50:30.057Z,21.70
2019-02-14T01:52:57.675Z,21.60
2019-02-14T01:55:25.295Z,21.70
2019-02-14T01:57:53.003Z,21.70
2019-02-14T02:00:20.760Z,21.70
2019-02-14T02:02:48.400Z,21.70
2019-02-14T02:05:16.011Z,21.70
2019-02-14T02:07:43.689Z,21.60
2019-02-14T02:10:11.731Z,21.70
2019-02-14T02:12:39.357Z,21.60
2019-02-14T02:15:08.603Z,21.60
2019-02-14T02:17:36.313Z,21.60
2019-02-14T02:20:04.786Z,21.60
2019-02-14T02:22:32.361Z,21.70
2019-02-14T02:24:59.991Z,21.60
2019-02-14T02:27:27.647Z,21.60
2019-02-14T02:29:55.292Z,21.60
2019-02-14T02:32:22.996Z,21.60
2019-02-14T02:34:50.622Z,21.60
2019-02-14T02:37:18.298Z,21.60
2019-02-14T02:39:45.943Z,21.60
2019-02-14T02:42:13.550Z,21.60
2019-02-14T02:44:41.243Z,21.60
2019-02-14T02:47:08.890Z,21.60
2019-02-14T02:49:36.588Z,21.60
2019-02-14T02:52:04.254Z,21.60
2019-02-14T02:54:31.982Z,21.60
2019-02-14T02:56:59.667Z,21.60
2019-02-14T02:59:27.289Z,21.60
2019-02-14T03:01:55.021Z,21.60
2019-02-14T03:04:22.737Z,21.60
2019-02-14T03:06:50.367Z,21.60
2019-02-14T03:09:18.075Z,21.60
2019-02-14T03:11:45.699Z,21.60
2019-02-14T03:14:13.389Z,21.60
2019-02-14T03:16:41.083Z,21.60
2019-02-14T03:19:08.730Z,21.60
2019-02-14T03:21:36.343Z,21.60
2019-02-14T03:24:04.013Z,21.60
2019-02-14T03:26:31.716Z,21.60
2019-02-14T03:28:59.326Z,21.60
2019-02-14T03:31:26.977Z,21.60
2019-02-14T03:33:54.636Z,21.60
2019-02-14T03:36:22.299Z,21.60
2019-02-14T03:38:49.962Z,21.60
2019-02-14T03:41:17.561Z,21.60
2019-02-14T03:43:45.167Z,21.60
2019-02-14T03:46:12.910Z,21.60
2019-02-14T03:48:40.595Z,21.60
2019-02-14T03:51:08.181Z,21.60
2019-02-14T03:53:35.832Z,21.60
2019-02-14T03:56:03.430Z,21.60
2019-02-14T03:58:31.078Z,21.60
2019-02-14T04:00:58.694Z,21.60
2019-02-14T04:03:26.366Z,21.60
2019-02-14T04:05:54.042Z,21.60
2019-02-14T04:08:21.722Z,21.60
2019-02-14T04:10:49.392Z,21.60
2019-02-14T04:13:17.035Z,21.60
2019-02-14T04:15:44.628Z,21.60
2019-02-14T04:18:12.206Z,21.60
2019-02-14T04:20:39.871Z,21.60
2019-02-14T04:23:07.472Z,21.60
2019-02-14T04:25:35.070Z,21.60
2019-02-14T04:28:02.730Z,21.60
2019-02-14T04:30:30.335Z,21.60
2019-02-14T04:32:58.034Z,21.60
2019-02-14T04:35:25.760Z,21.60
2019-02-14T04:37:53.344Z,21.60
2019-02-14T04:40:20.947Z,21.60
2019-02-14T04:42:48.584Z,21.60
2019-02-14T04:45:16.186Z,21.60
2019-02-14T04:47:43.788Z,21.60
2019-02-14T04:50:11.530Z,21.60
2019-02-14T04:52:39.183Z,21.60
2019-02-14T04:55:08.394Z,21.60
2019-02-14T04:57:36.114Z,21.60
2019-02-14T05:00:05.186Z,21.60
2019-02-14T05:02:32.901Z,21.60
2019-02-14T05:05:00.625Z,21.60
2019-02-14T05:07:28.219Z,21.60
2019-02-14T05:09:56.066Z,21.60
2019-02-14T05:12:23.725Z,21.50
2019-02-14T05:14:51.318Z,21.60
2019-02-14T05:17:18.926Z,21.60
2019-02-14T05:19:46.577Z,21.60
2019-02-14T05:22:14.159Z,21.60
2019-02-14T05:24:41.805Z,21.60
2019-02-14T05:27:09.414Z,21.60
2019-02-14T05:29:37.158Z,21.60
2019-02-14T05:32:04.747Z,21.60
2019-02-14T05:34:32.335Z,21.60
2019-02-14T05:37:00.022Z,21.60
2019-02-14T05:39:27.709Z,21.60
2019-02-14T05:41:55.287Z,21.60
2019-02-14T05:44:22.969Z,21.60
2019-02-14T05:46:50.552Z,21.60
2019-02-14T05:49:18.149Z,21.60
2019-02-14T05:51:45.779Z,21.60
2019-02-14T05:54:13.379Z,21.60
2019-02-14T05:56:41.061Z,21.60
2019-02-14T05:59:08.723Z,21.60
2019-02-14T06:01:36.304Z,21.60
2019-02-14T06:04:03.967Z,21.50
2019-02-14T06:06:31.569Z,21.60
2019-02-14T06:08:59.166Z,21.60
2019-02-14T06:11:26.813Z,21.50
2019-02-14T06:13:54.413Z,21.50
2019-02-14T06:16:23.365Z,21.60
2019-02-14T06:18:51.207Z,21.60
2019-02-14T06:21:18.859Z,21.50
2019-02-14T06:23:46.537Z,21.50
2019-02-14T06:26:14.282Z,21.60
2019-02-14T06:28:41.931Z,21.50
2019-02-14T06:31:09.533Z,21.50
2019-02-14T06:33:37.168Z,21.50
2019-02-14T06:36:04.775Z,21.60
2019-02-14T06:38:32.428Z,21.60
2019-02-14T06:41:00.055Z,21.60
2019-02-14T06:43:27.776Z,21.50
2019-02-14T06:45:55.485Z,21.50
2019-02-14T06:48:23.141Z,21.60
2019-02-14T06:50:50.779Z,21.60
2019-02-14T06:53:18.390Z,21.50
2019-02-14T06:55:46.115Z,21.50
2019-02-14T06:58:13.689Z,21.50
2019-02-14T07:00:41.321Z,21.50
2019-02-14T07:03:08.990Z,21.50
2019-02-14T07:05:36.665Z,21.50
2019-02-14T07:08:04.338Z,21.50
2019-02-14T07:10:31.977Z,21.50
2019-02-14T07:12:59.625Z,21.50
2019-02-14T07:15:27.360Z,21.50
2019-02-14T07:17:54.939Z,21.50
2019-02-14T07:20:22.605Z,21.50
2019-02-14T07:22:50.203Z,21.50
2019-02-14T07:25:17.919Z,21.60
2019-02-14T07:27:45.567Z,21.50
2019-02-14T07:30:14.510Z,21.50
2019-02-14T07:32:42.117Z,21.50
2019-02-14T07:35:10.049Z,21.50
2019-02-14T07:37:37.695Z,21.60
2019-02-14T07:40:06.933Z,21.50
2019-02-14T07:42:34.598Z,21.50
2019-02-14T07:45:02.203Z,21.60
2019-02-14T07:47:29.791Z,21.50
2019-02-14T07:49:57.444Z,21.50
2019-02-14T07:52:25.477Z,21.50
2019-02-14T07:54:53.166Z,21.50
2019-02-14T07:57:20.881Z,21.60
2019-02-14T07:59:48.595Z,21.50
2019-02-14T08:02:16.213Z,21.60
2019-02-14T08:04:43.819Z,21.60
2019-02-14T08:07:11.485Z,21.60
2019-02-14T08:09:39.171Z,21.60
2019-02-14T08:12:06.799Z,21.50
2019-02-14T08:14:34.459Z,21.50
2019-02-14T08:17:02.047Z,21.60
2019-02-14T08:19:29.654Z,21.60
2019-02-14T08:21:57.322Z,21.50
2019-02-14T08:24:24.989Z,21.60
2019-02-14T08:26:52.582Z,21.70
2019-02-14T08:29:20.255Z,21.60
2019-02-14T08:31:47.925Z,21.60
2019-02-14T08:34:15.592Z,21.60
2019-02-14T08:36:43.308Z,21.60
2019-02-14T08:39:10.987Z,21.50
2019-02-14T08:41:38.601Z,21.60
2019-02-14T08:44:06.236Z,21.50
2019-02-14T08:46:33.869Z,21.50
2019-02-14T08:49:01.537Z,21.50
2019-02-14T08:51:29.107Z,21.60
2019-02-14T08:53:56.690Z,21.50
2019-02-14T08:56:24.366Z,21.50
2019-02-14T08:58:52.051Z,21.60
2019-02-14T09:01:19.721Z,21.50
2019-02-14T09:03:47.451Z,21.60
2019-02-14T09:06:15.143Z,21.60
2019-02-14T09:08:42.833Z,21.60
2019-02-14T09:11:10.498Z,21.60
2019-02-14T09:13:38.141Z,21.60
2019-02-14T09:16:05.776Z,21.60
2019-02-14T09:18:33.488Z,21.60
2019-02-14T09:21:01.115Z,21.60
2019-02-14T09:23:28.802Z,21.60
2019-02-14T09:25:56.570Z,21.60
2019-02-14T09:28:24.212Z,21.60
2019-02-14T09:30:51.900Z,21.60
2019-02-14T09:33:19.622Z,21.60
2019-02-14T09:35:47.252Z,21.60
2019-02-14T09:38:14.907Z,21.60
2019-02-14T09:40:42.621Z,21.60
2019-02-14T09:43:10.247Z,21.60
2019-02-14T09:45:37.840Z,21.60
2019-02-14T09:48:05.649Z,21.70
2019-02-14T09:50:33.314Z,21.70
2019-02-14T09:53:00.976Z,21.70
2019-02-14T09:55:28.661Z,21.70
2019-02-14T09:57:56.337Z,21.70
2019-02-14T10:00:24.056Z,21.70
2019-02-14T10:02:51.714Z,21.70
2019-02-14T10:05:19.363Z,21.70
2019-02-14T10:07:47.026Z,21.70
2019-02-14T10:10:21.402Z,21.70
2019-02-14T10:12:49.086Z,21.70
2019-02-14T10:15:16.670Z,21.70
2019-02-14T10:17:44.329Z,21.70
2019-02-14T10:20:16.553Z,21.70
2019-02-14T10:22:44.132Z,21.70
2019-02-14T10:25:11.810Z,21.70
2019-02-14T10:27:39.439Z,21.70
2019-02-14T10:30:08.788Z,21.70
2019-02-14T10:32:36.464Z,21.70
2019-02-14T10:35:04.816Z,21.70
2019-02-14T10:37:32.447Z,21.70
2019-02-14T10:40:00.076Z,21.70
2019-02-14T10:42:27.696Z,21.70
2019-02-14T10:44:55.336Z,21.80
2019-02-14T10:47:22.946Z,21.80
2019-02-14T10:49:50.530Z,21.70
2019-02-14T10:52:18.189Z,21.70
2019-02-14T10:54:45.768Z,21.80
2019-02-14T10:57:13.417Z,21.80
2019-02-14T10:59:41.152Z,21.80
2019-02-14T11:02:08.737Z,21.80
2019-02-14T11:04:36.460Z,21.80
2019-02-14T11:07:04.081Z,21.80
2019-02-14T11:09:31.902Z,21.80
2019-02-14T11:11:59.512Z,21.80
2019-02-14T11:14:29.178Z,21.80
2019-02-14T11:16:56.528Z,21.80
2019-02-14T11:19:24.154Z,21.80
2019-02-14T11:21:51.880Z,21.80
2019-02-14T11:24:19.468Z,21.80
2019-02-14T11:26:47.146Z,21.80
2019-02-14T11:29:14.769Z,21.80
2019-02-14T11:31:42.360Z,21.80
2019-02-14T11:34:10.045Z,21.80
2019-02-14T11:36:37.655Z,21.80
2019-02-14T11:39:06.889Z,21.80
2019-02-14T11:41:34.550Z,21.80
2019-02-14T11:44:02.945Z,21.80
2019-02-14T11:46:30.738Z,21.80
2019-02-14T11:48:58.535Z,21.80
2019-02-14T11:51:26.185Z,21.80
2019-02-14T11:53:53.920Z,21.80
2019-02-14T11:56:21.516Z,21.80
2019-02-14T11:58:49.098Z,21.80
2019-02-14T12:01:16.755Z,21.80
2019-02-14T12:03:44.354Z,21.90
2019-02-14T12:06:17.372Z,21.90
2019-02-14T12:08:52.945Z,21.80
2019-02-14T12:11:10.597Z,21.80
2019-02-14T12:13:39.555Z,21.80
2019-02-14T12:16:07.344Z,21.80
2019-02-14T12:18:35.021Z,21.80
2019-02-14T12:21:02.703Z,21.80
2019-02-14T12:23:30.345Z,21.80
2019-02-14T12:25:58.079Z,21.90
2019-02-14T12:28:25.739Z,21.80
2019-02-14T12:30:53.320Z,21.80
2019-02-14T12:33:20.973Z,21.80
2019-02-14T12:35:48.641Z,21.80
2019-02-14T12:38:16.244Z,21.80
2019-02-14T12:40:43.894Z,21.90
2019-02-14T12:43:11.557Z,21.80
2019-02-14T12:45:39.221Z,21.80
2019-02-14T12:48:06.831Z,21.80
2019-02-14T12:50:35.844Z,21.80
2019-02-14T12:53:03.622Z,21.80
2019-02-14T12:55:31.210Z,21.80
2019-02-14T12:57:58.833Z,21.90
2019-02-14T13:00:26.608Z,21.80
2019-02-14T13:02:54.199Z,21.80
2019-02-14T13:05:21.899Z,21.90
2019-02-14T13:07:49.577Z,21.90
2019-02-14T13:10:17.594Z,21.90
2019-02-14T13:12:45.306Z,21.90
2019-02-14T13:15:14.605Z,21.90
2019-02-14T13:17:42.284Z,21.90
2019-02-14T13:20:10.064Z,21.90
2019-02-14T13:22:37.721Z,21.90
2019-02-14T13:25:07.334Z,21.90
2019-02-14T13:27:35.047Z,21.90
2019-02-14T13:30:02.633Z,21.90
2019-02-14T13:32:30.293Z,21.90
2019-02-14T13:34:58.036Z,21.90
2019-02-14T13:37:25.723Z,21.90
2019-02-14T13:39:53.381Z,21.90
2019-02-14T13:42:21.010Z,21.90
2019-02-14T13:44:48.685Z,21.90
2019-02-14T13:47:16.334Z,21.90
2019-02-14T13:49:43.938Z,21.90
2019-02-14T13:52:11.597Z,21.90
2019-02-14T13:54:39.243Z,21.90
2019-02-14T13:57:07.742Z,21.90
2019-02-14T13:59:35.429Z,21.80
2019-02-14T14:02:03.146Z,21.80
2019-02-14T14:04:30.743Z,21.90
2019-02-14T14:06:58.425Z,21.90
2019-02-14T14:09:26.067Z,21.90
2019-02-14T14:11:54.616Z,21.90
2019-02-14T14:14:22.295Z,21.90
2019-02-14T14:16:49.945Z,21.90
2019-02-14T14:19:17.538Z,21.90
2019-02-14T14:21:45.199Z,21.90
2019-02-14T14:24:12.853Z,22.00
2019-02-14T14:26:40.468Z,22.00
2019-02-14T14:29:08.153Z,22.00
2019-02-14T14:31:35.785Z,22.00
2019-02-14T14:34:03.497Z,22.00
2019-02-14T14:36:31.221Z,22.00
2019-02-14T14:38:58.799Z,22.00
2019-02-14T14:41:26.472Z,22.10
2019-02-14T14:44:01.315Z,22.00
2019-02-14T14:46:30.134Z,22.00
2019-02-14T14:48:57.743Z,22.00
2019-02-14T14:51:25.402Z,22.10
2019-02-14T14:53:53.074Z,22.00
2019-02-14T14:56:20.736Z,22.00
2019-02-14T14:58:48.361Z,22.00
2019-02-14T15:01:16.096Z,22.00
2019-02-14T15:03:43.691Z,22.00
2019-02-14T15:06:11.341Z,22.00
2019-02-14T15:08:39.064Z,22.00
2019-02-14T15:11:06.682Z,22.00
2019-02-14T15:13:34.405Z,22.00
2019-02-14T15:16:01.993Z,21.90
2019-02-14T15:18:29.572Z,22.00
2019-02-14T15:20:57.256Z,21.90
2019-02-14T15:23:24.866Z,22.00
2019-02-14T15:25:52.479Z,22.00
2019-02-14T15:28:20.172Z,22.00
2019-02-14T15:30:47.775Z,22.00
2019-02-14T15:33:15.403Z,22.00
2019-02-14T15:35:43.014Z,22.00
2019-02-14T15:38:11.928Z,22.00
2019-02-14T15:40:39.680Z,21.90
2019-02-14T15:43:07.359Z,22.00
2019-02-14T15:45:35.117Z,21.90
2019-02-14T15:48:02.727Z,21.90
2019-02-14T15:50:32.059Z,21.90
2019-02-14T15:52:59.842Z,21.90
2019-02-14T15:55:27.426Z,21.90
2019-02-14T15:57:55.108Z,22.00
2019-02-14T16:00:22.821Z,22.00
2019-02-14T16:02:52.006Z,22.00
2019-02-14T16:05:19.782Z,22.00
2019-02-14T16:07:47.402Z,22.00
2019-02-14T16:10:18.519Z,22.00
2019-02-14T16:12:48.073Z,22.00
2019-02-14T16:15:17.134Z,22.00
2019-02-14T16:20:51.955Z,22.00
2019-02-14T16:23:20.996Z,22.00
2019-02-14T16:25:53.921Z,22.00
2019-02-14T16:28:47.927Z,21.90
2019-02-14T16:30:57.853Z,21.90
2019-02-14T16:33:34.698Z,22.00
2019-02-14T16:36:20.600Z,22.10
2019-02-14T16:41:29.979Z,22.20
2019-02-14T16:44:05.469Z,22.20
2019-02-14T16:46:41.276Z,22.20
2019-02-14T16:49:10.343Z,22.30
2019-02-14T16:51:42.289Z,22.30
2019-02-14T16:54:18.386Z,22.30
2019-02-14T16:56:49.059Z,22.30
2019-02-14T16:59:20.516Z,22.30
2019-02-14T17:01:47.922Z,22.30
2019-02-14T17:04:21.558Z,22.30
2019-02-14T17:06:58.572Z,22.30
2019-02-14T17:09:35.494Z,22.30
2019-02-14T17:12:04.835Z,22.30
2019-02-14T17:14:39.844Z,22.40
2019-02-14T17:17:14.197Z,22.40
2019-02-14T17:19:46.879Z,22.40
2019-02-14T17:22:28.624Z,22.50
2019-02-14T17:25:01.920Z,22.60
2019-02-14T17:27:34.186Z,22.60
2019-02-14T17:30:15.152Z,22.60
2019-02-14T17:33:01.954Z,22.60
2019-02-14T17:38:16.350Z,22.80
2019-02-14T17:40:51.164Z,23.00
2019-02-14T17:43:29.026Z,23.00
2019-02-14T17:46:24.435Z,23.10
2019-02-14T17:48:56.900Z,23.20
2019-02-14T17:51:25.880Z,23.00
2019-02-14T17:53:58.074Z,22.90
2019-02-14T17:56:30.713Z,22.80
2019-02-14T17:59:05.997Z,22.70
2019-02-14T18:01:42.172Z,22.70
2019-02-14T18:04:10.053Z,22.70
2019-02-14T18:06:40.382Z,22.60
2019-02-14T18:09:13.924Z,22.60
2019-02-14T18:11:45.006Z,22.60
2019-02-14T18:14:16.273Z,22.60
2019-02-14T18:16:47.969Z,22.60
2019-02-14T18:19:17.440Z,22.70
2019-02-14T18:21:45.241Z,22.70
2019-02-14T18:24:44.809Z,22.70
2019-02-14T18:27:20.867Z,22.80
2019-02-14T18:29:54.201Z,22.90
2019-02-14T18:32:23.047Z,22.90
2019-02-14T18:34:55.941Z,22.70
2019-02-14T18:37:24.276Z,22.70
2019-02-14T18:39:54.939Z,22.70
2019-02-14T18:42:25.865Z,22.70
2019-02-14T18:44:56.109Z,22.70
2019-02-14T18:47:25.557Z,22.70
2019-02-14T18:49:58.556Z,22.60
2019-02-14T18:52:29.676Z,22.60
2019-02-14T18:54:57.378Z,22.60
2019-02-14T18:57:32.856Z,22.50
2019-02-14T18:59:57.793Z,22.50
2019-02-14T19:02:39.189Z,22.50
2019-02-14T19:05:08.591Z,22.50
2019-02-14T19:07:37.977Z,22.50
2019-02-14T19:10:10.137Z,22.50
2019-02-14T19:12:44.902Z,22.50
2019-02-14T19:15:13.619Z,22.50
2019-02-14T19:17:53.655Z,22.60
2019-02-14T19:20:30.617Z,22.60
2019-02-14T19:23:02.696Z,22.60
2019-02-14T19:25:38.108Z,22.60
2019-02-14T19:28:10.675Z,22.60
2019-02-14T19:30:39.776Z,22.60
2019-02-14T19:33:13.385Z,22.60
2019-02-14T19:35:43.795Z,22.60
2019-02-14T19:38:11.501Z,22.60
2019-02-14T19:40:42.419Z,22.60
2019-02-14T19:43:23.714Z,22.60
2019-02-14T19:45:55.264Z,22.60
2019-02-14T19:48:31.983Z,22.60
2019-02-14T19:51:14.179Z,22.60
2019-02-14T19:53:46.835Z,22.60
2019-02-14T19:56:42.460Z,22.60
2019-02-14T19:59:11.169Z,22.60
2019-02-14T20:01:44.961Z,22.60
2019-02-14T20:04:46.786Z,22.50
2019-02-14T20:06:47.853Z,22.50
2019-02-14T20:09:27.762Z,22.50
2019-02-14T20:12:01.617Z,22.50
2019-02-14T20:14:35.715Z,22.50
2019-02-14T20:17:10.610Z,22.50
2019-02-14T20:19:42.847Z,22.50
2019-02-14T20:22:25.873Z,22.50
2019-02-14T20:24:49.359Z,22.50
2019-02-14T20:27:17.823Z,22.50
2019-02-14T20:29:55.831Z,22.50
2019-02-14T20:32:25.269Z,22.40
2019-02-14T20:34:54.911Z,22.40
2019-02-14T20:37:29.581Z,22.40
2019-02-14T20:39:57.581Z,22.40
2019-02-14T20:42:28.907Z,22.40
2019-02-14T20:44:59.599Z,22.40
2019-02-14T20:47:31.645Z,22.40
2019-02-14T20:49:59.394Z,22.40
2019-02-14T20:52:40.176Z,22.40
2019-02-14T20:55:09.310Z,22.30
2019-02-14T20:57:41.736Z,22.30
2019-02-14T21:00:18.602Z,22.30
2019-02-14T21:02:48.270Z,22.30
2019-02-14T21:05:19.189Z,22.30
2019-02-14T21:07:52.941Z,22.30
2019-02-14T21:10:24.669Z,22.30
2019-02-14T21:13:01.232Z,22.30
2019-02-14T21:15:30.112Z,22.30
2019-02-14T21:17:59.812Z,22.30
2019-02-14T21:20:33.697Z,22.30
2019-02-14T21:23:06.405Z,22.30
2019-02-14T21:25:37.100Z,22.30
2019-02-14T21:28:18.255Z,22.30
2019-02-14T21:30:54.502Z,22.20
2019-02-14T21:33:27.575Z,22.20
2019-02-14T21:35:56.941Z,22.30
2019-02-14T21:38:26.466Z,22.20
2019-02-14T21:40:59.097Z,22.20
2019-02-14T21:43:31.150Z,22.20
2019-02-14T21:46:09.546Z,22.20
2019-02-14T21:48:38.658Z,22.20
2019-02-14T21:51:15.525Z,22.20
2019-02-14T21:53:46.448Z,22.20
2019-02-14T21:56:23.733Z,22.20
2019-02-14T21:59:02.931Z,22.20
2019-02-14T22:01:30.766Z,22.20
2019-02-14T22:04:05.268Z,22.20
2019-02-14T22:06:42.959Z,22.20
2019-02-14T22:09:12.393Z,22.20
2019-02-14T22:11:43.418Z,22.20
2019-02-14T22:14:19.144Z,22.20
2019-02-14T22:16:58.362Z,22.20
2019-02-14T22:19:27.762Z,22.20
2019-02-14T22:24:51.100Z,22.20
2019-02-14T22:27:19.488Z,22.20
2019-02-14T22:29:49.598Z,22.10
2019-02-14T22:32:22.887Z,22.10
2019-02-14T22:34:56.475Z,22.10
2019-02-14T22:37:31.538Z,22.10
2019-02-14T22:40:04.129Z,22.10
2019-02-14T22:42:49.694Z,22.10
2019-02-14T22:45:24.161Z,22.10
2019-02-14T22:47:56.174Z,22.10
2019-02-14T22:50:26.056Z,22.20
2019-02-14T22:52:55.423Z,22.20
2019-02-14T22:55:37.086Z,22.10
2019-02-14T22:58:06.104Z,22.10
2019-02-14T23:00:40.682Z,22.10
2019-02-14T23:03:11.801Z,22.10
2019-02-14T23:05:39.468Z,22.10
2019-02-14T23:08:07.220Z,22.10
2019-02-14T23:10:34.902Z,22.10
2019-02-14T23:13:02.628Z,22.10
2019-02-14T23:15:30.275Z,22.10
2019-02-14T23:17:57.942Z,22.10
2019-02-14T23:20:25.575Z,22.10
2019-02-14T23:22:53.238Z,22.10
2019-02-14T23:25:21.054Z,22.10
2019-02-14T23:27:48.780Z,22.10
2019-02-14T23:30:16.682Z,22.00
2019-02-14T23:32:44.327Z,22.10
2019-02-14T23:35:11.980Z,22.10
2019-02-14T23:37:39.929Z,22.10
2019-02-14T23:40:08.146Z,22.00
2019-02-14T23:42:36.436Z,22.00
2019-02-14T23:45:05.367Z,22.10
2019-02-14T23:47:33.067Z,22.00
2019-02-14T23:50:00.767Z,22.00
2019-02-14T23:52:28.417Z,22.00
2019-02-14T23:54:56.038Z,22.00
2019-02-14T23:57:23.792Z,22.00
2019-02-14T23:59:51.498Z,22.00
