createdAt,value
2019-03-23T00:01:02.039Z,88.08
2019-03-23T00:02:06.359Z,88.15
2019-03-23T00:03:10.639Z,88.15
2019-03-23T00:04:14.861Z,88.16
2019-03-23T00:05:19.141Z,88.09
2019-03-23T00:06:30.806Z,88.14
2019-03-23T00:07:27.619Z,88.12
2019-03-23T00:08:31.909Z,88.14
2019-03-23T00:09:37.056Z,88.21
2019-03-23T00:10:40.955Z,88.14
2019-03-23T00:11:45.203Z,88.12
2019-03-23T00:12:49.511Z,88.22
2019-03-23T00:13:53.650Z,88.33
2019-03-23T00:14:57.853Z,88.31
2019-03-23T00:16:02.175Z,88.30
2019-03-23T00:17:06.450Z,88.34
2019-03-23T00:18:10.758Z,88.26
2019-03-23T00:19:18.041Z,88.29
2019-03-23T00:20:21.364Z,88.32
2019-03-23T00:21:25.625Z,88.29
2019-03-23T00:22:29.893Z,88.31
2019-03-23T00:23:34.071Z,88.33
2019-03-23T00:24:38.397Z,88.38
2019-03-23T00:25:42.662Z,88.41
2019-03-23T00:26:46.933Z,88.36
2019-03-23T00:27:51.187Z,88.26
2019-03-23T00:28:55.455Z,88.27
2019-03-23T00:29:59.699Z,88.23
2019-03-23T00:31:04.857Z,88.25
2019-03-23T00:32:08.817Z,88.32
2019-03-23T00:33:12.905Z,88.37
2019-03-23T00:34:17.255Z,88.33
2019-03-23T00:35:21.514Z,88.37
2019-03-23T00:36:25.779Z,88.37
2019-03-23T00:37:30.011Z,88.32
2019-03-23T00:38:34.296Z,88.33
2019-03-23T00:39:38.570Z,88.37
2019-03-23T00:40:42.942Z,88.33
2019-03-23T00:41:47.047Z,88.39
2019-03-23T00:42:51.407Z,88.38
2019-03-23T00:43:55.576Z,88.33
2019-03-23T00:44:59.907Z,88.33
2019-03-23T00:46:04.165Z,88.35
2019-03-23T00:47:08.450Z,88.37
2019-03-23T00:48:12.678Z,88.34
2019-03-23T00:49:16.861Z,88.30
2019-03-23T00:50:21.165Z,88.31
2019-03-23T00:51:25.465Z,88.23
2019-03-23T00:52:29.746Z,88.32
2019-03-23T00:53:34.012Z,88.29
2019-03-23T00:54:38.268Z,88.40
2019-03-23T00:55:43.458Z,88.28
2019-03-23T00:56:47.335Z,88.27
2019-03-23T00:57:51.607Z,88.25
2019-03-23T00:58:55.868Z,88.17
2019-03-23T01:00:00.175Z,88.22
2019-03-23T01:01:04.378Z,88.16
2019-03-23T01:02:08.635Z,88.19
2019-03-23T01:03:12.921Z,88.15
2019-03-23T01:04:17.128Z,88.14
2019-03-23T01:05:21.416Z,88.17
2019-03-23T01:06:25.673Z,88.18
2019-03-23T01:07:29.877Z,88.23
2019-03-23T01:08:34.193Z,88.31
2019-03-23T01:09:38.590Z,88.26
2019-03-23T01:10:42.790Z,88.22
2019-03-23T01:11:47.072Z,88.20
2019-03-23T01:12:51.536Z,88.22
2019-03-23T01:13:55.652Z,88.14
2019-03-23T01:14:59.980Z,88.18
2019-03-23T01:16:04.236Z,88.18
2019-03-23T01:17:08.431Z,88.19
2019-03-23T01:18:12.741Z,88.27
2019-03-23T01:19:16.992Z,88.27
2019-03-23T01:20:21.323Z,88.27
2019-03-23T01:21:25.601Z,88.29
2019-03-23T01:22:29.883Z,88.32
2019-03-23T01:23:34.137Z,88.35
2019-03-23T01:24:38.313Z,88.29
2019-03-23T01:25:42.621Z,88.29
2019-03-23T01:26:46.786Z,88.27
2019-03-23T01:27:51.106Z,88.28
2019-03-23T01:28:55.267Z,88.28
2019-03-23T01:29:59.631Z,88.32
2019-03-23T01:31:03.853Z,88.37
2019-03-23T01:32:08.128Z,88.35
2019-03-23T01:33:12.320Z,88.36
2019-03-23T01:34:16.632Z,88.28
2019-03-23T01:35:20.878Z,88.31
2019-03-23T01:36:25.045Z,88.26
2019-03-23T01:37:29.360Z,88.21
2019-03-23T01:38:33.617Z,88.19
2019-03-23T01:39:37.799Z,88.22
2019-03-23T01:40:42.035Z,88.22
2019-03-23T01:41:46.351Z,88.18
2019-03-23T01:42:50.584Z,88.22
2019-03-23T01:43:54.824Z,88.21
2019-03-23T01:44:59.152Z,88.21
2019-03-23T01:46:03.391Z,88.24
2019-03-23T01:47:07.658Z,88.28
2019-03-23T01:48:11.926Z,88.26
2019-03-23T01:49:16.182Z,88.28
2019-03-23T01:50:20.471Z,88.22
2019-03-23T01:51:25.598Z,88.20
2019-03-23T01:52:29.514Z,88.20
2019-03-23T01:53:33.813Z,88.17
2019-03-23T01:54:38.055Z,88.15
2019-03-23T01:55:42.305Z,88.17
2019-03-23T01:56:46.546Z,88.12
2019-03-23T01:57:50.787Z,88.16
2019-03-23T01:58:54.974Z,88.15
2019-03-23T01:59:59.156Z,88.10
2019-03-23T02:01:03.358Z,88.14
2019-03-23T02:02:07.652Z,88.24
2019-03-23T02:03:11.905Z,88.27
2019-03-23T02:04:16.089Z,88.32
2019-03-23T02:05:20.502Z,88.33
2019-03-23T02:06:24.731Z,88.34
2019-03-23T02:07:28.993Z,88.37
2019-03-23T02:08:33.183Z,88.31
2019-03-23T02:09:37.425Z,88.40
2019-03-23T02:10:42.000Z,88.44
2019-03-23T02:11:45.784Z,88.42
2019-03-23T02:12:50.006Z,88.45
2019-03-23T02:14:00.311Z,88.51
2019-03-23T02:15:03.207Z,88.51
2019-03-23T02:16:07.415Z,88.29
2019-03-23T02:17:11.631Z,88.05
2019-03-23T02:18:15.869Z,87.97
2019-03-23T02:19:20.070Z,87.78
2019-03-23T02:20:24.213Z,87.73
2019-03-23T02:21:28.530Z,87.82
2019-03-23T02:22:32.759Z,87.89
2019-03-23T02:23:36.901Z,87.95
2019-03-23T02:24:41.175Z,87.89
2019-03-23T02:25:45.440Z,87.91
2019-03-23T02:26:49.684Z,87.98
2019-03-23T02:27:53.834Z,88.10
2019-03-23T02:28:58.116Z,88.25
2019-03-23T02:30:02.385Z,88.37
2019-03-23T02:31:07.369Z,88.41
2019-03-23T02:32:10.841Z,88.56
2019-03-23T02:33:15.089Z,88.63
2019-03-23T02:34:19.334Z,88.73
2019-03-23T02:35:23.513Z,88.92
2019-03-23T02:36:27.614Z,89.13
2019-03-23T02:37:31.954Z,89.29
2019-03-23T02:38:36.204Z,89.37
2019-03-23T02:39:40.427Z,89.16
2019-03-23T02:40:44.600Z,88.86
2019-03-23T02:41:48.944Z,88.33
2019-03-23T02:42:53.046Z,87.66
2019-03-23T02:43:57.321Z,87.24
2019-03-23T02:45:01.569Z,86.97
2019-03-23T02:46:05.738Z,87.00
2019-03-23T02:47:10.012Z,87.18
2019-03-23T02:48:14.142Z,87.31
2019-03-23T02:49:18.306Z,87.65
2019-03-23T02:50:22.643Z,88.00
2019-03-23T02:51:26.793Z,88.23
2019-03-23T02:52:30.941Z,88.33
2019-03-23T02:53:35.131Z,88.33
2019-03-23T02:54:39.337Z,88.44
2019-03-23T02:55:43.673Z,88.51
2019-03-23T02:56:47.905Z,88.62
2019-03-23T02:57:52.123Z,88.75
2019-03-23T02:58:56.143Z,88.88
2019-03-23T03:00:00.443Z,89.00
2019-03-23T03:01:04.633Z,89.09
2019-03-23T03:02:08.857Z,89.14
2019-03-23T03:03:13.078Z,89.09
2019-03-23T03:04:17.322Z,88.95
2019-03-23T03:05:21.521Z,88.81
2019-03-23T03:06:25.797Z,88.70
2019-03-23T03:07:41.188Z,88.71
2019-03-23T03:08:34.343Z,88.59
2019-03-23T03:09:38.514Z,88.48
2019-03-23T03:10:42.756Z,88.43
2019-03-23T03:11:47.017Z,88.38
2019-03-23T03:12:51.249Z,88.27
2019-03-23T03:13:55.494Z,88.15
2019-03-23T03:14:59.662Z,88.15
2019-03-23T03:16:03.967Z,88.09
2019-03-23T03:17:08.246Z,87.99
2019-03-23T03:18:12.462Z,87.98
2019-03-23T03:19:16.692Z,87.94
2019-03-23T03:20:20.888Z,87.85
2019-03-23T03:21:25.197Z,87.83
2019-03-23T03:22:29.420Z,87.78
2019-03-23T03:23:33.661Z,87.75
2019-03-23T03:24:37.903Z,87.72
2019-03-23T03:25:42.110Z,87.68
2019-03-23T03:26:46.368Z,87.67
2019-03-23T03:27:50.560Z,87.77
2019-03-23T03:28:54.780Z,87.77
2019-03-23T03:29:59.064Z,87.87
2019-03-23T03:31:03.173Z,87.91
2019-03-23T03:32:07.434Z,87.99
2019-03-23T03:33:11.783Z,88.07
2019-03-23T03:34:15.862Z,88.05
2019-03-23T03:35:20.007Z,87.98
2019-03-23T03:36:29.965Z,88.04
2019-03-23T03:37:30.579Z,88.04
2019-03-23T03:38:34.797Z,87.95
2019-03-23T03:39:39.170Z,87.91
2019-03-23T03:40:43.340Z,87.93
2019-03-23T03:41:47.396Z,87.97
2019-03-23T03:42:51.750Z,87.92
2019-03-23T03:43:55.975Z,87.58
2019-03-23T03:45:00.464Z,87.61
2019-03-23T03:46:04.349Z,87.60
2019-03-23T03:47:08.657Z,86.90
2019-03-23T03:48:12.874Z,86.72
2019-03-23T03:49:17.092Z,86.79
2019-03-23T03:50:21.345Z,86.86
2019-03-23T03:51:25.582Z,87.18
2019-03-23T03:52:29.938Z,87.45
2019-03-23T03:53:34.066Z,87.56
2019-03-23T03:54:38.308Z,87.71
2019-03-23T03:55:42.514Z,87.83
2019-03-23T03:56:46.702Z,87.91
2019-03-23T03:57:50.922Z,88.04
2019-03-23T03:58:55.193Z,88.14
2019-03-23T03:59:59.394Z,88.19
2019-03-23T04:01:03.587Z,88.24
2019-03-23T04:02:07.821Z,88.31
2019-03-23T04:03:12.087Z,88.25
2019-03-23T04:04:16.300Z,88.21
2019-03-23T04:05:20.377Z,88.17
2019-03-23T04:06:24.701Z,88.15
2019-03-23T04:07:28.957Z,88.13
2019-03-23T04:08:33.164Z,88.10
2019-03-23T04:09:40.310Z,88.12
2019-03-23T04:10:41.441Z,87.97
2019-03-23T04:11:45.709Z,88.01
2019-03-23T04:12:49.987Z,88.01
2019-03-23T04:13:54.119Z,87.78
2019-03-23T04:14:58.288Z,87.64
2019-03-23T04:16:02.656Z,87.65
2019-03-23T04:17:06.833Z,87.53
2019-03-23T04:18:11.108Z,87.50
2019-03-23T04:19:15.279Z,87.38
2019-03-23T04:20:19.462Z,87.40
2019-03-23T04:21:23.547Z,87.64
2019-03-23T04:22:27.876Z,87.69
2019-03-23T04:23:32.185Z,87.75
2019-03-23T04:24:36.394Z,87.73
2019-03-23T04:25:40.598Z,87.70
2019-03-23T04:26:44.874Z,87.64
2019-03-23T04:27:49.264Z,87.66
2019-03-23T04:28:53.346Z,87.75
2019-03-23T04:29:57.600Z,87.87
2019-03-23T04:31:01.796Z,87.92
2019-03-23T04:32:06.156Z,87.82
2019-03-23T04:33:10.327Z,87.89
2019-03-23T04:34:14.447Z,88.07
2019-03-23T04:35:18.695Z,88.22
2019-03-23T04:36:22.886Z,88.28
2019-03-23T04:37:27.111Z,88.35
2019-03-23T04:38:31.502Z,88.41
2019-03-23T04:39:35.598Z,88.48
2019-03-23T04:40:39.878Z,88.48
2019-03-23T04:41:44.132Z,88.42
2019-03-23T04:42:48.389Z,88.43
2019-03-23T04:43:52.612Z,88.42
2019-03-23T04:44:56.859Z,88.48
2019-03-23T04:46:01.038Z,88.46
2019-03-23T04:47:05.213Z,88.50
2019-03-23T04:48:09.489Z,88.38
2019-03-23T04:49:13.656Z,88.43
2019-03-23T04:50:17.939Z,88.59
2019-03-23T04:51:22.094Z,88.79
2019-03-23T04:52:26.215Z,89.06
2019-03-23T04:53:30.460Z,89.22
2019-03-23T04:54:34.696Z,89.20
2019-03-23T04:55:38.897Z,89.13
2019-03-23T04:56:43.021Z,89.11
2019-03-23T04:57:47.359Z,89.05
2019-03-23T04:58:51.488Z,89.02
2019-03-23T04:59:55.650Z,88.89
2019-03-23T05:00:59.919Z,88.88
2019-03-23T05:02:04.166Z,88.95
2019-03-23T05:03:08.433Z,89.00
2019-03-23T05:04:12.582Z,88.87
2019-03-23T05:05:16.780Z,88.72
2019-03-23T05:06:20.977Z,88.37
2019-03-23T05:07:25.314Z,88.26
2019-03-23T05:08:33.550Z,88.30
2019-03-23T05:09:33.685Z,88.38
2019-03-23T05:10:37.965Z,88.47
2019-03-23T05:11:42.183Z,88.49
2019-03-23T05:12:46.342Z,88.49
2019-03-23T05:13:50.459Z,88.61
2019-03-23T05:14:54.693Z,88.63
2019-03-23T05:15:58.964Z,88.59
2019-03-23T05:17:03.184Z,88.64
2019-03-23T05:18:07.347Z,88.63
2019-03-23T05:19:11.530Z,88.75
2019-03-23T05:20:15.855Z,88.73
2019-03-23T05:21:20.003Z,88.64
2019-03-23T05:22:24.159Z,88.59
2019-03-23T05:23:28.332Z,88.51
2019-03-23T05:24:32.559Z,88.50
2019-03-23T05:25:36.759Z,88.45
2019-03-23T05:26:40.930Z,88.40
2019-03-23T05:27:45.075Z,88.28
2019-03-23T05:28:49.461Z,88.11
2019-03-23T05:29:53.664Z,88.03
2019-03-23T05:30:57.946Z,88.13
2019-03-23T05:32:02.083Z,88.30
2019-03-23T05:33:06.238Z,88.27
2019-03-23T05:34:10.522Z,88.33
2019-03-23T05:35:14.667Z,88.35
2019-03-23T05:36:18.961Z,88.33
2019-03-23T05:37:23.199Z,88.36
2019-03-23T05:38:27.419Z,88.41
2019-03-23T05:39:31.643Z,88.43
2019-03-23T05:40:35.784Z,88.55
2019-03-23T05:41:40.090Z,88.44
2019-03-23T05:42:44.248Z,88.32
2019-03-23T05:43:48.462Z,88.41
2019-03-23T05:44:52.751Z,88.41
2019-03-23T05:45:56.891Z,88.40
2019-03-23T05:47:01.149Z,88.43
2019-03-23T05:48:05.337Z,88.38
2019-03-23T05:49:09.548Z,88.37
2019-03-23T05:50:13.839Z,88.31
2019-03-23T05:51:17.995Z,88.42
2019-03-23T05:52:22.285Z,88.48
2019-03-23T05:53:26.441Z,88.39
2019-03-23T05:54:30.722Z,88.39
2019-03-23T05:55:34.979Z,88.42
2019-03-23T05:56:39.203Z,88.42
2019-03-23T05:57:43.466Z,88.39
2019-03-23T05:58:47.691Z,88.39
2019-03-23T05:59:51.859Z,88.42
2019-03-23T06:00:56.172Z,88.44
2019-03-23T06:02:00.428Z,88.49
2019-03-23T06:03:04.637Z,88.58
2019-03-23T06:04:08.845Z,88.67
2019-03-23T06:05:13.110Z,88.78
2019-03-23T06:06:17.340Z,88.91
2019-03-23T06:07:21.562Z,89.00
2019-03-23T06:08:25.786Z,89.20
2019-03-23T06:09:29.953Z,89.19
2019-03-23T06:10:34.229Z,89.32
2019-03-23T06:11:38.433Z,89.45
2019-03-23T06:12:42.659Z,89.44
2019-03-23T06:13:46.803Z,89.39
2019-03-23T06:14:51.086Z,89.50
2019-03-23T06:15:55.350Z,89.70
2019-03-23T06:16:59.571Z,89.80
2019-03-23T06:18:03.806Z,89.82
2019-03-23T06:19:08.062Z,89.85
2019-03-23T06:20:12.326Z,89.75
2019-03-23T06:21:16.555Z,89.67
2019-03-23T06:22:20.699Z,89.63
2019-03-23T06:23:24.975Z,89.61
2019-03-23T06:24:29.243Z,89.55
2019-03-23T06:25:33.506Z,89.69
2019-03-23T06:26:37.649Z,89.95
2019-03-23T06:27:41.941Z,89.78
2019-03-23T06:28:46.206Z,89.72
2019-03-23T06:29:50.463Z,89.61
2019-03-23T06:30:54.743Z,89.56
2019-03-23T06:31:59.103Z,89.87
2019-03-23T06:33:03.416Z,90.03
2019-03-23T06:34:07.618Z,90.11
2019-03-23T06:35:11.903Z,90.26
2019-03-23T06:36:16.143Z,90.25
2019-03-23T06:37:20.402Z,90.06
2019-03-23T06:38:24.559Z,89.91
2019-03-23T06:39:28.786Z,89.78
2019-03-23T06:40:33.095Z,89.96
2019-03-23T06:41:37.257Z,89.96
2019-03-23T06:42:41.588Z,89.82
2019-03-23T06:43:45.886Z,89.71
2019-03-23T06:44:50.052Z,89.69
2019-03-23T06:45:54.207Z,89.78
2019-03-23T06:47:01.461Z,89.84
2019-03-23T06:48:04.808Z,89.90
2019-03-23T06:49:09.072Z,89.79
2019-03-23T06:50:13.219Z,89.69
2019-03-23T06:51:17.465Z,89.99
2019-03-23T06:52:21.718Z,90.15
2019-03-23T06:53:26.022Z,90.22
2019-03-23T06:54:30.200Z,90.20
2019-03-23T06:55:34.422Z,90.34
2019-03-23T06:56:38.703Z,90.56
2019-03-23T06:57:42.952Z,90.50
2019-03-23T06:58:47.121Z,90.53
2019-03-23T06:59:51.428Z,90.39
2019-03-23T07:00:55.695Z,90.22
2019-03-23T07:01:59.948Z,90.34
2019-03-23T07:03:04.201Z,90.38
2019-03-23T07:04:08.470Z,90.36
2019-03-23T07:05:12.620Z,90.49
2019-03-23T07:06:16.949Z,90.38
2019-03-23T07:07:21.081Z,90.42
2019-03-23T07:08:31.805Z,90.47
2019-03-23T07:09:29.627Z,90.52
2019-03-23T07:10:33.885Z,90.66
2019-03-23T07:11:38.062Z,90.72
2019-03-23T07:12:42.349Z,90.74
2019-03-23T07:13:46.603Z,90.59
2019-03-23T07:14:50.879Z,90.47
2019-03-23T07:15:55.199Z,90.61
2019-03-23T07:16:59.418Z,90.54
2019-03-23T07:18:03.590Z,90.46
2019-03-23T07:19:07.846Z,90.48
2019-03-23T07:20:12.086Z,90.38
2019-03-23T07:21:16.431Z,90.26
2019-03-23T07:22:20.745Z,90.17
2019-03-23T07:23:25.022Z,90.09
2019-03-23T07:24:29.300Z,90.15
2019-03-23T07:25:33.514Z,89.99
2019-03-23T07:26:37.771Z,90.02
2019-03-23T07:27:42.022Z,90.06
2019-03-23T07:28:46.263Z,90.10
2019-03-23T07:29:50.509Z,90.14
2019-03-23T07:30:54.680Z,90.22
2019-03-23T07:32:05.667Z,90.25
2019-03-23T07:33:03.318Z,90.21
2019-03-23T07:34:07.513Z,90.18
2019-03-23T07:35:11.810Z,90.10
2019-03-23T07:36:16.005Z,90.10
2019-03-23T07:37:20.283Z,90.01
2019-03-23T07:38:24.582Z,90.03
2019-03-23T07:39:30.447Z,90.11
2019-03-23T07:40:32.915Z,90.09
2019-03-23T07:41:37.245Z,90.04
2019-03-23T07:42:41.550Z,90.06
2019-03-23T07:43:45.824Z,90.12
2019-03-23T07:44:50.089Z,90.15
2019-03-23T07:45:54.474Z,90.03
2019-03-23T07:46:58.707Z,89.97
2019-03-23T07:48:02.957Z,89.94
2019-03-23T07:49:07.229Z,89.91
2019-03-23T07:50:11.498Z,89.85
2019-03-23T07:51:15.801Z,89.88
2019-03-23T07:52:20.065Z,89.84
2019-03-23T07:53:24.343Z,89.87
2019-03-23T07:54:28.532Z,89.92
2019-03-23T07:55:32.795Z,89.90
2019-03-23T07:56:37.045Z,89.86
2019-03-23T07:57:41.302Z,89.67
2019-03-23T07:58:45.552Z,89.51
2019-03-23T07:59:49.843Z,89.40
2019-03-23T08:00:54.105Z,89.48
2019-03-23T08:01:58.346Z,89.52
2019-03-23T08:03:02.549Z,89.60
2019-03-23T08:04:06.757Z,89.51
2019-03-23T08:05:11.001Z,89.65
2019-03-23T08:06:15.256Z,89.74
2019-03-23T08:07:19.527Z,89.68
2019-03-23T08:08:23.821Z,89.68
2019-03-23T08:09:37.335Z,89.65
2019-03-23T08:10:32.200Z,89.68
2019-03-23T08:11:36.400Z,89.65
2019-03-23T08:12:40.776Z,89.56
2019-03-23T08:13:45.019Z,89.41
2019-03-23T08:14:52.185Z,89.31
2019-03-23T08:15:55.441Z,89.31
2019-03-23T08:16:59.684Z,89.29
2019-03-23T08:18:03.901Z,89.23
2019-03-23T08:19:08.223Z,89.25
2019-03-23T08:20:12.313Z,89.29
2019-03-23T08:21:16.627Z,89.29
2019-03-23T08:22:20.864Z,89.19
2019-03-23T08:23:25.186Z,89.21
2019-03-23T08:24:29.346Z,89.23
2019-03-23T08:25:33.642Z,89.21
2019-03-23T08:26:37.803Z,89.25
2019-03-23T08:27:42.123Z,89.26
2019-03-23T08:28:46.416Z,89.21
2019-03-23T08:29:50.667Z,89.03
2019-03-23T08:30:54.937Z,88.77
2019-03-23T08:31:59.255Z,88.52
2019-03-23T08:33:03.519Z,88.40
2019-03-23T08:34:07.778Z,88.34
2019-03-23T08:35:12.075Z,88.37
2019-03-23T08:36:16.280Z,88.50
2019-03-23T08:37:20.559Z,88.42
2019-03-23T08:38:24.834Z,88.15
2019-03-23T08:39:29.085Z,88.06
2019-03-23T08:40:35.604Z,87.92
2019-03-23T08:41:37.572Z,87.86
2019-03-23T08:42:41.826Z,87.72
2019-03-23T08:43:46.081Z,87.83
2019-03-23T08:44:50.364Z,87.55
2019-03-23T08:45:54.636Z,87.28
2019-03-23T08:46:58.824Z,87.40
2019-03-23T08:48:03.138Z,87.23
2019-03-23T08:49:07.420Z,87.27
2019-03-23T08:50:11.687Z,87.39
2019-03-23T08:51:15.986Z,87.60
2019-03-23T08:52:20.240Z,87.81
2019-03-23T08:53:24.429Z,87.87
2019-03-23T08:54:28.712Z,87.68
2019-03-23T08:55:32.981Z,87.75
2019-03-23T08:56:37.492Z,87.77
2019-03-23T08:57:41.624Z,87.89
2019-03-23T08:58:45.885Z,87.93
2019-03-23T08:59:50.112Z,87.79
2019-03-23T09:00:54.391Z,87.70
2019-03-23T09:01:58.655Z,87.26
2019-03-23T09:03:03.835Z,87.24
2019-03-23T09:04:07.230Z,87.12
2019-03-23T09:05:11.473Z,87.11
2019-03-23T09:06:15.727Z,87.12
2019-03-23T09:07:19.865Z,87.25
2019-03-23T09:08:24.192Z,87.35
2019-03-23T09:09:28.451Z,87.43
2019-03-23T09:10:32.625Z,87.44
2019-03-23T09:11:36.939Z,87.20
2019-03-23T09:12:41.222Z,87.17
2019-03-23T09:13:45.496Z,86.82
2019-03-23T09:14:49.758Z,87.04
2019-03-23T09:15:54.035Z,87.09
2019-03-23T09:16:58.249Z,86.85
2019-03-23T09:18:02.526Z,86.75
2019-03-23T09:19:06.782Z,86.35
2019-03-23T09:20:11.079Z,86.42
2019-03-23T09:21:15.242Z,86.38
2019-03-23T09:22:19.561Z,86.28
2019-03-23T09:23:23.806Z,86.21
2019-03-23T09:24:28.087Z,85.98
2019-03-23T09:25:32.337Z,86.06
2019-03-23T09:26:36.592Z,86.22
2019-03-23T09:27:40.832Z,86.14
2019-03-23T09:28:45.138Z,85.93
2019-03-23T09:29:49.390Z,85.93
2019-03-23T09:30:53.662Z,86.06
2019-03-23T09:31:58.028Z,85.94
2019-03-23T09:33:02.258Z,85.62
2019-03-23T09:34:06.535Z,85.41
2019-03-23T09:35:10.824Z,85.45
2019-03-23T09:36:15.111Z,84.98
2019-03-23T09:37:19.367Z,84.64
2019-03-23T09:38:23.676Z,84.19
2019-03-23T09:39:27.940Z,84.84
2019-03-23T09:40:32.300Z,84.95
2019-03-23T09:41:36.413Z,85.17
2019-03-23T09:42:40.787Z,85.26
2019-03-23T09:43:45.013Z,85.05
2019-03-23T09:44:49.311Z,84.89
2019-03-23T09:45:53.598Z,85.24
2019-03-23T09:46:57.862Z,85.35
2019-03-23T09:48:02.160Z,85.08
2019-03-23T09:49:06.446Z,85.08
2019-03-23T09:50:10.768Z,84.70
2019-03-23T09:51:15.044Z,84.20
2019-03-23T09:52:19.340Z,83.98
2019-03-23T09:53:23.618Z,84.28
2019-03-23T09:54:27.905Z,84.26
2019-03-23T09:55:32.275Z,84.27
2019-03-23T09:56:36.542Z,84.31
2019-03-23T09:57:40.814Z,84.19
2019-03-23T09:58:45.005Z,83.76
2019-03-23T09:59:49.300Z,83.42
2019-03-23T10:00:53.453Z,83.65
2019-03-23T10:01:57.724Z,83.59
2019-03-23T10:03:02.020Z,83.32
2019-03-23T10:04:06.226Z,83.45
2019-03-23T10:05:10.553Z,83.70
2019-03-23T10:06:14.849Z,84.04
2019-03-23T10:07:19.122Z,83.29
2019-03-23T10:08:26.393Z,83.75
2019-03-23T10:09:29.782Z,83.90
2019-03-23T10:10:34.051Z,83.89
2019-03-23T10:11:38.327Z,84.08
2019-03-23T10:12:42.598Z,83.85
2019-03-23T10:13:46.892Z,84.08
2019-03-23T10:14:51.161Z,83.18
2019-03-23T10:15:55.460Z,83.28
2019-03-23T10:16:59.707Z,83.23
2019-03-23T10:18:03.987Z,83.42
2019-03-23T10:19:08.654Z,83.67
2019-03-23T10:20:12.757Z,83.70
2019-03-23T10:21:17.054Z,83.62
2019-03-23T10:22:21.308Z,83.01
2019-03-23T10:23:25.459Z,82.80
2019-03-23T10:24:29.691Z,83.39
2019-03-23T10:25:34.029Z,82.91
2019-03-23T10:26:38.350Z,82.93
2019-03-23T10:27:42.689Z,83.03
2019-03-23T10:28:46.963Z,82.87
2019-03-23T10:29:51.205Z,83.35
2019-03-23T10:30:55.495Z,82.72
2019-03-23T10:31:59.780Z,82.70
2019-03-23T10:33:04.089Z,83.38
2019-03-23T10:34:08.371Z,83.63
2019-03-23T10:35:12.643Z,83.47
2019-03-23T10:36:16.940Z,81.97
2019-03-23T10:37:21.179Z,81.95
2019-03-23T10:38:25.489Z,82.16
2019-03-23T10:39:29.787Z,82.19
2019-03-23T10:40:34.095Z,81.68
2019-03-23T10:41:38.379Z,81.72
2019-03-23T10:42:43.499Z,81.83
2019-03-23T10:43:46.922Z,81.39
2019-03-23T10:44:51.183Z,81.29
2019-03-23T10:45:55.511Z,81.85
2019-03-23T10:46:59.817Z,81.01
2019-03-23T10:48:04.086Z,81.48
2019-03-23T10:49:08.341Z,81.91
2019-03-23T10:50:12.635Z,82.06
2019-03-23T10:51:16.979Z,81.92
2019-03-23T10:52:21.259Z,82.09
2019-03-23T10:53:25.554Z,82.23
2019-03-23T10:54:29.774Z,82.39
2019-03-23T10:55:34.061Z,81.83
2019-03-23T10:56:38.281Z,81.79
2019-03-23T10:57:42.584Z,81.99
2019-03-23T10:58:46.874Z,81.88
2019-03-23T10:59:51.153Z,82.04
2019-03-23T11:00:55.418Z,82.06
2019-03-23T11:01:59.786Z,82.38
2019-03-23T11:03:04.052Z,82.56
2019-03-23T11:04:08.363Z,81.93
2019-03-23T11:05:12.641Z,82.23
2019-03-23T11:06:16.910Z,82.39
2019-03-23T11:07:21.227Z,82.20
2019-03-23T11:08:25.506Z,82.37
2019-03-23T11:09:29.799Z,82.04
2019-03-23T11:10:41.522Z,81.95
2019-03-23T11:11:38.317Z,81.91
2019-03-23T11:12:42.652Z,81.60
2019-03-23T11:13:46.969Z,81.75
2019-03-23T11:14:51.263Z,82.07
2019-03-23T11:15:55.524Z,82.17
2019-03-23T11:16:59.854Z,82.45
2019-03-23T11:18:04.151Z,82.38
2019-03-23T11:19:13.332Z,82.56
2019-03-23T11:20:12.696Z,82.73
2019-03-23T11:21:16.983Z,82.33
2019-03-23T11:22:21.285Z,82.15
2019-03-23T11:23:25.578Z,82.39
2019-03-23T11:24:29.745Z,82.52
2019-03-23T11:25:33.976Z,82.67
2019-03-23T11:26:38.232Z,82.42
2019-03-23T11:27:42.598Z,82.00
2019-03-23T11:28:46.787Z,82.17
2019-03-23T11:29:51.122Z,82.13
2019-03-23T11:30:55.483Z,82.43
2019-03-23T11:31:59.756Z,82.52
2019-03-23T11:33:04.079Z,82.26
2019-03-23T11:34:17.512Z,82.09
2019-03-23T11:35:12.651Z,82.05
2019-03-23T11:36:16.836Z,81.63
2019-03-23T11:37:21.325Z,81.40
2019-03-23T11:38:25.503Z,81.63
2019-03-23T11:39:29.774Z,81.89
2019-03-23T11:40:34.051Z,82.10
2019-03-23T11:41:38.328Z,81.94
2019-03-23T11:42:50.000Z,82.08
2019-03-23T11:43:46.964Z,81.84
2019-03-23T11:44:51.228Z,81.95
2019-03-23T11:45:55.497Z,81.78
2019-03-23T11:46:59.785Z,81.94
2019-03-23T11:48:04.054Z,81.78
2019-03-23T11:49:08.371Z,81.73
2019-03-23T11:50:12.669Z,81.84
2019-03-23T11:51:16.944Z,82.02
2019-03-23T11:52:21.231Z,82.26
2019-03-23T11:53:25.568Z,82.30
2019-03-23T11:54:29.843Z,82.31
2019-03-23T11:55:34.141Z,82.31
2019-03-23T11:56:38.461Z,82.12
2019-03-23T11:57:42.730Z,81.96
2019-03-23T11:58:47.057Z,82.22
2019-03-23T11:59:51.358Z,82.05
2019-03-23T12:00:55.624Z,81.79
2019-03-23T12:01:59.891Z,82.02
2019-03-23T12:03:04.174Z,82.29
2019-03-23T12:04:08.497Z,82.25
2019-03-23T12:05:12.721Z,82.46
2019-03-23T12:06:16.967Z,82.55
2019-03-23T12:07:21.256Z,82.50
2019-03-23T12:08:25.580Z,82.47
2019-03-23T12:09:29.819Z,82.52
2019-03-23T12:10:34.252Z,82.69
2019-03-23T12:11:38.577Z,82.73
2019-03-23T12:12:42.801Z,82.81
2019-03-23T12:13:47.085Z,82.87
2019-03-23T12:14:51.382Z,82.94
2019-03-23T12:15:55.547Z,82.99
2019-03-23T12:16:59.886Z,82.57
2019-03-23T12:18:04.208Z,82.54
2019-03-23T12:19:08.493Z,82.55
2019-03-23T12:20:12.730Z,82.43
2019-03-23T12:21:16.947Z,82.59
2019-03-23T12:22:21.276Z,82.77
2019-03-23T12:23:25.641Z,82.79
2019-03-23T12:24:29.912Z,82.88
2019-03-23T12:25:34.116Z,82.91
2019-03-23T12:26:38.419Z,83.00
2019-03-23T12:27:42.703Z,83.00
2019-03-23T12:28:47.099Z,83.00
2019-03-23T12:29:51.374Z,83.05
2019-03-23T12:30:55.625Z,82.96
2019-03-23T12:31:59.912Z,82.95
2019-03-23T12:33:04.181Z,82.84
2019-03-23T12:34:08.333Z,82.59
2019-03-23T12:35:12.704Z,82.54
2019-03-23T12:36:17.004Z,82.74
2019-03-23T12:37:21.304Z,82.91
2019-03-23T12:38:25.560Z,82.84
2019-03-23T12:39:29.886Z,82.78
2019-03-23T12:40:36.388Z,82.84
2019-03-23T12:41:38.436Z,82.60
2019-03-23T12:42:42.591Z,82.58
2019-03-23T12:43:46.940Z,82.57
2019-03-23T12:44:51.284Z,82.58
2019-03-23T12:45:55.554Z,82.40
2019-03-23T12:46:59.732Z,81.98
2019-03-23T12:48:03.998Z,82.09
2019-03-23T12:49:08.381Z,82.25
2019-03-23T12:50:12.663Z,81.89
2019-03-23T12:51:16.936Z,81.52
2019-03-23T12:52:21.164Z,81.36
2019-03-23T12:53:25.491Z,81.67
2019-03-23T12:54:29.692Z,81.52
2019-03-23T12:55:33.848Z,81.66
2019-03-23T12:56:38.261Z,81.20
2019-03-23T12:57:42.553Z,81.13
2019-03-23T12:58:46.724Z,81.00
2019-03-23T12:59:51.099Z,81.32
2019-03-23T13:00:55.403Z,81.03
2019-03-23T13:01:59.706Z,81.33
2019-03-23T13:03:04.037Z,81.50
2019-03-23T13:04:08.344Z,81.54
2019-03-23T13:05:12.639Z,81.59
2019-03-23T13:06:16.911Z,81.79
2019-03-23T13:07:21.242Z,81.57
2019-03-23T13:08:25.537Z,81.56
2019-03-23T13:09:30.034Z,81.14
2019-03-23T13:10:34.216Z,81.45
2019-03-23T13:11:38.528Z,81.29
2019-03-23T13:12:42.863Z,81.33
2019-03-23T13:13:47.146Z,81.47
2019-03-23T13:14:51.431Z,81.20
2019-03-23T13:15:55.653Z,81.36
2019-03-23T13:16:59.857Z,81.41
2019-03-23T13:18:04.195Z,80.96
2019-03-23T13:19:08.504Z,80.49
2019-03-23T13:20:12.822Z,80.92
2019-03-23T13:21:16.949Z,81.21
2019-03-23T13:22:21.197Z,81.35
2019-03-23T13:23:25.533Z,81.58
2019-03-23T13:24:29.674Z,81.48
2019-03-23T13:25:34.155Z,81.45
2019-03-23T13:26:38.405Z,81.55
2019-03-23T13:27:42.709Z,81.47
2019-03-23T13:28:46.946Z,81.34
2019-03-23T13:29:51.264Z,81.25
2019-03-23T13:30:55.586Z,81.53
2019-03-23T13:31:59.885Z,81.60
2019-03-23T13:33:04.055Z,81.43
2019-03-23T13:34:08.342Z,81.44
2019-03-23T13:35:12.622Z,81.59
2019-03-23T13:36:16.962Z,81.57
2019-03-23T13:37:21.277Z,81.60
2019-03-23T13:38:25.568Z,81.29
2019-03-23T13:39:29.863Z,80.93
2019-03-23T13:40:34.061Z,80.14
2019-03-23T13:41:44.747Z,80.33
2019-03-23T13:42:42.555Z,80.51
2019-03-23T13:43:46.911Z,80.83
2019-03-23T13:44:51.103Z,80.98
2019-03-23T13:45:55.497Z,80.70
2019-03-23T13:46:59.806Z,79.81
2019-03-23T13:48:04.092Z,79.35