createdAt,value
2018-09-26T00:02:56.240Z,6.00
2018-09-26T00:05:24.515Z,6.00
2018-09-26T00:07:52.893Z,5.90
2018-09-26T00:10:21.802Z,5.90
2018-09-26T00:12:50.460Z,5.90
2018-09-26T00:15:19.180Z,5.90
2018-09-26T00:17:47.453Z,5.90
2018-09-26T00:20:15.733Z,5.90
2018-09-26T00:22:44.010Z,5.80
2018-09-26T00:25:12.263Z,5.80
2018-09-26T00:27:40.590Z,5.80
2018-09-26T00:30:08.946Z,5.70
2018-09-26T00:32:37.264Z,5.70
2018-09-26T00:35:05.523Z,5.60
2018-09-26T00:37:33.817Z,5.60
2018-09-26T00:40:02.158Z,5.50
2018-09-26T00:42:30.445Z,5.50
2018-09-26T00:45:02.703Z,5.60
2018-09-26T00:47:30.985Z,5.50
2018-09-26T00:50:00.106Z,5.30
2018-09-26T00:52:28.386Z,5.30
2018-09-26T00:54:56.686Z,5.40
2018-09-26T00:57:24.997Z,5.40
2018-09-26T00:59:53.285Z,5.40
2018-09-26T01:02:21.954Z,5.40
2018-09-26T01:04:50.335Z,5.50
2018-09-26T01:07:18.608Z,5.40
2018-09-26T01:09:47.553Z,5.40
2018-09-26T01:12:16.486Z,5.40
2018-09-26T01:14:52.902Z,5.40
2018-09-26T01:17:21.195Z,5.40
2018-09-26T01:19:49.466Z,5.40
2018-09-26T01:22:17.918Z,5.40
2018-09-26T01:24:46.178Z,5.30
2018-09-26T01:27:14.653Z,5.20
2018-09-26T01:29:43.302Z,5.20
2018-09-26T01:32:11.989Z,5.30
2018-09-26T01:34:40.255Z,5.20
2018-09-26T01:37:08.517Z,5.20
2018-09-26T01:39:37.166Z,5.20
2018-09-26T01:42:05.425Z,5.00
2018-09-26T01:44:33.702Z,5.00
2018-09-26T01:47:02.599Z,5.10
2018-09-26T01:49:30.862Z,5.20
2018-09-26T01:51:59.206Z,5.20
2018-09-26T01:54:27.526Z,5.20
2018-09-26T01:56:55.797Z,5.10
2018-09-26T01:59:24.137Z,5.10
2018-09-26T02:01:52.910Z,5.20
2018-09-26T02:04:21.469Z,5.10
2018-09-26T02:06:49.738Z,5.00
2018-09-26T02:09:18.018Z,5.00
2018-09-26T02:11:46.486Z,5.10
2018-09-26T02:14:14.766Z,4.90
2018-09-26T02:16:43.545Z,4.90
2018-09-26T02:19:11.815Z,4.70
2018-09-26T02:21:41.435Z,4.90
2018-09-26T02:24:09.913Z,4.90
2018-09-26T02:26:39.321Z,5.00
2018-09-26T02:29:07.597Z,4.90
2018-09-26T02:31:35.865Z,4.90
2018-09-26T02:34:04.914Z,4.90
2018-09-26T02:36:33.190Z,4.90
2018-09-26T02:39:01.445Z,4.90
2018-09-26T02:41:29.746Z,4.90
2018-09-26T02:43:57.973Z,4.80
2018-09-26T02:46:26.443Z,4.80
2018-09-26T02:48:59.953Z,4.80
2018-09-26T02:51:28.218Z,4.80
2018-09-26T02:53:56.547Z,4.70
2018-09-26T02:56:24.818Z,4.80
2018-09-26T02:58:53.466Z,4.50
2018-09-26T03:04:01.992Z,4.70
2018-09-26T03:06:30.258Z,4.70
2018-09-26T03:08:58.531Z,4.60
2018-09-26T03:11:28.090Z,4.60
2018-09-26T03:13:56.438Z,4.60
2018-09-26T03:16:25.598Z,4.60
2018-09-26T03:18:54.293Z,4.60
2018-09-26T03:21:22.550Z,4.60
2018-09-26T03:23:50.850Z,4.40
2018-09-26T03:26:19.630Z,4.40
2018-09-26T03:28:47.926Z,4.40
2018-09-26T03:31:16.200Z,4.50
2018-09-26T03:33:44.516Z,4.60
2018-09-26T03:36:12.802Z,4.50
2018-09-26T03:38:41.232Z,4.40
2018-09-26T03:41:09.502Z,4.30
2018-09-26T03:43:37.888Z,4.40
2018-09-26T03:46:06.230Z,4.20
2018-09-26T03:48:34.606Z,4.40
2018-09-26T03:51:03.046Z,4.30
2018-09-26T03:53:31.502Z,4.20
2018-09-26T03:56:00.546Z,4.40
2018-09-26T03:58:28.829Z,4.40
2018-09-26T04:00:57.100Z,4.20
2018-09-26T04:03:25.694Z,4.30
2018-09-26T04:05:53.958Z,4.20
2018-09-26T04:08:22.218Z,4.10
2018-09-26T04:10:50.902Z,4.20
2018-09-26T04:13:25.322Z,4.20
2018-09-26T04:15:54.878Z,4.20
2018-09-26T04:18:24.585Z,4.00
2018-09-26T04:20:53.450Z,4.20
2018-09-26T04:23:21.778Z,4.20
2018-09-26T04:25:50.110Z,4.20
2018-09-26T04:28:18.433Z,4.10
2018-09-26T04:30:46.714Z,4.10
2018-09-26T04:33:15.346Z,4.10
2018-09-26T04:35:43.286Z,4.10
2018-09-26T04:38:11.585Z,4.20
2018-09-26T04:40:40.414Z,4.20
2018-09-26T04:43:08.783Z,4.20
2018-09-26T04:45:37.053Z,3.90
2018-09-26T04:48:06.168Z,3.90
2018-09-26T04:50:34.549Z,4.00
2018-09-26T04:53:03.435Z,3.90
2018-09-26T04:55:31.794Z,4.00
2018-09-26T04:58:00.162Z,4.00
2018-09-26T05:00:28.398Z,3.80
2018-09-26T05:02:56.976Z,3.80
2018-09-26T05:05:25.258Z,3.80
2018-09-26T05:07:53.666Z,3.70
2018-09-26T05:10:22.443Z,3.60
2018-09-26T05:12:51.118Z,3.60
2018-09-26T05:15:20.055Z,3.70
2018-09-26T05:17:48.331Z,3.60
2018-09-26T05:20:16.669Z,3.70
2018-09-26T05:22:45.000Z,3.80
2018-09-26T05:25:13.261Z,3.80
2018-09-26T05:27:41.597Z,3.80
2018-09-26T05:30:10.100Z,3.70
2018-09-26T05:32:38.614Z,3.80
2018-09-26T05:35:06.906Z,3.80
2018-09-26T05:37:36.019Z,3.90
2018-09-26T05:40:04.654Z,3.80
2018-09-26T05:42:33.214Z,3.90
2018-09-26T05:45:01.478Z,3.90
2018-09-26T05:47:29.777Z,3.80
2018-09-26T05:49:58.089Z,3.80
2018-09-26T05:52:32.546Z,3.80
2018-09-26T05:55:00.815Z,3.70
2018-09-26T05:57:29.115Z,3.80
2018-09-26T05:59:57.373Z,3.90
2018-09-26T06:02:26.099Z,4.00
2018-09-26T06:04:54.390Z,4.10
2018-09-26T06:07:22.648Z,4.20
2018-09-26T06:09:51.503Z,4.30
2018-09-26T06:12:20.646Z,4.40
2018-09-26T06:14:49.550Z,4.60
2018-09-26T06:17:17.829Z,4.50
2018-09-26T06:19:46.101Z,4.70
2018-09-26T06:22:14.583Z,4.60
2018-09-26T06:24:42.934Z,4.60
2018-09-26T06:27:11.621Z,4.70
2018-09-26T06:29:39.885Z,4.80
2018-09-26T06:32:08.173Z,4.80
2018-09-26T06:34:36.919Z,4.70
2018-09-26T06:37:05.200Z,4.60
2018-09-26T06:39:33.489Z,4.80
2018-09-26T06:42:01.783Z,4.90
2018-09-26T06:44:30.048Z,5.00
2018-09-26T06:46:58.445Z,5.10
2018-09-26T06:49:27.179Z,5.20
2018-09-26T06:51:55.485Z,5.20
2018-09-26T06:54:24.054Z,5.30
2018-09-26T06:56:52.337Z,5.50
2018-09-26T06:59:20.866Z,5.50
2018-09-26T07:01:49.529Z,5.70
2018-09-26T07:04:18.198Z,5.70
2018-09-26T07:06:46.471Z,5.80
2018-09-26T07:09:14.774Z,6.10
2018-09-26T07:11:44.018Z,6.10
2018-09-26T07:14:12.298Z,6.60
2018-09-26T07:16:40.838Z,7.00
2018-09-26T07:19:09.214Z,7.30
2018-09-26T07:21:37.701Z,7.50
2018-09-26T07:24:06.083Z,7.80
2018-09-26T07:26:34.463Z,8.10
2018-09-26T07:29:03.249Z,8.10
2018-09-26T07:31:31.545Z,8.20
2018-09-26T07:33:59.798Z,8.40
2018-09-26T07:36:28.125Z,8.70
2018-09-26T07:38:56.817Z,8.90
2018-09-26T07:41:25.229Z,9.00
2018-09-26T07:43:54.370Z,9.20
2018-09-26T07:46:22.659Z,9.40
2018-09-26T07:48:50.970Z,9.90
2018-09-26T07:58:17.148Z,10.10
2018-09-26T08:00:46.056Z,10.50
2018-09-26T08:03:14.624Z,10.40
2018-09-26T08:05:42.901Z,10.20
2018-09-26T08:08:11.235Z,10.40
2018-09-26T08:10:40.202Z,10.20
2018-09-26T08:13:09.070Z,10.40
2018-09-26T08:15:38.060Z,10.50
2018-09-26T08:18:06.382Z,10.50
2018-09-26T08:20:34.643Z,11.20
2018-09-26T08:23:02.947Z,12.00
2018-09-26T08:25:31.291Z,12.00
2018-09-26T08:27:59.734Z,12.30
2018-09-26T08:30:28.079Z,12.50
2018-09-26T08:32:56.956Z,13.00
2018-09-26T08:35:25.249Z,13.00
2018-09-26T08:37:54.231Z,13.20
2018-09-26T08:40:22.958Z,13.20
2018-09-26T08:42:52.367Z,13.00
2018-09-26T08:45:21.772Z,13.50
2018-09-26T08:47:50.107Z,13.60
2018-09-26T08:50:18.509Z,13.50
2018-09-26T08:52:47.505Z,13.70
2018-09-26T08:55:15.778Z,14.00
2018-09-26T08:57:44.066Z,14.20
2018-09-26T09:00:12.358Z,14.60
2018-09-26T09:02:40.994Z,14.90
2018-09-26T09:05:09.346Z,15.50
2018-09-26T09:07:37.774Z,15.70
2018-09-26T09:10:06.789Z,16.00
2018-09-26T09:12:35.628Z,16.40
2018-09-26T09:15:04.883Z,16.80
2018-09-26T09:17:33.489Z,16.90
2018-09-26T09:20:07.809Z,16.30
2018-09-26T09:22:36.077Z,16.30
2018-09-26T09:25:04.730Z,16.70
2018-09-26T09:27:33.018Z,17.10
2018-09-26T09:30:01.801Z,17.10
2018-09-26T09:32:30.161Z,16.60
2018-09-26T09:34:58.648Z,16.60
2018-09-26T09:37:27.029Z,16.70
2018-09-26T09:39:55.318Z,17.50
2018-09-26T09:42:23.691Z,18.10
2018-09-26T09:44:52.753Z,18.60
2018-09-26T09:47:21.041Z,18.70
2018-09-26T09:49:49.324Z,18.60
2018-09-26T09:52:18.082Z,18.40
2018-09-26T09:54:46.910Z,18.30
2018-09-26T09:57:15.194Z,18.90
2018-09-26T09:59:43.725Z,18.50
2018-09-26T10:02:20.537Z,18.30
2018-09-26T10:04:48.758Z,18.40
2018-09-26T10:07:17.546Z,18.40
2018-09-26T10:09:46.224Z,18.70
2018-09-26T10:12:15.021Z,18.80
2018-09-26T10:14:46.481Z,19.10
2018-09-26T10:17:14.813Z,19.20
2018-09-26T10:19:43.146Z,18.80
2018-09-26T10:22:11.472Z,19.20
2018-09-26T10:24:39.746Z,19.40
2018-09-26T10:27:08.074Z,19.60
2018-09-26T10:29:36.381Z,20.00
2018-09-26T10:32:04.659Z,19.90
2018-09-26T10:34:32.956Z,19.60
2018-09-26T10:37:01.701Z,19.80
2018-09-26T10:39:30.017Z,19.30
2018-09-26T11:30:48.792Z,16.50
2018-09-26T11:33:17.319Z,16.60
2018-09-26T11:35:46.125Z,16.50
2018-09-26T11:38:14.409Z,16.70
2018-09-26T11:40:43.046Z,16.50
2018-09-26T11:43:12.033Z,16.50
2018-09-26T11:45:41.020Z,16.50
2018-09-26T11:48:09.273Z,16.60
2018-09-26T11:50:38.045Z,16.70
2018-09-26T11:53:06.235Z,16.80
2018-09-26T11:55:34.503Z,16.70
2018-09-26T11:58:02.947Z,16.50
2018-09-26T12:00:31.226Z,16.50
2018-09-26T12:02:59.997Z,16.60
2018-09-26T12:05:28.298Z,16.40
2018-09-26T12:07:56.586Z,16.70
2018-09-26T12:10:25.420Z,16.60
2018-09-26T12:12:53.671Z,16.40
2018-09-26T12:15:22.214Z,16.20
2018-09-26T12:17:50.505Z,16.10
2018-09-26T12:20:18.790Z,16.10
2018-09-26T12:22:47.104Z,16.00
2018-09-26T12:25:15.384Z,16.00
2018-09-26T12:27:43.764Z,16.00
2018-09-26T12:30:12.058Z,16.30
2018-09-26T12:32:40.574Z,16.40
2018-09-26T12:35:09.479Z,16.50
2018-09-26T12:37:37.796Z,16.50
2018-09-26T12:40:06.546Z,16.60
2018-09-26T12:42:34.866Z,16.70
2018-09-26T12:45:03.794Z,16.60
2018-09-26T12:47:32.453Z,16.70
2018-09-26T12:50:01.209Z,16.80
2018-09-26T12:52:30.103Z,17.00
2018-09-26T12:54:58.343Z,17.10
2018-09-26T12:57:26.610Z,17.10
2018-09-26T12:59:54.886Z,17.40
2018-09-26T13:02:23.594Z,17.90
2018-09-26T13:04:51.765Z,18.70
2018-09-26T13:07:20.034Z,19.40
2018-09-26T13:09:48.549Z,19.90
2018-09-26T13:12:16.811Z,20.40
2018-09-26T13:14:45.437Z,21.50
2018-09-26T13:17:13.686Z,22.40
2018-09-26T13:19:41.963Z,22.60
2018-09-26T13:22:10.514Z,23.10
2018-09-26T13:24:38.772Z,23.70
2018-09-26T13:27:08.052Z,23.90
2018-09-26T13:29:36.926Z,23.90
2018-09-26T13:32:05.892Z,23.90
2018-09-26T13:34:34.458Z,24.80
2018-09-26T13:37:02.722Z,25.00
2018-09-26T13:39:31.065Z,25.30
2018-09-26T13:41:59.416Z,25.20
2018-09-26T13:44:27.782Z,25.10
2018-09-26T13:46:56.251Z,24.50
2018-09-26T13:49:24.503Z,24.20
2018-09-26T13:51:52.781Z,23.60
2018-09-26T13:54:21.132Z,23.00
2018-09-26T13:56:49.399Z,22.70
2018-09-26T13:59:17.745Z,21.10
2018-09-26T14:01:46.642Z,20.40
2018-09-26T14:04:15.314Z,19.90
2018-09-26T14:06:43.585Z,19.80
2018-09-26T14:09:12.411Z,19.50
2018-09-26T14:11:40.725Z,18.80
2018-09-26T14:14:09.044Z,18.20
2018-09-26T14:16:37.629Z,17.90
2018-09-26T14:19:05.938Z,17.70
2018-09-26T14:21:37.394Z,17.60
2018-09-26T14:24:06.419Z,17.40
2018-09-26T14:26:35.236Z,17.40
2018-09-26T14:29:03.681Z,17.20
2018-09-26T14:31:32.623Z,17.10
2018-09-26T14:34:02.704Z,16.80
2018-09-26T14:36:31.034Z,16.60
2018-09-26T14:38:59.455Z,16.60
2018-09-26T14:41:28.427Z,16.60
2018-09-26T14:43:57.694Z,16.70
2018-09-26T14:46:26.513Z,16.60
2018-09-26T14:48:54.859Z,16.70
2018-09-26T14:51:23.197Z,16.60
2018-09-26T14:53:51.589Z,16.70
2018-09-26T14:56:20.876Z,16.60
2018-09-26T14:58:49.300Z,16.40
2018-09-26T15:01:18.116Z,16.40
2018-09-26T15:03:46.894Z,16.30
2018-09-26T15:06:15.287Z,16.30
2018-09-26T15:08:43.685Z,16.20
2018-09-26T15:11:12.311Z,16.10
2018-09-26T15:13:41.262Z,16.10
2018-09-26T15:16:09.990Z,16.00
2018-09-26T15:18:38.333Z,15.80
2018-09-26T15:21:06.823Z,15.80
2018-09-26T15:23:35.221Z,15.70
2018-09-26T15:26:03.584Z,15.70
2018-09-26T15:28:32.065Z,15.70
2018-09-26T15:31:00.664Z,15.60
2018-09-26T15:33:29.419Z,15.60
2018-09-26T15:35:57.777Z,15.40
2018-09-26T15:38:26.215Z,15.50
2018-09-26T15:40:54.521Z,15.50
2018-09-26T15:43:22.901Z,15.40
2018-09-26T15:45:51.392Z,15.40
2018-09-26T15:48:20.224Z,15.40
2018-09-26T15:50:48.650Z,15.30
2018-09-26T15:53:16.991Z,15.30
2018-09-26T15:55:45.355Z,15.30
2018-09-26T15:58:13.721Z,15.30
2018-09-26T16:00:42.139Z,15.30
2018-09-26T16:03:10.645Z,15.20
2018-09-26T16:05:38.941Z,15.10
2018-09-26T16:08:07.537Z,15.00
2018-09-26T16:10:36.462Z,15.00
2018-09-26T16:13:05.283Z,15.00
2018-09-26T16:15:33.967Z,14.90
2018-09-26T16:18:02.222Z,14.90
2018-09-26T16:20:30.502Z,14.90
2018-09-26T16:22:58.821Z,14.90
2018-09-26T16:25:27.150Z,14.80
2018-09-26T16:27:55.407Z,14.80
2018-09-26T16:30:23.791Z,14.70
2018-09-26T16:32:52.233Z,14.70
2018-09-26T16:35:20.970Z,14.70
2018-09-26T16:37:49.275Z,14.60
2018-09-26T16:40:17.840Z,14.50
2018-09-26T16:42:46.254Z,14.50
2018-09-26T16:45:14.626Z,14.50
2018-09-26T16:47:43.157Z,14.30
2018-09-26T16:50:11.422Z,14.30
2018-09-26T16:52:39.689Z,14.30
2018-09-26T16:55:08.149Z,14.20
2018-09-26T16:57:36.406Z,14.10
2018-09-26T17:00:04.801Z,14.00
2018-09-26T17:02:33.701Z,14.00
2018-09-26T17:05:01.950Z,13.90
2018-09-26T17:07:30.242Z,13.90
2018-09-26T17:09:58.873Z,13.80
2018-09-26T17:12:27.129Z,13.70
2018-09-26T17:14:56.249Z,13.70
2018-09-26T17:17:24.477Z,13.60
2018-09-26T17:19:52.725Z,13.60
2018-09-26T17:22:21.207Z,13.50
2018-09-26T17:24:50.015Z,13.40
2018-09-26T17:27:18.287Z,13.30
2018-09-26T17:29:46.526Z,13.30
2018-09-26T17:32:15.286Z,13.20
2018-09-26T17:34:43.839Z,13.20
2018-09-26T17:37:12.098Z,13.10
2018-09-26T17:39:41.333Z,13.00
2018-09-26T17:42:09.609Z,13.00
2018-09-26T17:44:38.316Z,12.90
2018-09-26T17:47:07.137Z,12.90
2018-09-26T17:49:35.598Z,12.90
2018-09-26T17:52:03.936Z,12.90
2018-09-26T17:54:32.197Z,12.90
2018-09-26T17:57:00.475Z,12.80
2018-09-26T17:59:29.513Z,12.80
2018-09-26T18:01:58.086Z,12.80
2018-09-26T18:04:26.588Z,12.70
2018-09-26T18:06:54.857Z,12.60
2018-09-26T18:09:24.222Z,12.60
2018-09-26T18:11:53.116Z,12.60
2018-09-26T18:14:21.373Z,12.50
2018-09-26T18:16:50.621Z,12.40
2018-09-26T18:19:18.844Z,12.40
2018-09-26T18:21:47.110Z,12.30
2018-09-26T18:26:43.959Z,12.30
2018-09-26T18:29:12.215Z,12.20
2018-09-26T18:31:41.049Z,12.10
2018-09-26T18:34:09.878Z,12.10
2018-09-26T18:36:39.633Z,12.10
2018-09-26T18:39:09.910Z,12.10
2018-09-26T18:41:38.907Z,12.00
2018-09-26T18:44:08.133Z,11.90
2018-09-26T18:46:37.232Z,11.90
2018-09-26T18:49:05.866Z,11.90
2018-09-26T18:51:34.149Z,11.90
2018-09-26T18:54:02.391Z,11.80
2018-09-26T18:56:30.666Z,11.70
2018-09-26T18:58:59.819Z,11.60
2018-09-26T19:01:28.874Z,11.60
2018-09-26T19:03:57.736Z,11.60
2018-09-26T19:06:26.367Z,11.60
2018-09-26T19:08:55.144Z,11.60
2018-09-26T19:11:23.370Z,11.60
2018-09-26T19:13:51.639Z,11.50
2018-09-26T19:16:20.227Z,11.50
2018-09-26T19:18:48.505Z,11.40
2018-09-26T19:21:18.287Z,11.40
2018-09-26T19:23:46.589Z,11.50
2018-09-26T19:26:14.862Z,11.50
2018-09-26T19:28:43.624Z,11.40
2018-09-26T19:31:12.518Z,11.40
2018-09-26T19:33:41.643Z,11.30
2018-09-26T19:36:10.331Z,11.30
2018-09-26T19:38:39.072Z,11.20
2018-09-26T19:41:07.370Z,11.10
2018-09-26T19:43:36.807Z,11.20
2018-09-26T19:46:05.105Z,11.10
2018-09-26T19:48:33.752Z,11.10
2018-09-26T19:51:02.109Z,11.10
2018-09-26T19:53:30.342Z,11.10
2018-09-26T19:55:58.618Z,11.00
2018-09-26T19:58:26.925Z,10.90
2018-09-26T20:00:55.234Z,10.70
2018-09-26T20:03:23.930Z,10.60
2018-09-26T20:05:52.224Z,10.70
2018-09-26T20:08:20.472Z,10.80
2018-09-26T20:10:49.232Z,10.70
2018-09-26T20:13:17.530Z,10.70
2018-09-26T20:15:46.214Z,10.70
2018-09-26T20:18:14.492Z,10.70
2018-09-26T20:20:42.753Z,10.50
2018-09-26T20:23:11.643Z,10.50
2018-09-26T20:25:40.155Z,10.40
2018-09-26T20:28:08.441Z,10.40
2018-09-26T20:30:37.480Z,10.40
2018-09-26T20:33:06.522Z,10.40
2018-09-26T20:35:35.555Z,10.40
2018-09-26T20:38:03.864Z,10.30
2018-09-26T20:40:32.149Z,10.20
2018-09-26T20:43:00.506Z,10.30
2018-09-26T20:45:29.427Z,10.30
2018-09-26T20:47:58.638Z,10.30
2018-09-26T20:50:26.905Z,10.20
2018-09-26T20:52:55.186Z,10.20
2018-09-26T20:55:23.500Z,10.10
2018-09-26T20:57:51.789Z,10.10
2018-09-26T21:00:20.139Z,10.00
2018-09-26T21:02:48.859Z,9.90
2018-09-26T21:05:17.162Z,9.90
2018-09-26T21:07:45.466Z,10.00
2018-09-26T21:10:13.762Z,9.90
2018-09-26T21:12:42.015Z,9.80
2018-09-26T21:15:11.094Z,9.90
2018-09-26T21:17:39.448Z,9.70
2018-09-26T21:20:08.167Z,9.70
2018-09-26T21:22:36.914Z,9.80
2018-09-26T21:25:05.242Z,9.90
2018-09-26T21:27:33.485Z,9.90
2018-09-26T21:30:01.866Z,9.80
2018-09-26T21:32:30.294Z,9.80
2018-09-26T21:34:58.894Z,9.80
2018-09-26T21:37:27.156Z,9.70
2018-09-26T21:39:55.493Z,9.70
2018-09-26T21:42:23.930Z,9.60
2018-09-26T21:44:52.189Z,9.60
2018-09-26T21:47:20.523Z,9.60
2018-09-26T21:49:49.343Z,9.60
2018-09-26T21:52:17.597Z,9.60
2018-09-26T21:54:46.110Z,9.60
2018-09-26T21:57:14.361Z,9.60
2018-09-26T21:59:42.617Z,9.60
2018-09-26T22:02:11.698Z,9.50
2018-09-26T22:04:39.949Z,9.50
2018-09-26T22:07:08.234Z,9.50
2018-09-26T22:09:36.523Z,9.50
2018-09-26T22:12:04.787Z,9.40
2018-09-26T22:14:33.607Z,9.40
2018-09-26T22:17:02.563Z,9.40
2018-09-26T22:19:31.293Z,9.40
2018-09-26T22:21:59.554Z,9.40
2018-09-26T22:24:27.897Z,9.40
2018-09-26T22:26:56.206Z,9.40
2018-09-26T22:29:24.474Z,9.30
2018-09-26T22:31:53.376Z,9.30
2018-09-26T22:34:22.031Z,9.30
2018-09-26T22:36:50.597Z,9.20
2018-09-26T22:39:18.871Z,9.20
2018-09-26T22:41:47.154Z,9.20
2018-09-26T22:44:15.824Z,9.20
2018-09-26T22:46:44.364Z,9.20
2018-09-26T22:49:13.182Z,9.10
2018-09-26T22:51:41.423Z,9.10
2018-09-26T22:54:09.673Z,9.10
2018-09-26T22:56:38.001Z,9.10
2018-09-26T22:59:06.738Z,9.10
2018-09-26T23:01:35.781Z,9.10
2018-09-26T23:04:04.387Z,9.10
2018-09-26T23:06:32.633Z,9.00
2018-09-26T23:09:01.269Z,9.00
2018-09-26T23:11:29.792Z,9.00
2018-09-26T23:13:58.072Z,9.00
2018-09-26T23:16:26.905Z,9.00
2018-09-26T23:18:55.197Z,8.90
2018-09-26T23:21:23.453Z,8.80
2018-09-26T23:23:51.734Z,8.80
2018-09-26T23:26:19.990Z,8.80
2018-09-26T23:28:48.337Z,8.80
2018-09-26T23:31:16.933Z,8.60
2018-09-26T23:33:45.598Z,8.70
2018-09-26T23:36:14.498Z,8.70
2018-09-26T23:38:42.802Z,8.60
2018-09-26T23:41:11.147Z,8.50
2018-09-26T23:43:39.417Z,8.50
2018-09-26T23:46:07.697Z,8.60
2018-09-26T23:48:36.104Z,8.60
2018-09-26T23:51:04.857Z,8.60
2018-09-26T23:53:33.230Z,8.60
2018-09-26T23:56:01.969Z,8.60
2018-09-26T23:58:30.245Z,8.60
