createdAt,value
2019-05-02T00:01:39.815Z,17.10
2019-05-02T00:03:46.269Z,17.07
2019-05-02T00:05:51.067Z,17.03
2019-05-02T00:07:58.526Z,16.60
2019-05-02T00:10:02.322Z,14.50
2019-05-02T00:12:09.105Z,13.53
2019-05-02T00:14:13.959Z,15.17
2019-05-02T00:16:20.747Z,16.33
2019-05-02T00:18:25.917Z,13.57
2019-05-02T00:20:30.611Z,14.70
2019-05-02T00:22:35.375Z,15.80
2019-05-02T00:24:41.094Z,12.43
2019-05-02T00:26:45.881Z,14.70
2019-05-02T00:28:50.836Z,13.87
2019-05-02T00:30:55.624Z,14.07
2019-05-02T00:33:00.431Z,14.87
2019-05-02T00:35:06.420Z,16.83
2019-05-02T00:37:11.254Z,14.30
2019-05-02T00:39:16.034Z,15.63
2019-05-02T00:41:20.801Z,14.77
2019-05-02T00:43:29.104Z,13.80
2019-05-02T00:45:31.948Z,13.50
2019-05-02T00:47:50.245Z,15.80
2019-05-02T00:49:55.142Z,16.37
2019-05-02T00:52:01.371Z,15.93
2019-05-02T00:54:07.236Z,14.53
2019-05-02T00:56:11.988Z,14.93
2019-05-02T00:58:16.668Z,15.60
2019-05-02T01:00:21.428Z,15.23
2019-05-02T01:02:35.850Z,16.47
2019-05-02T01:05:03.150Z,15.03
2019-05-02T01:07:07.611Z,13.73
2019-05-02T01:09:13.002Z,15.73
2019-05-02T01:11:17.842Z,14.17
2019-05-02T01:13:22.538Z,16.73
2019-05-02T01:15:27.343Z,15.83
2019-05-02T01:17:32.302Z,14.93
2019-05-02T01:19:37.108Z,16.77
2019-05-02T01:21:41.832Z,15.10
2019-05-02T01:23:46.598Z,16.80
2019-05-02T01:25:52.801Z,15.93
2019-05-02T01:28:12.739Z,14.53
2019-05-02T01:33:01.298Z,15.07
2019-05-02T01:35:12.788Z,15.47
2019-05-02T01:37:34.411Z,14.93
2019-05-02T01:39:42.726Z,14.60
2019-05-02T01:41:45.589Z,15.73
2019-05-02T01:43:50.289Z,16.50
2019-05-02T01:45:55.054Z,17.13
2019-05-02T01:47:59.767Z,15.43
2019-05-02T01:50:05.281Z,18.03
2019-05-02T01:52:09.969Z,15.20
2019-05-02T01:54:14.685Z,14.47
2019-05-02T01:56:19.397Z,17.13
2019-05-02T01:58:24.154Z,15.90
2019-05-02T02:00:28.949Z,17.03
2019-05-02T02:02:35.073Z,14.60
2019-05-02T02:04:39.846Z,15.13
2019-05-02T02:06:45.201Z,14.80
2019-05-02T02:08:50.148Z,15.40
2019-05-02T02:10:56.083Z,14.67
2019-05-02T02:13:04.848Z,14.13
2019-05-02T02:15:08.135Z,15.03
2019-05-02T02:17:15.595Z,15.13
2019-05-02T02:19:21.497Z,15.63
2019-05-02T02:21:43.141Z,14.70
2019-05-02T02:23:50.883Z,16.10
2019-05-02T02:25:57.443Z,16.20
2019-05-02T02:28:02.169Z,14.00
2019-05-02T02:30:07.169Z,15.00
2019-05-02T02:32:11.907Z,14.00
2019-05-02T02:34:21.348Z,15.67
2019-05-02T02:36:31.051Z,16.17
2019-05-02T02:38:33.773Z,15.17
2019-05-02T02:40:55.171Z,15.07
2019-05-02T02:43:10.118Z,14.97
2019-05-02T02:45:20.260Z,15.90
2019-05-02T02:47:24.385Z,15.83
2019-05-02T02:49:29.200Z,15.07
2019-05-02T02:51:35.069Z,16.07
2019-05-02T02:53:39.815Z,15.23
2019-05-02T02:55:44.619Z,14.20
2019-05-02T02:57:49.380Z,15.97
2019-05-02T03:00:06.704Z,14.60
2019-05-02T03:02:08.737Z,14.57
2019-05-02T03:04:09.110Z,14.83
2019-05-02T03:06:13.282Z,14.23
2019-05-02T03:08:18.095Z,14.63
2019-05-02T03:10:22.843Z,15.43
2019-05-02T03:12:29.249Z,17.53
2019-05-02T03:14:40.967Z,14.50
2019-05-02T03:16:47.187Z,14.10
2019-05-02T03:18:48.426Z,15.37
2019-05-02T03:20:53.192Z,15.53
2019-05-02T03:22:58.284Z,15.60
2019-05-02T03:25:03.660Z,13.03
2019-05-02T03:27:08.497Z,15.23
2019-05-02T03:29:13.254Z,14.50
2019-05-02T03:31:24.810Z,15.40
2019-05-02T03:33:24.472Z,14.17
2019-05-02T03:35:41.796Z,15.87
2019-05-02T03:37:35.626Z,14.90
2019-05-02T03:39:40.669Z,13.70
2019-05-02T03:41:45.342Z,14.23
2019-05-02T03:43:50.426Z,13.73
2019-05-02T03:45:55.165Z,12.93
2019-05-02T03:48:00.539Z,14.83
2019-05-02T03:50:08.976Z,15.47
2019-05-02T03:52:12.839Z,14.47
2019-05-02T03:54:19.971Z,14.43
2019-05-02T03:56:23.991Z,14.17
2019-05-02T03:58:28.750Z,13.63
2019-05-02T04:00:33.531Z,14.90
2019-05-02T04:02:38.375Z,15.10
2019-05-02T04:04:43.527Z,13.77
2019-05-02T04:06:48.227Z,13.90
2019-05-02T04:08:59.136Z,14.17
2019-05-02T04:11:11.378Z,14.83
2019-05-02T04:13:16.069Z,13.33
2019-05-02T04:15:20.748Z,13.00
2019-05-02T04:17:28.618Z,14.27
2019-05-02T04:19:34.942Z,13.57
2019-05-02T04:21:38.852Z,13.97
2019-05-02T04:23:44.106Z,14.10
2019-05-02T04:25:48.846Z,12.07
2019-05-02T04:27:53.636Z,15.43
2019-05-02T04:30:09.783Z,11.93
2019-05-02T04:32:11.550Z,12.90
2019-05-02T04:34:15.129Z,13.27
2019-05-02T04:36:18.010Z,13.80
2019-05-02T04:38:31.448Z,13.47
2019-05-02T04:40:35.047Z,12.13
2019-05-02T04:42:35.685Z,13.93
2019-05-02T04:44:59.820Z,13.83
2019-05-02T04:46:48.912Z,13.23
2019-05-02T04:48:53.507Z,13.27
2019-05-02T04:51:08.123Z,14.30
2019-05-02T04:53:04.688Z,13.60
2019-05-02T04:55:19.740Z,13.43
2019-05-02T04:57:18.715Z,14.23
2019-05-02T04:59:24.769Z,15.30
2019-05-02T05:01:33.226Z,13.33
2019-05-02T05:03:37.642Z,14.00
2019-05-02T05:05:42.218Z,14.27
2019-05-02T05:07:49.524Z,14.07
2019-05-02T05:09:58.337Z,12.60
2019-05-02T05:12:02.601Z,15.03
2019-05-02T05:14:07.147Z,13.93
2019-05-02T05:16:15.735Z,14.57
2019-05-02T05:18:19.377Z,15.83
2019-05-02T05:20:24.132Z,14.73
2019-05-02T05:22:28.917Z,15.87
2019-05-02T05:24:42.160Z,17.40
2019-05-02T05:26:47.577Z,14.57
2019-05-02T05:28:52.536Z,14.73
2019-05-02T05:30:58.284Z,14.60
2019-05-02T05:33:03.169Z,16.20
2019-05-02T05:35:09.050Z,15.20
2019-05-02T05:37:14.356Z,16.00
2019-05-02T05:39:19.117Z,13.43
2019-05-02T05:41:23.842Z,15.87
2019-05-02T05:43:28.592Z,16.77
2019-05-02T05:45:33.349Z,15.27
2019-05-02T05:47:38.094Z,16.07
2019-05-02T05:49:42.776Z,16.93
2019-05-02T05:51:49.518Z,14.73
2019-05-02T05:53:59.469Z,15.60
2019-05-02T05:56:02.445Z,15.40
2019-05-02T05:58:14.593Z,14.30
2019-05-02T06:00:18.715Z,17.20
2019-05-02T06:02:19.564Z,13.77
2019-05-02T06:04:30.265Z,13.67
2019-05-02T06:06:30.799Z,15.43
2019-05-02T06:08:35.543Z,14.23
2019-05-02T06:10:43.897Z,16.33
2019-05-02T06:12:46.677Z,14.33
2019-05-02T06:14:51.451Z,16.13
2019-05-02T06:16:56.185Z,14.23
2019-05-02T06:19:01.040Z,16.17
2019-05-02T06:21:08.804Z,14.30
2019-05-02T06:23:12.175Z,13.33
2019-05-02T06:25:16.997Z,14.57
2019-05-02T06:27:25.662Z,15.03
2019-05-02T06:29:28.143Z,16.90
2019-05-02T06:31:32.851Z,14.60
2019-05-02T06:33:37.519Z,14.97
2019-05-02T06:35:42.715Z,17.13
2019-05-02T06:37:50.044Z,13.80
2019-05-02T06:39:54.966Z,13.80
2019-05-02T06:41:59.637Z,14.40
2019-05-02T06:44:04.355Z,13.80
2019-05-02T06:46:15.961Z,14.50
2019-05-02T06:48:17.615Z,12.87
2019-05-02T06:50:24.652Z,15.30
2019-05-02T06:52:32.874Z,14.47
2019-05-02T06:54:34.585Z,15.83
2019-05-02T06:56:43.070Z,15.47
2019-05-02T06:58:45.919Z,19.47
2019-05-02T07:00:58.316Z,17.63
2019-05-02T07:02:57.137Z,16.00
2019-05-02T07:05:01.975Z,14.93
2019-05-02T07:07:07.709Z,13.83
2019-05-02T07:09:12.716Z,16.27
2019-05-02T07:11:17.642Z,14.90
2019-05-02T07:13:22.318Z,14.47
2019-05-02T07:15:44.845Z,15.00
2019-05-02T07:17:49.952Z,14.23
2019-05-02T07:19:58.812Z,13.10
2019-05-02T07:22:04.343Z,14.40
2019-05-02T07:24:09.460Z,14.27
2019-05-02T07:26:15.558Z,15.33
2019-05-02T07:28:23.746Z,16.53
2019-05-02T07:30:30.186Z,17.40
2019-05-02T07:32:33.393Z,18.97
2019-05-02T07:34:38.077Z,17.97
2019-05-02T07:36:42.857Z,19.23
2019-05-02T07:38:47.624Z,17.93
2019-05-02T07:40:53.090Z,21.63
2019-05-02T07:43:00.406Z,17.20
2019-05-02T07:45:09.473Z,21.73
2019-05-02T07:47:13.280Z,17.77
2019-05-02T07:49:20.613Z,23.00
2019-05-02T07:51:24.454Z,20.00
2019-05-02T07:53:29.232Z,19.40
2019-05-02T07:55:35.402Z,16.47
2019-05-02T07:57:40.414Z,20.27
2019-05-02T07:59:45.164Z,18.77
2019-05-02T08:01:51.001Z,20.00
2019-05-02T08:03:55.886Z,21.70
2019-05-02T08:06:00.638Z,20.27
2019-05-02T08:08:05.339Z,21.30
2019-05-02T08:10:10.087Z,16.53
2019-05-02T08:12:14.762Z,16.57
2019-05-02T08:14:19.479Z,17.77
2019-05-02T08:16:27.422Z,16.87
2019-05-02T08:18:31.644Z,14.97
2019-05-02T08:20:36.528Z,19.03
2019-05-02T08:22:43.985Z,17.47
2019-05-02T08:24:47.716Z,15.67
2019-05-02T08:27:07.034Z,17.30
2019-05-02T08:29:12.186Z,16.07
2019-05-02T08:31:19.085Z,14.47
2019-05-02T08:33:23.334Z,15.77
2019-05-02T08:35:28.511Z,15.97
2019-05-02T08:37:35.246Z,16.33
2019-05-02T08:39:39.998Z,18.03
2019-05-02T08:41:44.828Z,18.63
2019-05-02T08:43:49.645Z,19.33
2019-05-02T08:45:54.393Z,15.07
2019-05-02T08:48:00.314Z,17.87
2019-05-02T08:50:07.819Z,17.23
2019-05-02T08:52:12.701Z,17.10
2019-05-02T08:54:17.483Z,17.67
2019-05-02T08:56:22.909Z,18.33
2019-05-02T08:58:27.657Z,16.13
2019-05-02T09:00:37.647Z,18.30
2019-05-02T09:02:41.713Z,14.80
2019-05-02T09:04:57.657Z,17.50
2019-05-02T09:06:53.243Z,16.87
2019-05-02T09:08:58.611Z,15.67
2019-05-02T09:11:03.377Z,16.77
2019-05-02T09:13:08.179Z,16.67
2019-05-02T09:15:13.461Z,19.40
2019-05-02T09:17:18.223Z,16.03
2019-05-02T09:19:26.453Z,13.83
2019-05-02T09:21:34.175Z,16.33
2019-05-02T09:23:37.209Z,16.17
2019-05-02T09:25:43.025Z,20.30
2019-05-02T09:27:47.942Z,16.70
2019-05-02T09:29:52.648Z,19.03
2019-05-02T09:31:57.459Z,15.40
2019-05-02T09:34:02.783Z,15.53
2019-05-02T09:36:09.324Z,15.47
2019-05-02T09:38:16.330Z,16.07
2019-05-02T09:40:22.250Z,14.40
2019-05-02T09:42:27.172Z,19.60
2019-05-02T09:44:33.569Z,19.93
2019-05-02T09:46:38.322Z,18.57
2019-05-02T09:48:43.096Z,18.17
2019-05-02T09:50:47.890Z,22.93
2019-05-02T09:52:52.660Z,22.60
2019-05-02T09:54:57.416Z,16.40
2019-05-02T09:57:02.846Z,19.53
2019-05-02T09:59:24.400Z,20.77
2019-05-02T10:01:31.704Z,20.33
2019-05-02T10:03:36.522Z,23.97
2019-05-02T10:05:43.068Z,16.37
2019-05-02T10:07:48.680Z,20.93
2019-05-02T10:09:57.744Z,21.67
2019-05-02T10:12:02.051Z,22.93
2019-05-02T10:14:07.123Z,23.07
2019-05-02T10:16:12.311Z,23.37
2019-05-02T10:18:22.795Z,22.87
2019-05-02T10:20:31.090Z,23.77
2019-05-02T10:22:33.750Z,22.87
2019-05-02T10:24:36.252Z,24.37
2019-05-02T10:26:42.644Z,22.47
2019-05-02T10:28:50.558Z,23.70
2019-05-02T10:30:56.661Z,22.10
2019-05-02T10:33:00.272Z,18.13
2019-05-02T10:35:09.419Z,19.10
2019-05-02T10:37:14.107Z,23.67
2019-05-02T10:39:19.959Z,20.83
2019-05-02T10:41:24.652Z,16.70
2019-05-02T10:43:29.328Z,16.03
2019-05-02T10:45:34.662Z,18.87
2019-05-02T10:47:39.375Z,17.53
2019-05-02T10:49:52.743Z,15.50
2019-05-02T10:51:57.610Z,14.33
2019-05-02T10:54:04.190Z,15.63
2019-05-02T10:56:09.060Z,17.43
2019-05-02T10:58:13.828Z,17.77
2019-05-02T11:00:19.511Z,19.90
2019-05-02T11:02:25.864Z,22.67
2019-05-02T11:04:32.416Z,24.43
2019-05-02T11:06:41.606Z,21.67
2019-05-02T11:08:45.960Z,19.30
2019-05-02T11:10:50.093Z,20.50
2019-05-02T11:12:56.550Z,20.53
2019-05-02T11:15:09.027Z,20.80
2019-05-02T11:17:24.671Z,27.00
2019-05-02T11:19:31.833Z,20.67
2019-05-02T11:21:36.616Z,21.33
2019-05-02T11:23:41.944Z,21.13
2019-05-02T11:25:47.051Z,20.60
2019-05-02T11:27:52.520Z,23.13
2019-05-02T11:29:58.718Z,20.37
2019-05-02T11:32:03.458Z,27.73
2019-05-02T11:34:08.241Z,26.87
2019-05-02T11:36:13.733Z,23.67
2019-05-02T11:38:47.250Z,23.60
2019-05-02T11:40:24.972Z,24.90
2019-05-02T11:42:29.664Z,26.40
2019-05-02T11:44:34.379Z,21.40
2019-05-02T11:46:42.971Z,20.27
2019-05-02T11:48:55.673Z,16.60
2019-05-02T11:50:52.631Z,20.73
2019-05-02T11:52:57.414Z,16.93
2019-05-02T11:55:02.215Z,18.70
2019-05-02T11:57:06.935Z,18.13
2019-05-02T11:59:14.782Z,22.70
2019-05-02T12:01:19.315Z,20.13
2019-05-02T12:03:35.575Z,16.80
2019-05-02T12:05:48.947Z,19.57
2019-05-02T12:07:54.663Z,17.87
2019-05-02T12:10:02.646Z,18.00
2019-05-02T12:12:07.117Z,16.43
2019-05-02T12:14:12.359Z,17.00
2019-05-02T12:16:17.566Z,19.07
2019-05-02T12:18:23.319Z,15.77
2019-05-02T12:20:28.558Z,17.73
2019-05-02T12:22:35.720Z,15.93
2019-05-02T12:24:41.843Z,18.00
2019-05-02T12:26:46.858Z,13.87
2019-05-02T12:28:52.621Z,15.67
2019-05-02T12:30:57.714Z,17.27
2019-05-02T12:33:02.590Z,14.83
2019-05-02T12:35:07.340Z,19.53
2019-05-02T12:37:13.042Z,19.33
2019-05-02T12:39:17.792Z,17.13
2019-05-02T12:41:25.014Z,18.33
2019-05-02T12:43:28.988Z,16.90
2019-05-02T12:45:33.782Z,20.00
2019-05-02T12:47:38.530Z,20.67
2019-05-02T12:49:43.635Z,19.00
2019-05-02T12:51:48.452Z,19.23
2019-05-02T12:53:53.155Z,15.43
2019-05-02T12:55:57.984Z,19.33
2019-05-02T12:58:03.211Z,16.73
2019-05-02T13:00:09.016Z,16.80
2019-05-02T13:02:15.456Z,20.47
2019-05-02T13:04:20.267Z,18.80
2019-05-02T13:06:25.034Z,16.90
2019-05-02T13:08:29.814Z,16.20
2019-05-02T13:10:54.025Z,18.03
2019-05-02T13:12:59.252Z,19.60
2019-05-02T13:15:05.575Z,17.97
2019-05-02T13:17:12.005Z,15.40
2019-05-02T13:19:17.017Z,16.43
2019-05-02T13:21:38.731Z,15.00
2019-05-02T13:23:37.282Z,15.07
2019-05-02T13:25:42.441Z,15.37
2019-05-02T13:27:48.269Z,13.90
2019-05-02T13:29:54.249Z,13.87
2019-05-02T13:32:03.482Z,16.50
2019-05-02T13:34:14.900Z,15.33
2019-05-02T13:36:42.268Z,14.67
2019-05-02T13:38:47.427Z,15.03
2019-05-02T13:40:52.291Z,12.27
2019-05-02T13:42:57.207Z,12.07
2019-05-02T13:45:18.373Z,13.23
2019-05-02T13:47:24.963Z,13.80
2019-05-02T13:49:29.701Z,9.97
2019-05-02T13:51:36.538Z,6.50
2019-05-02T13:53:42.601Z,5.03
2019-05-02T13:56:05.376Z,4.33
2019-05-02T13:58:11.809Z,3.40
2019-05-02T14:00:18.635Z,2.53
2019-05-02T14:02:38.701Z,2.73
2019-05-02T14:04:43.428Z,2.97
2019-05-02T14:06:48.228Z,3.40
2019-05-02T14:09:02.412Z,2.50
2019-05-02T14:11:09.197Z,2.50
2019-05-02T14:13:13.884Z,3.23
2019-05-02T14:15:22.112Z,2.60
2019-05-02T14:17:26.721Z,4.00
2019-05-02T14:19:32.487Z,3.97
2019-05-02T14:21:37.778Z,5.13
2019-05-02T14:23:42.524Z,3.40
2019-05-02T14:25:47.294Z,4.23
2019-05-02T14:27:55.468Z,5.33
2019-05-02T14:29:58.461Z,5.23
2019-05-02T14:32:05.938Z,5.13
2019-05-02T14:34:28.496Z,4.67
2019-05-02T14:36:33.170Z,4.57
2019-05-02T14:38:38.028Z,4.27
2019-05-02T14:40:48.123Z,5.10
2019-05-02T14:42:53.045Z,6.03
2019-05-02T14:45:08.170Z,5.27
2019-05-02T14:47:09.985Z,4.47
2019-05-02T14:49:16.713Z,5.67
2019-05-02T14:51:23.074Z,4.90
2019-05-02T14:53:25.569Z,6.23
2019-05-02T14:55:32.459Z,5.17
2019-05-02T14:57:36.986Z,6.20
2019-05-02T14:59:42.866Z,6.87
2019-05-02T15:01:57.873Z,6.43
2019-05-02T15:04:06.396Z,5.67
2019-05-02T15:06:30.807Z,5.70
2019-05-02T15:08:36.848Z,7.50
2019-05-02T15:10:50.757Z,7.83
2019-05-02T15:12:51.086Z,7.40
2019-05-02T15:14:57.363Z,8.70
2019-05-02T15:16:59.767Z,8.43
2019-05-02T15:19:04.550Z,8.13
2019-05-02T15:21:12.261Z,7.73
2019-05-02T15:23:19.757Z,8.33
2019-05-02T15:25:24.152Z,8.70
2019-05-02T15:27:39.327Z,9.37
2019-05-02T15:29:35.204Z,8.07
2019-05-02T15:32:02.366Z,9.23
2019-05-02T15:36:23.518Z,10.70
2019-05-02T15:38:32.169Z,9.77
2019-05-02T15:40:46.864Z,9.60
2019-05-02T15:42:44.265Z,12.27
2019-05-02T15:44:49.043Z,11.93
2019-05-02T15:46:53.838Z,9.03
2019-05-02T15:49:01.949Z,9.00
2019-05-02T15:51:08.796Z,11.53
2019-05-02T15:53:13.108Z,10.53
2019-05-02T15:55:17.873Z,10.13
2019-05-02T15:57:24.806Z,13.93
2019-05-02T15:59:37.349Z,14.23
2019-05-02T16:01:53.107Z,10.23
2019-05-02T16:04:01.671Z,13.33
2019-05-02T16:06:07.655Z,11.13
2019-05-02T16:08:12.697Z,11.80
2019-05-02T16:10:17.503Z,10.80
2019-05-02T16:12:22.363Z,15.33
2019-05-02T16:14:34.120Z,11.27
2019-05-02T16:16:39.550Z,9.67
2019-05-02T16:18:43.519Z,11.67
2019-05-02T16:20:49.315Z,12.40
2019-05-02T16:22:54.135Z,11.80
2019-05-02T16:24:59.180Z,9.67
2019-05-02T16:27:03.972Z,8.73
2019-05-02T16:29:10.932Z,8.87
2019-05-02T16:31:22.121Z,15.23
2019-05-02T16:33:24.304Z,8.60
2019-05-02T16:35:30.799Z,10.60
2019-05-02T16:37:35.596Z,8.00
2019-05-02T16:39:42.519Z,8.30
2019-05-02T16:41:49.256Z,11.20
2019-05-02T16:43:54.007Z,10.17
2019-05-02T16:46:01.646Z,10.60
2019-05-02T16:48:06.928Z,12.27
2019-05-02T16:50:12.593Z,11.07
2019-05-02T16:52:17.442Z,9.27
2019-05-02T16:54:22.402Z,12.47
2019-05-02T16:56:27.268Z,12.00
2019-05-02T16:58:33.674Z,12.63
2019-05-02T17:00:42.690Z,9.50
2019-05-02T17:02:46.604Z,10.00
2019-05-02T17:04:54.726Z,9.90
2019-05-02T17:07:02.087Z,9.13
2019-05-02T17:09:28.729Z,8.23
2019-05-02T17:11:38.856Z,8.80
2019-05-02T17:13:43.518Z,11.93
2019-05-02T17:15:48.286Z,9.17
2019-05-02T17:17:54.424Z,11.03
2019-05-02T17:20:00.114Z,9.30
2019-05-02T17:22:04.901Z,8.83
2019-05-02T17:24:29.051Z,8.83
2019-05-02T17:26:33.958Z,10.23
2019-05-02T17:28:43.336Z,10.53
2019-05-02T17:30:45.193Z,10.23
2019-05-02T17:32:50.018Z,10.27
2019-05-02T17:34:54.760Z,12.73
2019-05-02T17:37:06.310Z,8.40
2019-05-02T17:39:08.309Z,8.30
2019-05-02T17:41:13.822Z,7.17
2019-05-02T17:43:18.595Z,6.83
2019-05-02T17:45:24.018Z,9.07
2019-05-02T17:47:31.031Z,6.20
2019-05-02T17:49:36.853Z,5.03
2019-05-02T17:52:05.609Z,4.00
2019-05-02T17:54:07.941Z,4.87
2019-05-02T17:56:20.275Z,4.33
2019-05-02T17:58:19.077Z,4.23
2019-05-02T18:00:28.217Z,2.67
2019-05-02T18:02:32.983Z,4.70
2019-05-02T18:04:37.667Z,3.87
2019-05-02T18:06:42.422Z,2.23
2019-05-02T18:08:53.654Z,2.50
2019-05-02T18:10:58.493Z,2.63
2019-05-02T18:13:00.131Z,4.57
2019-05-02T18:15:06.393Z,3.63
2019-05-02T18:17:27.548Z,3.73
2019-05-02T18:19:31.641Z,2.53
2019-05-02T18:21:36.439Z,2.50
2019-05-02T18:23:42.806Z,3.43
2019-05-02T18:25:47.710Z,1.60
2019-05-02T18:27:52.471Z,3.83
2019-05-02T18:29:57.265Z,2.47
2019-05-02T18:32:02.393Z,2.03
2019-05-02T18:34:07.424Z,3.53
2019-05-02T18:36:12.271Z,2.97
2019-05-02T18:38:21.060Z,2.17
2019-05-02T18:40:27.680Z,1.97
2019-05-02T18:42:31.679Z,1.87
2019-05-02T18:44:36.152Z,1.70
2019-05-02T18:46:41.554Z,1.97
2019-05-02T18:48:49.194Z,2.10
2019-05-02T18:50:53.609Z,2.87
2019-05-02T18:52:58.405Z,2.60
2019-05-02T18:55:05.800Z,2.57
2019-05-02T18:57:11.954Z,2.60
2019-05-02T18:59:19.883Z,2.13
2019-05-02T19:01:23.247Z,1.80
2019-05-02T19:03:28.011Z,3.37
2019-05-02T19:05:32.784Z,2.23
2019-05-02T19:07:37.538Z,2.57
2019-05-02T19:09:50.794Z,3.07
2019-05-02T19:11:50.047Z,1.90
2019-05-02T19:13:54.786Z,2.57
2019-05-02T19:15:59.480Z,2.83
2019-05-02T19:18:04.236Z,2.20
2019-05-02T19:20:22.246Z,3.07
2019-05-02T19:22:27.115Z,1.43
2019-05-02T19:24:34.895Z,3.07
2019-05-02T19:26:41.712Z,3.57
2019-05-02T19:28:52.369Z,1.33
2019-05-02T19:31:02.947Z,1.93
2019-05-02T19:33:07.854Z,2.43
2019-05-02T19:35:10.429Z,2.97
2019-05-02T19:37:15.417Z,1.40
2019-05-02T19:39:24.004Z,2.30
2019-05-02T19:41:26.669Z,3.53
2019-05-02T19:43:32.484Z,2.20
2019-05-02T19:45:37.804Z,1.20
2019-05-02T19:47:42.544Z,1.87
2019-05-02T19:49:52.231Z,2.23
2019-05-02T19:51:56.480Z,4.43
2019-05-02T19:54:03.619Z,2.10
2019-05-02T19:56:07.507Z,1.97
2019-05-02T19:58:12.819Z,2.77
2019-05-02T20:00:17.631Z,3.20
2019-05-02T20:02:22.396Z,1.77
2019-05-02T20:04:27.186Z,2.97
2019-05-02T20:06:32.571Z,2.10
2019-05-02T20:08:37.279Z,2.83
2019-05-02T20:10:42.369Z,2.83
2019-05-02T20:12:48.809Z,1.83
2019-05-02T20:14:53.590Z,3.20
2019-05-02T20:16:58.363Z,1.73
2019-05-02T20:19:04.288Z,2.93
2019-05-02T20:21:23.279Z,3.70
2019-05-02T20:23:28.643Z,2.13
2019-05-02T20:25:29.868Z,2.13
2019-05-02T20:27:33.113Z,1.47
2019-05-02T20:29:37.958Z,1.57
2019-05-02T20:31:42.777Z,1.30
2019-05-02T20:33:47.454Z,2.87
2019-05-02T20:35:52.880Z,2.00
2019-05-02T20:37:57.969Z,1.63
2019-05-02T20:40:03.283Z,2.43
2019-05-02T20:42:08.191Z,2.00
2019-05-02T20:44:13.001Z,3.20
2019-05-02T20:46:17.750Z,3.90
2019-05-02T20:48:22.879Z,1.70
2019-05-02T20:50:27.688Z,2.50
2019-05-02T20:52:32.453Z,2.67
2019-05-02T20:54:38.282Z,3.53
2019-05-02T20:56:43.081Z,1.63
2019-05-02T20:58:47.861Z,2.03
2019-05-02T21:01:05.012Z,2.10
2019-05-02T21:02:59.460Z,3.33
2019-05-02T21:05:06.047Z,2.30
2019-05-02T21:07:24.611Z,1.57
2019-05-02T21:09:34.002Z,2.53
2019-05-02T21:11:41.740Z,1.37
2019-05-02T21:13:46.589Z,2.60
2019-05-02T21:15:52.396Z,1.43
2019-05-02T21:17:57.266Z,3.00
2019-05-02T21:20:02.123Z,2.23
2019-05-02T21:22:12.943Z,2.00
2019-05-02T21:24:17.718Z,3.00
2019-05-02T21:26:22.520Z,2.03
2019-05-02T21:28:27.293Z,2.17
2019-05-02T21:30:32.315Z,2.20
2019-05-02T21:32:37.177Z,2.80
2019-05-02T21:34:42.489Z,2.40
2019-05-02T21:36:47.365Z,2.80
2019-05-02T21:38:52.251Z,1.73
2019-05-02T21:40:57.012Z,1.30
2019-05-02T21:43:02.456Z,1.87
2019-05-02T21:45:07.427Z,2.60
2019-05-02T21:47:12.200Z,3.07
2019-05-02T21:49:18.611Z,2.07
2019-05-02T21:51:37.332Z,1.37
2019-05-02T21:54:00.242Z,2.30
2019-05-02T21:56:06.674Z,1.60
2019-05-02T21:58:12.113Z,2.07
2019-05-02T22:00:42.177Z,1.57
2019-05-02T22:02:47.149Z,1.50
2019-05-02T22:04:52.931Z,2.10
2019-05-02T22:06:57.770Z,2.57
2019-05-02T22:09:03.067Z,2.40
2019-05-02T22:11:09.377Z,3.47
2019-05-02T22:13:14.153Z,2.30
2019-05-02T22:15:19.024Z,1.80
2019-05-02T22:17:23.882Z,2.03
2019-05-02T22:19:28.662Z,3.23
2019-05-02T22:21:35.208Z,2.90
2019-05-02T22:23:39.908Z,2.57
2019-05-02T22:25:44.684Z,2.53
2019-05-02T22:27:49.457Z,2.50
2019-05-02T22:29:54.699Z,2.07
2019-05-02T22:31:59.519Z,4.10
2019-05-02T22:34:05.840Z,2.70
2019-05-02T22:36:12.318Z,2.53
2019-05-02T22:38:19.224Z,3.23
2019-05-02T22:40:25.077Z,2.60
2019-05-02T22:42:29.885Z,3.20
2019-05-02T22:44:34.658Z,2.40
2019-05-02T22:46:43.679Z,4.83
2019-05-02T22:48:49.580Z,2.60
2019-05-02T22:50:54.350Z,5.37
2019-05-02T22:53:12.014Z,2.93
2019-05-02T22:55:18.328Z,2.30
2019-05-02T22:57:24.472Z,2.33
2019-05-02T22:59:31.551Z,2.53
2019-05-02T23:01:35.850Z,1.90
2019-05-02T23:03:41.872Z,2.23
2019-05-02T23:05:46.760Z,2.17
2019-05-02T23:07:52.689Z,2.60
2019-05-02T23:09:57.596Z,3.07
2019-05-02T23:12:03.023Z,3.27
2019-05-02T23:14:08.136Z,2.70
2019-05-02T23:16:12.979Z,2.20
2019-05-02T23:18:17.780Z,2.50
2019-05-02T23:20:24.421Z,4.07
2019-05-02T23:22:28.950Z,2.03
2019-05-02T23:24:52.090Z,4.13
2019-05-02T23:26:58.912Z,2.37
2019-05-02T23:29:05.410Z,1.70
2019-05-02T23:31:11.437Z,2.17
2019-05-02T23:33:16.627Z,3.53
2019-05-02T23:35:21.427Z,1.97
2019-05-02T23:37:26.201Z,2.63
2019-05-02T23:39:32.278Z,1.73
2019-05-02T23:41:37.413Z,2.30
2019-05-02T23:43:42.189Z,1.90
2019-05-02T23:45:46.957Z,2.97
2019-05-02T23:47:52.769Z,2.63
2019-05-02T23:49:57.711Z,3.20
2019-05-02T23:52:02.549Z,2.33
2019-05-02T23:54:07.457Z,2.60
2019-05-02T23:56:13.177Z,4.70
2019-05-02T23:58:18.044Z,2.40
