createdAt,value
2023-01-18T00:00:24.730Z,97252.75
2023-01-18T00:02:51.311Z,97247.88
2023-01-18T00:05:19.164Z,97248.28
2023-01-18T00:07:46.330Z,97246.38
2023-01-18T00:10:12.869Z,97252.28
2023-01-18T00:12:39.408Z,97251.53
2023-01-18T00:15:07.592Z,97254.09
2023-01-18T00:17:34.164Z,97247.66
2023-01-18T00:20:01.066Z,97247.03
2023-01-18T00:22:29.047Z,97253.22
2023-01-18T00:24:55.590Z,97259.53
2023-01-18T00:27:22.539Z,97249.50
2023-01-18T00:29:49.114Z,97254.84
2023-01-18T00:32:15.633Z,97245.28
2023-01-18T00:34:42.115Z,97254.66
2023-01-18T00:37:08.941Z,97253.38
2023-01-18T00:39:36.822Z,97253.72
2023-01-18T00:42:03.725Z,97258.75
2023-01-18T00:44:30.249Z,97263.72
2023-01-18T00:46:56.855Z,97267.28
2023-01-18T00:49:23.833Z,97263.41
2023-01-18T00:51:50.469Z,97263.53
2023-01-18T00:54:17.373Z,97267.22
2023-01-18T00:56:45.286Z,97266.09
2023-01-18T00:59:11.925Z,97264.66
2023-01-18T01:01:38.561Z,97268.19
2023-01-18T01:04:07.975Z,97270.94
2023-01-18T01:06:35.743Z,97261.22
2023-01-18T01:09:03.002Z,97268.66
2023-01-18T01:11:29.475Z,97267.09
2023-01-18T01:13:57.384Z,97270.50
2023-01-18T01:16:24.392Z,97260.47
2023-01-18T01:18:51.686Z,97265.78
2023-01-18T01:21:18.367Z,97261.31
2023-01-18T01:23:44.990Z,97264.91
2023-01-18T01:26:11.851Z,97273.09
2023-01-18T01:28:39.843Z,97277.09
2023-01-18T01:31:09.893Z,97280.09
2023-01-18T01:33:37.612Z,97272.06
2023-01-18T01:36:07.041Z,97282.00
2023-01-18T01:38:33.537Z,97288.03
2023-01-18T01:41:02.535Z,97284.63
2023-01-18T01:43:42.489Z,97292.53
2023-01-18T01:46:20.769Z,97293.44
2023-01-18T01:48:48.156Z,97291.81
2023-01-18T01:51:16.333Z,97295.13
2023-01-18T01:53:42.869Z,97286.84
2023-01-18T01:56:10.248Z,97295.03
2023-01-18T01:58:36.869Z,97301.28
2023-01-18T02:01:03.789Z,97297.44
2023-01-18T02:03:31.850Z,97304.22
2023-01-18T02:06:06.571Z,97307.66
2023-01-18T02:08:33.377Z,97308.59
2023-01-18T02:11:00.252Z,97312.34
2023-01-18T02:13:27.161Z,97311.56
2023-01-18T02:16:06.190Z,97313.41
2023-01-18T02:18:40.333Z,97313.88
2023-01-18T02:21:13.411Z,97315.88
2023-01-18T02:24:23.864Z,97316.16
2023-01-18T02:26:57.191Z,97317.88
2023-01-18T02:29:40.699Z,97321.41
2023-01-18T02:32:19.114Z,97317.50
2023-01-18T02:34:49.646Z,97323.31
2023-01-18T02:37:24.081Z,97315.97
2023-01-18T02:40:02.999Z,97324.94
2023-01-18T02:42:31.174Z,97324.63
2023-01-18T02:45:02.005Z,97328.19
2023-01-18T02:47:29.727Z,97329.06
2023-01-18T02:49:56.520Z,97336.50
2023-01-18T02:52:39.953Z,97336.78
2023-01-18T02:55:10.066Z,97331.72
2023-01-18T02:57:37.235Z,97337.34
2023-01-18T03:00:08.377Z,97333.63
2023-01-18T03:02:36.289Z,97336.22
2023-01-18T03:05:03.770Z,97338.91
2023-01-18T03:07:34.752Z,97334.59
2023-01-18T03:10:06.254Z,97349.41
2023-01-18T03:12:39.400Z,97339.94
2023-01-18T03:15:13.517Z,97341.28
2023-01-18T03:17:43.960Z,97351.31
2023-01-18T03:20:13.154Z,97347.56
2023-01-18T03:22:46.990Z,97337.53
2023-01-18T03:25:19.232Z,97343.09
2023-01-18T03:27:48.440Z,97350.91
2023-01-18T03:30:16.515Z,97333.91
2023-01-18T03:32:43.128Z,97344.13
2023-01-18T03:35:14.595Z,97350.47
2023-01-18T03:37:44.014Z,97348.91
2023-01-18T03:40:14.829Z,97353.50
2023-01-18T03:42:46.296Z,97358.09
2023-01-18T03:45:21.725Z,97357.63
2023-01-18T03:47:48.485Z,97360.09
2023-01-18T03:50:15.433Z,97360.09
2023-01-18T03:52:43.857Z,97369.44
2023-01-18T03:55:16.094Z,97370.03
2023-01-18T03:57:46.822Z,97371.66
2023-01-18T04:00:15.007Z,97379.00
2023-01-18T04:02:45.354Z,97383.47
2023-01-18T04:05:12.845Z,97373.44
2023-01-18T04:07:39.450Z,97375.09
2023-01-18T04:10:06.483Z,97386.53
2023-01-18T04:12:33.115Z,97389.00
2023-01-18T04:14:59.926Z,97392.38
2023-01-18T04:17:26.610Z,97385.28
2023-01-18T04:19:54.471Z,97392.47
2023-01-18T04:22:21.013Z,97392.84
2023-01-18T04:24:47.547Z,97390.63
2023-01-18T04:27:14.089Z,97394.44
2023-01-18T04:29:40.745Z,97394.44
2023-01-18T04:32:07.368Z,97399.88
2023-01-18T04:34:33.912Z,97401.13
2023-01-18T04:37:01.976Z,97407.13
2023-01-18T04:39:28.823Z,97405.72
2023-01-18T04:41:57.194Z,97408.22
2023-01-18T04:44:24.162Z,97412.09
2023-01-18T04:46:51.096Z,97419.84
2023-01-18T04:49:17.747Z,97418.13
2023-01-18T04:51:45.715Z,97420.16
2023-01-18T04:54:16.555Z,97425.50
2023-01-18T04:56:43.604Z,97426.63
2023-01-18T04:59:13.827Z,97425.97
2023-01-18T05:01:40.367Z,97431.41
2023-01-18T05:04:07.417Z,97439.16
2023-01-18T05:06:33.954Z,97438.25
2023-01-18T05:09:00.495Z,97434.22
2023-01-18T05:11:28.363Z,97441.34
2023-01-18T05:13:55.013Z,97446.88
2023-01-18T05:16:22.934Z,97454.88
2023-01-18T05:18:49.980Z,97450.75
2023-01-18T05:21:17.017Z,97457.56
2023-01-18T05:23:43.939Z,97460.03
2023-01-18T05:26:16.177Z,97453.84
2023-01-18T05:28:44.865Z,97465.28
2023-01-18T05:31:11.660Z,97463.75
2023-01-18T05:33:38.209Z,97467.09
2023-01-18T05:36:05.212Z,97465.41
2023-01-18T05:38:31.768Z,97470.44
2023-01-18T05:40:58.730Z,97476.53
2023-01-18T05:43:26.994Z,97482.41
2023-01-18T05:45:55.042Z,97491.28
2023-01-18T05:48:21.870Z,97483.44
2023-01-18T05:50:49.131Z,97483.50
2023-01-18T05:53:17.548Z,97497.66
2023-01-18T05:55:44.601Z,97493.16
2023-01-18T05:58:11.173Z,97506.53
2023-01-18T06:00:37.782Z,97506.13
2023-01-18T06:03:05.602Z,97508.97
2023-01-18T06:05:32.115Z,97505.34
2023-01-18T06:08:02.975Z,97508.00
2023-01-18T06:10:29.475Z,97519.47
2023-01-18T06:12:56.451Z,97523.78
2023-01-18T06:15:23.192Z,97525.78
2023-01-18T06:17:49.903Z,97537.88
2023-01-18T06:20:18.065Z,97540.22
2023-01-18T06:22:44.638Z,97547.97
2023-01-18T06:25:11.387Z,97540.97
2023-01-18T06:27:38.051Z,97549.00
2023-01-18T06:30:05.984Z,97545.38
2023-01-18T06:32:33.203Z,97561.84
2023-01-18T06:34:59.734Z,97565.66
2023-01-18T06:37:27.673Z,97558.31
2023-01-18T06:39:54.356Z,97572.34
2023-01-18T06:42:24.210Z,97568.06
2023-01-18T06:44:53.013Z,97573.66
2023-01-18T06:47:53.788Z,97555.09
2023-01-18T06:50:21.025Z,97580.81
2023-01-18T06:52:48.932Z,97576.06
2023-01-18T06:55:15.509Z,97574.41
2023-01-18T06:57:42.157Z,97578.28
2023-01-18T07:00:10.701Z,97580.97
2023-01-18T07:02:37.315Z,97587.03
2023-01-18T07:05:04.531Z,97587.94
2023-01-18T07:07:31.474Z,97592.50
2023-01-18T07:09:59.476Z,97597.09
2023-01-18T07:12:26.155Z,97605.13
2023-01-18T07:14:52.621Z,97602.69
2023-01-18T07:17:19.115Z,97604.25
2023-01-18T07:19:45.699Z,97609.25
2023-01-18T07:22:13.001Z,97614.94
2023-01-18T07:24:39.574Z,97622.41
2023-01-18T07:27:07.465Z,97623.13
2023-01-18T07:29:34.315Z,97629.50
2023-01-18T07:32:00.828Z,97630.97
2023-01-18T07:34:27.380Z,97635.25
2023-01-18T07:36:54.129Z,97628.53
2023-01-18T07:39:20.684Z,97629.41
2023-01-18T07:41:47.248Z,97635.44
2023-01-18T07:44:15.320Z,97642.53
2023-01-18T07:46:42.374Z,97634.22
2023-01-18T07:49:08.986Z,97643.22
2023-01-18T07:51:35.578Z,97652.81
2023-01-18T07:54:02.349Z,97654.69
2023-01-18T07:56:28.999Z,97651.66
2023-01-18T07:58:55.545Z,97656.50
2023-01-18T08:01:24.117Z,97665.06
2023-01-18T08:03:51.317Z,97669.19
2023-01-18T08:06:20.879Z,97664.25
2023-01-18T08:08:47.425Z,97672.09
2023-01-18T08:11:14.022Z,97675.66
2023-01-18T08:13:40.540Z,97679.53
2023-01-18T08:16:09.054Z,97679.28
2023-01-18T08:18:37.092Z,97679.41
2023-01-18T08:21:04.112Z,97686.84
2023-01-18T08:23:30.894Z,97696.88
2023-01-18T08:26:00.975Z,97692.38
2023-01-18T08:28:27.684Z,97685.16
2023-01-18T08:31:06.141Z,97697.78
2023-01-18T08:33:41.053Z,97696.09
2023-01-18T08:36:11.641Z,97706.09
2023-01-18T08:38:38.514Z,97701.31
2023-01-18T08:41:05.588Z,97712.66
2023-01-18T08:43:32.225Z,97722.78
2023-01-18T08:45:58.768Z,97720.78
2023-01-18T08:48:25.321Z,97730.38
2023-01-18T08:50:53.197Z,97734.41
2023-01-18T08:53:19.719Z,97734.22
2023-01-18T08:55:46.283Z,97735.66
2023-01-18T08:58:12.992Z,97743.44
2023-01-18T09:00:39.503Z,97752.22
2023-01-18T09:03:06.067Z,97761.38
2023-01-18T09:05:34.307Z,97758.09
2023-01-18T09:08:02.398Z,97760.63
2023-01-18T09:10:28.963Z,97756.63
2023-01-18T09:12:55.716Z,97762.19
2023-01-18T09:15:22.316Z,97767.38
2023-01-18T09:17:48.873Z,97766.03
2023-01-18T09:20:18.649Z,97771.97
2023-01-18T09:22:45.799Z,97777.63
2023-01-18T09:25:13.756Z,97780.88
2023-01-18T09:27:40.309Z,97774.69
2023-01-18T09:30:08.358Z,97778.75
2023-01-18T09:32:35.025Z,97775.75
2023-01-18T09:35:01.583Z,97789.81
2023-01-18T09:37:28.119Z,97790.41
2023-01-18T09:39:54.695Z,97788.50
2023-01-18T09:42:24.707Z,97786.59
2023-01-18T09:44:54.247Z,97792.72
2023-01-18T09:47:24.726Z,97794.81
2023-01-18T09:49:55.254Z,97791.38
2023-01-18T09:52:31.069Z,97796.19
2023-01-18T09:55:07.939Z,97787.81
2023-01-18T09:57:46.428Z,97800.69
2023-01-18T10:00:19.873Z,97806.41
2023-01-18T10:02:49.627Z,97800.34
2023-01-18T10:05:21.726Z,97802.63
2023-01-18T10:07:53.397Z,97818.69
2023-01-18T10:10:20.196Z,97814.06
2023-01-18T10:12:56.985Z,97819.44
2023-01-18T10:15:29.553Z,97817.28
2023-01-18T10:17:57.226Z,97815.00
2023-01-18T10:20:33.578Z,97812.41
2023-01-18T10:23:03.520Z,97822.88
2023-01-18T10:25:32.735Z,97821.19
2023-01-18T10:28:16.984Z,97811.47
2023-01-18T10:30:56.614Z,97828.44
2023-01-18T10:33:26.126Z,97830.25
2023-01-18T10:35:56.628Z,97834.16
2023-01-18T10:38:26.665Z,97824.06
2023-01-18T10:40:56.908Z,97833.31
2023-01-18T10:43:26.323Z,97828.91
2023-01-18T10:45:53.837Z,97831.88
2023-01-18T10:48:26.438Z,97836.03
2023-01-18T10:50:54.993Z,97845.19
2023-01-18T10:53:27.021Z,97847.59
2023-01-18T10:55:56.392Z,97847.59
2023-01-18T10:58:33.277Z,97845.56
2023-01-18T11:01:01.332Z,97845.31
2023-01-18T11:03:28.672Z,97849.91
2023-01-18T11:06:04.092Z,97855.38
2023-01-18T11:08:32.487Z,97859.38
2023-01-18T11:11:01.109Z,97863.19
2023-01-18T11:13:32.443Z,97863.72
2023-01-18T11:16:10.278Z,97856.31
2023-01-18T11:18:36.881Z,97863.88
2023-01-18T11:21:08.830Z,97864.22
2023-01-18T11:23:35.744Z,97864.19
2023-01-18T11:26:05.172Z,97867.91
2023-01-18T11:28:38.592Z,97863.13
2023-01-18T11:31:13.601Z,97857.34
2023-01-18T11:33:49.686Z,97867.06
2023-01-18T11:36:17.673Z,97865.78
2023-01-18T11:38:44.223Z,97865.22
2023-01-18T11:41:15.339Z,97864.19
2023-01-18T11:43:53.245Z,97866.25
2023-01-18T11:46:34.829Z,97869.91
2023-01-18T11:49:08.908Z,97869.09
2023-01-18T11:51:44.873Z,97864.13
2023-01-18T11:54:24.006Z,97868.06
2023-01-18T11:56:52.197Z,97865.03
2023-01-18T11:59:25.713Z,97862.53
2023-01-18T12:02:32.513Z,97862.63
2023-01-18T12:05:29.638Z,97867.22
2023-01-18T12:08:19.805Z,97865.75
2023-01-18T12:10:59.821Z,97860.59
2023-01-18T12:13:49.690Z,97868.69
2023-01-18T12:16:21.164Z,97872.25
2023-01-18T12:19:05.122Z,97872.91
2023-01-18T12:21:45.437Z,97873.25
2023-01-18T12:24:25.565Z,97874.41
2023-01-18T12:26:55.548Z,97869.53
2023-01-18T12:29:52.278Z,97866.41
2023-01-18T12:32:35.903Z,97868.69
2023-01-18T12:35:24.801Z,97861.03
2023-01-18T12:38:00.528Z,97861.16
2023-01-18T12:40:45.818Z,97861.88
2023-01-18T12:43:31.523Z,97867.81
2023-01-18T12:46:04.420Z,97874.88
2023-01-18T12:48:40.053Z,97878.88
2023-01-18T12:51:12.855Z,97880.31
2023-01-18T12:53:43.977Z,97874.97
2023-01-18T12:56:15.901Z,97877.31
2023-01-18T12:58:42.845Z,97879.38
2023-01-18T13:01:14.940Z,97884.19
2023-01-18T13:03:49.511Z,97886.00
2023-01-18T13:06:18.662Z,97885.72
2023-01-18T13:09:03.457Z,97887.44
2023-01-18T13:11:34.177Z,97893.66
2023-01-18T13:14:10.793Z,97902.25
2023-01-18T13:16:44.292Z,97898.69
2023-01-18T13:19:17.033Z,97894.38
2023-01-18T13:21:54.807Z,97894.94
2023-01-18T13:24:35.517Z,97889.50
2023-01-18T13:27:10.178Z,97890.66
2023-01-18T13:29:37.234Z,97898.72
2023-01-18T13:32:25.621Z,97897.47
2023-01-18T13:35:17.954Z,97893.81
2023-01-18T13:37:48.568Z,97884.44
2023-01-18T13:40:30.729Z,97884.88
2023-01-18T13:42:57.529Z,97897.91
2023-01-18T13:45:26.566Z,97891.53
2023-01-18T13:47:56.339Z,97897.06
2023-01-18T13:50:49.162Z,97901.69
2023-01-18T13:53:26.764Z,97899.53
2023-01-18T13:56:32.209Z,97901.28
2023-01-18T13:59:04.382Z,97903.50
2023-01-18T14:01:37.976Z,97911.88
2023-01-18T14:04:09.414Z,97918.91
2023-01-18T14:06:41.941Z,97920.84
2023-01-18T14:09:11.572Z,97913.31
2023-01-18T14:11:42.072Z,97925.25
2023-01-18T14:14:25.044Z,97927.34
2023-01-18T14:16:58.319Z,97926.16
2023-01-18T14:19:26.291Z,97929.03
2023-01-18T14:22:11.528Z,97930.34
2023-01-18T14:25:14.091Z,97933.16
2023-01-18T14:27:46.981Z,97939.41
2023-01-18T14:30:26.430Z,97945.75
2023-01-18T14:32:58.712Z,97942.00
2023-01-18T14:38:18.718Z,97956.22
2023-01-18T14:40:47.311Z,97954.78
2023-01-18T14:43:17.433Z,97962.53
2023-01-18T14:45:53.730Z,97959.09
2023-01-18T14:48:22.652Z,97964.09
2023-01-18T14:50:52.918Z,97965.38
2023-01-18T14:53:25.036Z,97971.63
2023-01-18T14:56:03.427Z,97974.09
2023-01-18T14:58:33.865Z,97974.31
2023-01-18T15:01:00.519Z,97975.91
2023-01-18T15:03:29.301Z,97971.88
2023-01-18T15:06:00.760Z,97986.47
2023-01-18T15:09:03.874Z,97976.75
2023-01-18T15:11:36.706Z,97978.84
2023-01-18T15:17:15.787Z,97992.16
2023-01-18T15:19:52.553Z,97999.50
2023-01-18T15:22:24.497Z,97997.28
2023-01-18T15:25:02.085Z,97993.16
2023-01-18T15:27:32.053Z,98017.50
2023-01-18T15:30:00.743Z,98010.69
2023-01-18T15:32:31.660Z,98011.50
2023-01-18T15:35:00.345Z,98016.06
2023-01-18T15:37:28.998Z,98020.06
2023-01-18T15:39:59.249Z,98022.22
2023-01-18T15:42:31.023Z,98014.22
2023-01-18T15:44:59.882Z,98014.50
2023-01-18T15:47:28.923Z,98018.63
2023-01-18T15:49:57.641Z,98017.50
2023-01-18T15:52:43.968Z,98019.34
2023-01-18T15:55:21.713Z,98021.72
2023-01-18T15:57:57.665Z,98030.06
2023-01-18T16:00:42.808Z,98022.28
2023-01-18T16:03:20.197Z,98023.91
2023-01-18T16:06:14.247Z,98027.06
2023-01-18T16:09:19.962Z,98028.78
2023-01-18T16:11:48.719Z,98039.13
2023-01-18T16:14:24.945Z,98036.72
2023-01-18T16:16:54.331Z,98040.47
2023-01-18T16:19:25.941Z,98048.78
2023-01-18T16:21:59.034Z,98035.94
2023-01-18T16:24:33.929Z,98050.38
2023-01-18T16:27:08.068Z,98045.47
2023-01-18T16:29:40.464Z,98047.94
2023-01-18T16:32:28.709Z,98050.69
2023-01-18T16:34:57.482Z,98057.25
2023-01-18T16:37:24.494Z,98067.91
2023-01-18T16:39:51.185Z,98066.06
2023-01-18T16:42:19.860Z,98073.63
2023-01-18T16:44:49.854Z,98067.16
2023-01-18T16:47:19.152Z,98059.31
2023-01-18T16:49:46.022Z,98072.97
2023-01-18T16:52:12.632Z,98073.44
2023-01-18T16:54:39.411Z,98073.56
2023-01-18T16:57:07.848Z,98059.94
2023-01-18T16:59:34.364Z,98070.22
2023-01-18T17:02:01.012Z,98074.47
2023-01-18T17:04:28.938Z,98085.44
2023-01-18T17:06:55.438Z,98089.25
2023-01-18T17:09:24.644Z,98093.84
2023-01-18T17:11:51.902Z,98082.66
2023-01-18T17:14:19.967Z,98084.91
2023-01-18T17:16:47.843Z,98088.81
2023-01-18T17:19:16.015Z,98086.66
2023-01-18T17:21:45.031Z,98092.38
2023-01-18T17:24:13.418Z,98096.09
2023-01-18T17:26:40.863Z,98089.88
2023-01-18T17:29:09.320Z,98082.69
2023-01-18T17:31:41.673Z,98097.28
2023-01-18T17:34:14.543Z,98106.97
2023-01-18T17:36:41.181Z,98114.22
2023-01-18T17:39:09.048Z,98105.50
2023-01-18T17:41:38.168Z,98107.78
2023-01-18T17:44:04.808Z,98110.25
2023-01-18T17:46:49.926Z,98117.09
2023-01-18T17:49:16.472Z,98113.88
2023-01-18T17:51:43.029Z,98111.44
2023-01-18T17:54:16.735Z,98127.47
2023-01-18T17:56:53.229Z,98119.50
2023-01-18T17:59:44.850Z,98132.13
2023-01-18T18:02:11.879Z,98133.66
2023-01-18T18:04:38.468Z,98139.50
2023-01-18T18:07:05.092Z,98141.53
2023-01-18T18:09:33.010Z,98138.47
2023-01-18T18:11:59.546Z,98137.22
2023-01-18T18:14:26.280Z,98142.91
2023-01-18T18:16:52.863Z,98152.44
2023-01-18T18:19:19.413Z,98145.31
2023-01-18T18:21:46.002Z,98152.59
2023-01-18T18:24:12.553Z,98165.03
2023-01-18T18:26:40.450Z,98160.81
2023-01-18T18:29:07.039Z,98155.88
2023-01-18T18:31:33.748Z,98157.28
2023-01-18T18:34:00.499Z,98167.91
2023-01-18T18:36:27.105Z,98162.81
2023-01-18T18:38:53.682Z,98177.41
2023-01-18T18:41:22.658Z,98164.19
2023-01-18T18:43:50.512Z,98172.28
2023-01-18T18:46:17.133Z,98175.94
2023-01-18T18:48:43.927Z,98186.13
2023-01-18T18:51:10.503Z,98181.63
2023-01-18T18:53:39.342Z,98181.47
2023-01-18T18:56:07.685Z,98194.63
2023-01-18T18:58:36.128Z,98199.56
2023-01-18T19:01:04.193Z,98200.38
2023-01-18T19:03:31.084Z,98200.88
2023-01-18T19:05:57.636Z,98198.56
2023-01-18T19:08:24.230Z,98209.09
2023-01-18T19:10:51.562Z,98207.63
2023-01-18T19:13:19.143Z,98207.16
2023-01-18T19:15:45.973Z,98218.59
2023-01-18T19:18:14.445Z,98219.63
2023-01-18T19:20:41.291Z,98215.75
2023-01-18T19:23:08.865Z,98225.84
2023-01-18T19:25:37.411Z,98227.56
2023-01-18T19:28:04.391Z,98231.50
2023-01-18T19:30:31.579Z,98236.38
2023-01-18T19:32:59.114Z,98241.44
2023-01-18T19:35:27.363Z,98238.44
2023-01-18T19:37:54.285Z,98238.75
2023-01-18T19:40:21.311Z,98237.41
2023-01-18T19:42:49.806Z,98240.94
2023-01-18T19:45:23.203Z,98241.81
2023-01-18T19:47:55.019Z,98241.66
2023-01-18T19:50:21.587Z,98246.72
2023-01-18T19:52:49.703Z,98245.78
2023-01-18T19:55:16.634Z,98256.38
2023-01-18T19:57:43.400Z,98249.78
2023-01-18T20:00:11.088Z,98255.94
2023-01-18T20:02:37.972Z,98259.16
2023-01-18T20:05:05.424Z,98262.16
2023-01-18T20:07:31.997Z,98257.81
2023-01-18T20:09:59.890Z,98258.78
2023-01-18T20:12:26.631Z,98267.69
2023-01-18T20:15:07.044Z,98250.25
2023-01-18T20:17:33.742Z,98263.50
2023-01-18T20:20:00.313Z,98260.19
2023-01-18T20:22:29.519Z,98262.88
2023-01-18T20:24:55.997Z,98272.78
2023-01-18T20:27:23.950Z,98269.31
2023-01-18T20:29:50.523Z,98266.19
2023-01-18T20:32:18.066Z,98268.34
2023-01-18T20:34:45.262Z,98263.81
2023-01-18T20:37:12.319Z,98272.19
2023-01-18T20:39:39.341Z,98268.03
2023-01-18T20:42:06.049Z,98268.34
2023-01-18T20:44:33.990Z,98270.81
2023-01-18T20:47:00.580Z,98274.25
2023-01-18T20:49:37.263Z,98276.00
2023-01-18T20:52:05.452Z,98268.03
2023-01-18T20:54:32.554Z,98278.44
2023-01-18T20:57:00.095Z,98283.25
2023-01-18T20:59:26.703Z,98281.59
2023-01-18T21:01:54.744Z,98285.59
2023-01-18T21:04:21.433Z,98285.59
2023-01-18T21:06:48.007Z,98282.06
2023-01-18T21:09:14.824Z,98284.81
2023-01-18T21:11:41.376Z,98286.31
2023-01-18T21:14:07.966Z,98293.97
2023-01-18T21:16:34.631Z,98290.56
2023-01-18T21:19:02.644Z,98298.34
2023-01-18T21:21:33.516Z,98301.31
2023-01-18T21:24:00.012Z,98296.34
2023-01-18T21:26:26.630Z,98298.34
2023-01-18T21:28:53.396Z,98299.69
2023-01-18T21:31:20.147Z,98296.81
2023-01-18T21:33:46.814Z,98299.31
2023-01-18T21:36:16.700Z,98304.41
2023-01-18T21:38:43.650Z,98305.16
2023-01-18T21:41:10.922Z,98300.41
2023-01-18T21:43:38.800Z,98303.91
2023-01-18T21:46:06.449Z,98306.72
2023-01-18T21:48:32.997Z,98306.94
2023-01-18T21:51:00.461Z,98306.25
2023-01-18T21:53:28.532Z,98307.03
2023-01-18T21:55:55.270Z,98307.56
2023-01-18T21:58:21.918Z,98302.50
2023-01-18T22:00:48.522Z,98306.41
2023-01-18T22:03:15.000Z,98303.13
2023-01-18T22:05:41.590Z,98305.41
2023-01-18T22:08:08.138Z,98306.25
2023-01-18T22:10:36.023Z,98312.81
2023-01-18T22:13:02.592Z,98313.84
2023-01-18T22:15:29.111Z,98322.75
2023-01-18T22:17:56.080Z,98329.44
2023-01-18T22:20:22.644Z,98323.78
2023-01-18T22:22:49.192Z,98329.53
2023-01-18T22:25:15.733Z,98328.75
2023-01-18T22:27:43.712Z,98328.94
2023-01-18T22:30:11.760Z,98330.41
2023-01-18T22:32:38.278Z,98341.50
2023-01-18T22:35:05.429Z,98343.50
2023-01-18T22:37:31.950Z,98345.84
2023-01-18T22:39:58.506Z,98349.56
2023-01-18T22:42:25.149Z,98344.41
2023-01-18T22:44:53.127Z,98352.19
2023-01-18T22:47:19.736Z,98359.03
2023-01-18T22:49:46.302Z,98362.50
2023-01-18T22:52:12.690Z,98364.22
2023-01-18T22:54:39.273Z,98357.59
2023-01-18T22:57:05.740Z,98365.53
2023-01-18T22:59:32.297Z,98365.56
2023-01-18T23:02:00.162Z,98367.28
2023-01-18T23:04:26.773Z,98366.16
2023-01-18T23:06:53.327Z,98362.59
2023-01-18T23:09:20.081Z,98360.00
2023-01-18T23:11:46.957Z,98367.28
2023-01-18T23:14:13.500Z,98366.50
2023-01-18T23:16:40.223Z,98373.25
2023-01-18T23:19:08.234Z,98365.53
2023-01-18T23:21:34.777Z,98368.16
2023-01-18T23:24:01.337Z,98364.69
2023-01-18T23:26:27.935Z,98361.41
2023-01-18T23:28:54.594Z,98366.25
2023-01-18T23:31:21.472Z,98360.78
2023-01-18T23:33:48.308Z,98373.19
2023-01-18T23:36:16.137Z,98368.56
2023-01-18T23:38:42.745Z,98366.84
2023-01-18T23:41:09.267Z,98364.78
2023-01-18T23:43:35.865Z,98370.25
2023-01-18T23:46:02.477Z,98369.63
2023-01-18T23:48:29.162Z,98375.69
2023-01-18T23:50:55.791Z,98371.97
2023-01-18T23:53:23.683Z,98377.59
2023-01-18T23:55:51.492Z,98373.09
2023-01-18T23:58:18.000Z,98367.03
