createdAt,value
2023-05-19T00:01:50.848Z,9.02
2023-05-19T00:04:21.782Z,8.97
2023-05-19T00:06:53.786Z,9.20
2023-05-19T00:09:24.035Z,9.60
2023-05-19T00:11:56.985Z,9.37
2023-05-19T00:14:29.177Z,9.55
2023-05-19T00:17:02.146Z,8.90
2023-05-19T00:19:32.539Z,9.31
2023-05-19T00:22:02.335Z,9.42
2023-05-19T00:24:31.993Z,9.32
2023-05-19T00:27:04.256Z,9.19
2023-05-19T00:29:33.958Z,9.28
2023-05-19T00:32:03.723Z,9.91
2023-05-19T00:34:33.465Z,9.80
2023-05-19T00:37:03.195Z,9.26
2023-05-19T00:39:32.932Z,10.12
2023-05-19T00:42:06.075Z,9.83
2023-05-19T00:44:35.744Z,9.80
2023-05-19T00:47:05.718Z,9.96
2023-05-19T00:49:35.586Z,10.43
2023-05-19T00:52:05.700Z,10.32
2023-05-19T00:54:36.433Z,9.81
2023-05-19T00:57:09.231Z,10.11
2023-05-19T00:59:39.206Z,11.12
2023-05-19T01:02:09.021Z,11.14
2023-05-19T01:04:41.961Z,10.41
2023-05-19T01:07:12.665Z,10.90
2023-05-19T01:09:43.317Z,10.42
2023-05-19T01:12:16.256Z,9.94
2023-05-19T01:14:46.236Z,10.84
2023-05-19T01:17:23.322Z,10.61
2023-05-19T01:20:06.769Z,10.79
2023-05-19T01:23:06.665Z,10.82
2023-05-19T01:26:07.353Z,10.68
2023-05-19T01:28:56.373Z,10.22
2023-05-19T01:31:30.015Z,10.47
2023-05-19T01:34:01.370Z,10.21
2023-05-19T01:36:31.822Z,9.73
2023-05-19T01:39:02.931Z,9.66
2023-05-19T01:41:34.407Z,9.75
2023-05-19T01:44:05.067Z,10.46
2023-05-19T01:46:37.701Z,9.92
2023-05-19T01:49:08.353Z,10.35
2023-05-19T01:51:38.662Z,9.51
2023-05-19T01:54:08.439Z,9.49
2023-05-19T01:56:48.117Z,9.87
2023-05-19T01:59:30.735Z,10.87
2023-05-19T02:02:10.229Z,10.38
2023-05-19T02:04:46.651Z,10.26
2023-05-19T02:07:20.081Z,10.26
2023-05-19T02:09:56.331Z,10.04
2023-05-19T02:12:31.785Z,10.58
2023-05-19T02:15:08.068Z,9.78
2023-05-19T02:17:47.897Z,10.20
2023-05-19T02:20:18.699Z,9.88
2023-05-19T02:22:48.645Z,9.49
2023-05-19T02:25:18.579Z,9.51
2023-05-19T02:27:49.285Z,9.35
2023-05-19T02:30:19.093Z,9.26
2023-05-19T02:32:51.492Z,8.83
2023-05-19T02:35:21.441Z,8.53
2023-05-19T02:37:51.827Z,8.78
2023-05-19T02:40:22.481Z,8.60
2023-05-19T02:42:52.729Z,8.98
2023-05-19T02:45:22.517Z,8.78
2023-05-19T02:47:54.793Z,9.09
2023-05-19T02:50:24.845Z,9.09
2023-05-19T02:52:54.938Z,9.43
2023-05-19T02:55:24.765Z,8.97
2023-05-19T02:57:54.505Z,8.98
2023-05-19T03:00:24.431Z,8.78
2023-05-19T03:02:56.802Z,8.96
2023-05-19T03:05:26.686Z,9.06
2023-05-19T03:07:56.396Z,9.24
2023-05-19T03:10:26.170Z,9.54
2023-05-19T03:12:55.896Z,8.97
2023-05-19T03:15:25.626Z,9.30
2023-05-19T03:17:58.016Z,8.87
2023-05-19T03:20:27.833Z,8.82
2023-05-19T03:22:57.548Z,8.96
2023-05-19T03:25:27.711Z,8.09
2023-05-19T03:27:57.529Z,8.94
2023-05-19T03:30:27.590Z,8.72
2023-05-19T03:33:24.116Z,9.13
2023-05-19T03:35:54.515Z,8.64
2023-05-19T03:38:24.287Z,8.33
2023-05-19T03:41:00.356Z,8.29
2023-05-19T03:43:30.125Z,9.02
2023-05-19T03:46:04.042Z,8.98
2023-05-19T03:48:57.924Z,8.64
2023-05-19T03:51:56.195Z,9.50
2023-05-19T03:54:34.284Z,9.45
2023-05-19T03:57:05.236Z,9.11
2023-05-19T03:59:35.592Z,9.11
2023-05-19T04:02:08.260Z,9.88
2023-05-19T04:04:40.832Z,10.09
2023-05-19T04:07:10.637Z,9.70
2023-05-19T04:09:40.437Z,9.13
2023-05-19T04:12:11.228Z,8.67
2023-05-19T04:14:41.121Z,8.97
2023-05-19T04:17:13.169Z,9.30
2023-05-19T04:19:45.465Z,9.20
2023-05-19T04:22:15.209Z,9.16
2023-05-19T04:24:44.911Z,8.95
2023-05-19T04:27:16.548Z,9.29
2023-05-19T04:29:48.522Z,9.56
2023-05-19T04:32:19.358Z,9.70
2023-05-19T04:34:52.020Z,10.36
2023-05-19T04:37:26.720Z,10.04
2023-05-19T04:39:57.402Z,9.86
2023-05-19T04:42:30.937Z,10.39
2023-05-19T04:45:03.761Z,9.66
2023-05-19T04:47:37.104Z,9.68
2023-05-19T04:50:11.585Z,10.40
2023-05-19T04:52:41.926Z,10.02
2023-05-19T04:55:13.472Z,9.94
2023-05-19T04:57:43.892Z,10.77
2023-05-19T05:00:16.057Z,11.76
2023-05-19T05:03:05.573Z,12.73
2023-05-19T05:05:39.212Z,12.05
2023-05-19T05:08:09.182Z,12.73
2023-05-19T05:10:43.329Z,13.37
2023-05-19T05:13:13.913Z,15.04
2023-05-19T05:15:44.344Z,14.81
2023-05-19T05:18:15.304Z,15.64
2023-05-19T05:20:49.133Z,15.52
2023-05-19T05:23:20.550Z,14.72
2023-05-19T05:25:53.120Z,13.47
2023-05-19T05:28:23.517Z,13.36
2023-05-19T05:30:53.283Z,12.34
2023-05-19T05:33:24.954Z,13.42
2023-05-19T05:35:57.499Z,15.21
2023-05-19T05:38:28.564Z,14.56
2023-05-19T05:40:58.667Z,14.70
2023-05-19T05:43:28.573Z,14.41
2023-05-19T05:46:03.565Z,13.77
2023-05-19T05:48:34.509Z,14.81
2023-05-19T05:51:08.300Z,14.71
2023-05-19T05:53:46.045Z,14.18
2023-05-19T05:56:18.369Z,14.94
2023-05-19T05:58:53.974Z,16.26
2023-05-19T06:01:24.735Z,15.78
2023-05-19T06:03:55.726Z,17.03
2023-05-19T06:06:29.689Z,14.62
2023-05-19T06:08:59.635Z,15.24
2023-05-19T06:11:31.157Z,14.81
2023-05-19T06:14:02.152Z,16.92
2023-05-19T06:16:50.921Z,17.62
2023-05-19T06:19:21.510Z,18.35
2023-05-19T06:21:54.106Z,17.47
2023-05-19T06:24:24.079Z,17.09
2023-05-19T06:26:53.991Z,13.86
2023-05-19T06:29:23.753Z,15.26
2023-05-19T06:31:55.450Z,17.06
2023-05-19T06:34:25.405Z,16.46
2023-05-19T06:36:57.755Z,17.13
2023-05-19T06:39:28.035Z,16.55
2023-05-19T06:41:57.961Z,18.53
2023-05-19T06:44:46.578Z,15.09
2023-05-19T06:47:18.751Z,14.26
2023-05-19T06:49:50.923Z,13.69
2023-05-19T06:52:24.214Z,15.02
2023-05-19T06:54:54.251Z,15.99
2023-05-19T06:57:23.945Z,14.09
2023-05-19T06:59:54.272Z,14.41
2023-05-19T07:02:24.121Z,15.60
2023-05-19T07:04:54.195Z,13.33
2023-05-19T07:07:27.819Z,14.55
2023-05-19T07:09:59.387Z,15.30
2023-05-19T07:12:30.009Z,16.27
2023-05-19T07:15:00.277Z,15.36
2023-05-19T07:17:31.875Z,15.41
2023-05-19T07:20:02.025Z,16.64
2023-05-19T07:22:35.291Z,17.58
2023-05-19T07:25:05.152Z,16.63
2023-05-19T07:27:35.446Z,16.57
2023-05-19T07:30:07.956Z,15.40
2023-05-19T07:32:37.895Z,15.34
2023-05-19T07:35:09.577Z,15.71
2023-05-19T07:37:42.065Z,15.05
2023-05-19T07:40:12.344Z,15.50
2023-05-19T07:42:42.187Z,15.92
2023-05-19T07:45:12.721Z,16.77
2023-05-19T07:47:42.503Z,17.84
2023-05-19T07:50:12.583Z,18.77
2023-05-19T07:52:44.943Z,16.92
2023-05-19T07:55:15.136Z,17.58
2023-05-19T07:57:44.916Z,16.79
2023-05-19T08:00:16.043Z,17.65
2023-05-19T08:02:46.039Z,17.43
2023-05-19T08:05:15.998Z,16.77
2023-05-19T08:07:48.461Z,15.73
2023-05-19T08:10:18.528Z,15.85
2023-05-19T08:12:48.287Z,15.47
2023-05-19T08:15:19.208Z,15.84
2023-05-19T08:17:49.022Z,16.29
2023-05-19T08:20:18.874Z,16.12
2023-05-19T08:22:51.383Z,16.26
2023-05-19T08:25:21.313Z,16.62
2023-05-19T08:27:51.239Z,17.68
2023-05-19T08:30:21.199Z,17.56
2023-05-19T08:32:51.434Z,17.38
2023-05-19T08:35:21.270Z,18.40
2023-05-19T08:37:53.778Z,17.15
2023-05-19T08:40:24.187Z,17.65
2023-05-19T08:42:54.019Z,16.74
2023-05-19T08:45:24.562Z,17.19
2023-05-19T08:47:54.699Z,16.93
2023-05-19T08:50:30.699Z,16.47
2023-05-19T08:56:04.905Z,15.84
2023-05-19T08:58:36.371Z,16.19
2023-05-19T09:01:06.572Z,16.72
2023-05-19T09:03:39.456Z,16.01
2023-05-19T09:06:10.262Z,16.35
2023-05-19T09:08:42.889Z,15.44
2023-05-19T09:11:13.443Z,16.32
2023-05-19T09:13:43.919Z,16.56
2023-05-19T09:16:14.204Z,15.82
2023-05-19T09:18:56.239Z,15.44
2023-05-19T09:21:31.437Z,16.04
2023-05-19T09:24:08.107Z,15.55
2023-05-19T09:26:42.121Z,15.89
2023-05-19T09:29:16.300Z,16.21
2023-05-19T09:31:52.157Z,15.95
2023-05-19T09:34:24.936Z,16.23
2023-05-19T09:36:54.798Z,16.26
2023-05-19T09:39:29.018Z,16.43
2023-05-19T09:41:59.728Z,16.87
2023-05-19T09:44:31.554Z,16.18
2023-05-19T09:47:02.476Z,17.00
2023-05-19T09:49:33.105Z,17.05
2023-05-19T09:52:06.533Z,17.03
2023-05-19T09:54:39.807Z,17.23
2023-05-19T09:57:11.764Z,16.92
2023-05-19T09:59:42.532Z,16.46
2023-05-19T10:02:21.495Z,16.95
2023-05-19T10:04:51.933Z,17.94
2023-05-19T10:07:24.369Z,17.97
2023-05-19T10:09:58.658Z,17.60
2023-05-19T10:12:29.570Z,18.11
2023-05-19T10:15:01.331Z,16.58
2023-05-19T10:17:32.294Z,16.76
2023-05-19T10:20:04.424Z,16.79
2023-05-19T10:22:34.253Z,17.88
2023-05-19T10:25:07.724Z,16.98
2023-05-19T10:27:39.734Z,17.23
2023-05-19T10:30:14.431Z,16.64
2023-05-19T10:32:48.848Z,17.26
2023-05-19T10:35:32.429Z,17.18
2023-05-19T10:38:14.737Z,17.65
2023-05-19T10:40:57.170Z,16.96
2023-05-19T10:43:34.728Z,17.83
2023-05-19T10:46:04.822Z,17.59
2023-05-19T10:48:37.679Z,17.80
2023-05-19T10:51:12.393Z,17.08
2023-05-19T10:53:46.494Z,16.34
2023-05-19T10:56:36.408Z,17.21
2023-05-19T10:59:06.559Z,17.37
2023-05-19T11:01:39.125Z,17.20
2023-05-19T11:04:12.347Z,16.53
2023-05-19T11:06:43.057Z,17.26
2023-05-19T11:09:17.926Z,17.37
2023-05-19T11:11:52.238Z,16.94
2023-05-19T11:14:24.308Z,17.06
2023-05-19T11:16:55.833Z,17.06
2023-05-19T11:19:30.137Z,17.07
2023-05-19T11:22:01.094Z,17.48
2023-05-19T11:24:38.586Z,17.39
2023-05-19T11:27:24.595Z,17.54
2023-05-19T11:29:54.802Z,17.23
2023-05-19T11:32:25.977Z,16.97
2023-05-19T11:34:56.118Z,17.26
2023-05-19T11:37:26.212Z,16.99
2023-05-19T11:39:56.494Z,17.86
2023-05-19T11:42:28.877Z,17.72
2023-05-19T11:44:59.189Z,17.48
2023-05-19T11:47:31.988Z,17.93
2023-05-19T11:50:06.474Z,17.57
2023-05-19T11:52:36.321Z,17.82
2023-05-19T11:55:06.344Z,17.96
2023-05-19T11:57:39.626Z,18.15
2023-05-19T12:00:12.644Z,18.30
2023-05-19T12:02:42.599Z,18.71
2023-05-19T12:05:21.437Z,18.84
2023-05-19T12:07:52.504Z,18.01
2023-05-19T12:10:25.885Z,17.52
2023-05-19T12:12:58.783Z,18.06
2023-05-19T12:15:29.011Z,17.94
2023-05-19T12:18:01.275Z,18.65
2023-05-19T12:20:35.960Z,18.58
2023-05-19T12:23:06.746Z,18.11
2023-05-19T12:25:38.550Z,18.13
2023-05-19T12:28:11.793Z,17.52
2023-05-19T12:30:42.250Z,17.71
2023-05-19T12:33:12.919Z,17.68
2023-05-19T12:35:42.992Z,17.98
2023-05-19T12:38:12.805Z,18.50
2023-05-19T12:40:44.874Z,17.61
2023-05-19T12:43:25.226Z,18.17
2023-05-19T12:45:55.278Z,17.72
2023-05-19T12:48:25.895Z,17.30
2023-05-19T12:50:56.786Z,17.31
2023-05-19T12:53:30.058Z,17.47
2023-05-19T12:55:59.875Z,17.62
2023-05-19T12:58:36.732Z,17.61
2023-05-19T13:01:06.674Z,17.91
2023-05-19T13:03:43.703Z,17.51
2023-05-19T13:06:13.788Z,18.37
2023-05-19T13:08:44.262Z,18.05
2023-05-19T13:11:14.130Z,18.30
2023-05-19T13:14:05.133Z,17.94
2023-05-19T13:16:53.456Z,17.65
2023-05-19T13:19:25.679Z,17.83
2023-05-19T13:21:55.886Z,17.58
2023-05-19T13:24:25.782Z,18.24
2023-05-19T13:26:56.151Z,18.07
2023-05-19T13:29:28.630Z,18.43
2023-05-19T13:32:01.223Z,18.26
2023-05-19T13:34:31.486Z,18.52
2023-05-19T13:37:01.677Z,19.03
2023-05-19T13:39:31.610Z,19.21
2023-05-19T13:42:01.861Z,19.18
2023-05-19T13:44:35.547Z,18.19
2023-05-19T13:47:05.408Z,17.95
2023-05-19T13:49:35.897Z,18.46
2023-05-19T13:52:06.739Z,18.79
2023-05-19T13:54:36.752Z,18.38
2023-05-19T13:57:06.986Z,18.76
2023-05-19T13:59:49.285Z,18.40
2023-05-19T14:02:30.320Z,17.99
2023-05-19T14:05:00.473Z,18.21
2023-05-19T14:07:30.807Z,17.94
2023-05-19T14:10:00.714Z,18.38
2023-05-19T14:12:41.442Z,18.82
2023-05-19T14:15:19.776Z,18.85
2023-05-19T14:17:49.774Z,18.20
2023-05-19T14:20:20.004Z,18.60
2023-05-19T14:22:49.800Z,18.66
2023-05-19T14:25:19.900Z,19.09
2023-05-19T14:27:49.676Z,18.67
2023-05-19T14:30:22.017Z,18.75
2023-05-19T14:32:51.821Z,18.72
2023-05-19T14:35:22.835Z,18.75
2023-05-19T14:37:52.618Z,19.01
2023-05-19T14:40:22.571Z,19.32
2023-05-19T14:42:52.309Z,19.62
2023-05-19T14:45:24.641Z,19.14
2023-05-19T14:47:54.739Z,18.61
2023-05-19T14:50:24.582Z,18.36
2023-05-19T14:52:54.327Z,18.37
2023-05-19T14:55:24.163Z,18.03
2023-05-19T14:57:54.387Z,18.43
2023-05-19T15:00:27.774Z,18.63
2023-05-19T15:02:57.822Z,18.53
2023-05-19T15:05:27.858Z,18.79
2023-05-19T15:07:57.702Z,18.60
2023-05-19T15:10:27.555Z,18.66
2023-05-19T15:12:57.854Z,18.17
2023-05-19T15:15:31.111Z,18.50
2023-05-19T15:18:01.031Z,18.27
2023-05-19T15:20:30.951Z,18.35
2023-05-19T15:23:00.793Z,18.32
2023-05-19T15:25:30.949Z,18.25
2023-05-19T15:28:00.866Z,18.17
2023-05-19T15:30:33.596Z,18.26
2023-05-19T15:33:03.870Z,18.08
2023-05-19T15:35:33.698Z,18.25
2023-05-19T15:38:06.437Z,18.21
2023-05-19T15:40:36.510Z,18.81
2023-05-19T15:43:06.294Z,18.63
2023-05-19T15:45:38.681Z,18.66
2023-05-19T15:48:09.205Z,18.40
2023-05-19T15:50:38.966Z,18.77
2023-05-19T15:53:10.765Z,18.29
2023-05-19T15:55:41.191Z,18.32
2023-05-19T15:58:11.474Z,18.82
2023-05-19T16:00:43.798Z,18.46
2023-05-19T16:03:13.564Z,18.31
2023-05-19T16:05:43.318Z,18.18
2023-05-19T16:08:13.032Z,18.43
2023-05-19T16:10:42.740Z,18.32
2023-05-19T16:13:12.482Z,18.10
2023-05-19T16:15:44.798Z,18.42
2023-05-19T16:18:18.459Z,18.47
2023-05-19T16:20:50.918Z,18.71
2023-05-19T16:23:20.716Z,18.15
2023-05-19T16:25:51.167Z,18.33
2023-05-19T16:28:22.412Z,18.53
2023-05-19T16:30:59.943Z,18.08
2023-05-19T16:33:30.244Z,18.17
2023-05-19T16:36:01.363Z,18.42
2023-05-19T16:38:31.112Z,18.71
2023-05-19T16:41:00.926Z,18.23
2023-05-19T16:43:33.626Z,18.27
2023-05-19T16:46:07.133Z,18.06
2023-05-19T16:48:36.933Z,18.16
2023-05-19T16:51:06.809Z,17.97
2023-05-19T16:53:36.549Z,17.99
2023-05-19T16:56:08.246Z,18.01
2023-05-19T16:58:38.039Z,17.98
2023-05-19T17:01:10.687Z,17.94
2023-05-19T17:03:40.629Z,18.00
2023-05-19T17:06:10.512Z,18.16
2023-05-19T17:08:40.239Z,18.01
2023-05-19T17:11:10.096Z,17.71
2023-05-19T17:13:40.330Z,17.73
2023-05-19T17:16:12.723Z,17.99
2023-05-19T17:18:43.894Z,18.28
2023-05-19T17:21:13.771Z,18.16
2023-05-19T17:23:43.502Z,18.14
2023-05-19T17:26:13.329Z,17.55
2023-05-19T17:28:43.032Z,17.86
2023-05-19T17:31:16.496Z,17.65
2023-05-19T17:33:46.607Z,17.79
2023-05-19T17:36:17.357Z,17.88
2023-05-19T17:38:47.223Z,17.90
2023-05-19T17:41:17.344Z,17.88
2023-05-19T17:43:47.433Z,17.97
2023-05-19T17:46:19.925Z,17.91
2023-05-19T17:48:49.844Z,17.60
2023-05-19T17:51:20.076Z,17.52
2023-05-19T17:53:50.653Z,17.65
2023-05-19T17:56:22.691Z,17.10
2023-05-19T17:58:53.456Z,17.12
2023-05-19T18:01:26.603Z,17.19
2023-05-19T18:03:57.298Z,17.12
2023-05-19T18:06:27.879Z,16.99
2023-05-19T18:09:00.998Z,16.99
2023-05-19T18:11:31.356Z,16.67
2023-05-19T18:14:01.139Z,16.73
2023-05-19T18:16:33.698Z,16.76
2023-05-19T18:19:03.764Z,16.49
2023-05-19T18:21:34.002Z,16.64
2023-05-19T18:24:04.869Z,16.50
2023-05-19T18:26:38.039Z,16.72
2023-05-19T18:29:08.147Z,16.67
2023-05-19T18:31:41.263Z,16.49
2023-05-19T18:34:12.097Z,16.36
2023-05-19T18:36:42.668Z,16.87
2023-05-19T18:39:12.745Z,16.62
2023-05-19T18:41:43.974Z,16.12
2023-05-19T18:44:15.019Z,16.41
2023-05-19T18:46:48.253Z,16.13
2023-05-19T18:49:19.228Z,16.39
2023-05-19T18:51:49.939Z,16.14
2023-05-19T18:54:21.038Z,15.84
2023-05-19T18:56:50.878Z,15.80
2023-05-19T18:59:21.677Z,15.88
2023-05-19T19:01:55.570Z,15.80
2023-05-19T19:04:25.912Z,15.90
2023-05-19T19:06:55.832Z,15.95
2023-05-19T19:09:25.883Z,15.99
2023-05-19T19:11:55.856Z,15.87
2023-05-19T19:14:25.841Z,16.03
2023-05-19T19:16:58.375Z,16.22
2023-05-19T19:19:30.084Z,15.70
2023-05-19T19:21:59.993Z,15.51
2023-05-19T19:24:31.012Z,15.95
2023-05-19T19:27:00.833Z,15.47
2023-05-19T19:29:30.751Z,15.39
2023-05-19T19:32:03.406Z,14.99
2023-05-19T19:34:33.332Z,14.79
2023-05-19T19:37:03.671Z,14.80
2023-05-19T19:39:33.734Z,15.20
2023-05-19T19:42:03.611Z,15.16
2023-05-19T19:44:33.525Z,14.84
2023-05-19T19:47:06.734Z,14.42
2023-05-19T19:49:36.962Z,14.83
2023-05-19T19:52:08.105Z,15.08
2023-05-19T19:54:38.156Z,14.68
2023-05-19T19:57:08.699Z,14.49
2023-05-19T19:59:38.619Z,14.34
2023-05-19T20:02:11.453Z,14.11
2023-05-19T20:04:41.612Z,14.20
2023-05-19T20:07:11.785Z,14.44
2023-05-19T20:09:41.705Z,14.41
2023-05-19T20:12:11.660Z,14.49
2023-05-19T20:14:41.546Z,14.27
2023-05-19T20:17:14.055Z,14.27
2023-05-19T20:19:44.096Z,13.95
2023-05-19T20:22:14.119Z,14.15
2023-05-19T20:24:44.013Z,14.10
2023-05-19T20:27:13.943Z,14.30
2023-05-19T20:29:44.080Z,14.29
2023-05-19T20:32:16.660Z,13.93
2023-05-19T20:34:46.773Z,13.94
2023-05-19T20:37:17.600Z,14.15
2023-05-19T20:39:47.649Z,13.68
2023-05-19T20:42:17.536Z,13.71
2023-05-19T20:44:47.689Z,13.78
2023-05-19T20:47:21.368Z,13.81
2023-05-19T20:49:51.373Z,13.62
2023-05-19T20:52:21.628Z,13.49
2023-05-19T20:54:51.525Z,13.23
2023-05-19T20:57:21.544Z,13.53
2023-05-19T20:59:51.480Z,13.63
2023-05-19T21:02:24.075Z,13.59
2023-05-19T21:04:54.247Z,13.60
2023-05-19T21:07:24.380Z,13.77
2023-05-19T21:09:54.609Z,12.89
2023-05-19T21:12:25.508Z,13.27
2023-05-19T21:14:55.412Z,12.97
2023-05-19T21:17:28.224Z,12.99
2023-05-19T21:19:59.851Z,12.60
2023-05-19T21:22:30.389Z,13.20
2023-05-19T21:25:00.615Z,13.38
2023-05-19T21:27:32.446Z,13.69
2023-05-19T21:30:02.686Z,13.88
2023-05-19T21:32:35.747Z,13.49
2023-05-19T21:35:06.380Z,13.29
2023-05-19T21:37:36.589Z,13.18
2023-05-19T21:40:07.282Z,13.04
2023-05-19T21:42:37.737Z,13.00
2023-05-19T21:45:08.811Z,12.97
2023-05-19T21:47:41.361Z,13.42
2023-05-19T21:50:15.828Z,13.60
2023-05-19T21:52:45.894Z,12.91
2023-05-19T21:55:16.472Z,13.28
2023-05-19T21:57:46.502Z,13.04
2023-05-19T22:00:17.375Z,13.08
2023-05-19T22:02:50.097Z,12.76
2023-05-19T22:05:20.326Z,13.45
2023-05-19T22:07:50.393Z,13.01
2023-05-19T22:10:20.706Z,12.89
2023-05-19T22:12:51.097Z,13.11
2023-05-19T22:15:21.723Z,12.53
2023-05-19T22:17:54.633Z,12.82
2023-05-19T22:20:24.898Z,12.79
2023-05-19T22:22:55.240Z,12.61
2023-05-19T22:25:25.253Z,12.48
2023-05-19T22:27:55.178Z,12.34
2023-05-19T22:30:25.425Z,12.25
2023-05-19T22:32:57.993Z,12.28
2023-05-19T22:35:28.039Z,12.15
2023-05-19T22:37:57.871Z,12.02
2023-05-19T22:40:27.905Z,12.30
2023-05-19T22:42:57.792Z,12.05
2023-05-19T22:45:28.400Z,11.92
2023-05-19T22:48:01.471Z,11.77
2023-05-19T22:50:31.297Z,11.89
2023-05-19T22:53:01.047Z,11.83
2023-05-19T22:55:30.932Z,12.16
2023-05-19T22:58:00.935Z,12.47
2023-05-19T23:00:31.011Z,12.29
2023-05-19T23:03:03.543Z,12.74
2023-05-19T23:05:33.546Z,12.35
2023-05-19T23:08:03.501Z,12.43
2023-05-19T23:10:33.237Z,12.69
2023-05-19T23:13:02.911Z,12.44
2023-05-19T23:15:33.016Z,12.50
2023-05-19T23:18:07.488Z,11.94
2023-05-19T23:20:37.514Z,12.78
2023-05-19T23:23:07.266Z,12.79
2023-05-19T23:25:37.058Z,13.10
2023-05-19T23:28:10.315Z,12.91
2023-05-19T23:30:40.506Z,12.92
2023-05-19T23:33:12.814Z,12.88
2023-05-19T23:35:43.115Z,12.71
2023-05-19T23:38:12.875Z,12.90
2023-05-19T23:40:42.659Z,13.01
2023-05-19T23:43:12.536Z,12.99
2023-05-19T23:45:43.421Z,12.58
2023-05-19T23:48:15.947Z,12.79
2023-05-19T23:50:45.711Z,12.33
2023-05-19T23:53:15.479Z,12.31
2023-05-19T23:55:45.236Z,12.49
2023-05-19T23:58:16.063Z,12.61
