createdAt,value
2018-05-27T00:01:40.051Z,18.70
2018-05-27T00:04:08.434Z,18.60
2018-05-27T00:06:36.874Z,18.60
2018-05-27T00:09:05.983Z,18.60
2018-05-27T00:11:35.299Z,18.60
2018-05-27T00:14:03.629Z,18.50
2018-05-27T00:16:31.980Z,18.50
2018-05-27T00:19:00.342Z,18.50
2018-05-27T00:21:28.731Z,18.50
2018-05-27T00:23:57.098Z,18.40
2018-05-27T00:26:25.455Z,18.40
2018-05-27T00:28:53.829Z,18.40
2018-05-27T00:31:22.972Z,18.30
2018-05-27T00:33:51.441Z,18.30
2018-05-27T00:36:19.812Z,18.30
2018-05-27T00:38:48.155Z,18.20
2018-05-27T00:41:16.529Z,18.10
2018-05-27T00:43:44.954Z,18.10
2018-05-27T00:46:13.287Z,18.10
2018-05-27T00:48:41.638Z,18.10
2018-05-27T00:51:09.986Z,18.10
2018-05-27T00:53:50.358Z,18.10
2018-05-27T00:56:18.694Z,18.00
2018-05-27T00:58:47.096Z,17.90
2018-05-27T01:01:15.593Z,17.80
2018-05-27T01:03:43.926Z,17.80
2018-05-27T01:06:13.207Z,17.80
2018-05-27T01:08:41.716Z,17.80
2018-05-27T01:11:10.052Z,17.70
2018-05-27T01:13:38.387Z,17.70
2018-05-27T01:16:07.506Z,17.70
2018-05-27T01:18:35.945Z,17.60
2018-05-27T01:21:04.495Z,17.60
2018-05-27T01:23:32.890Z,17.60
2018-05-27T01:26:02.070Z,17.60
2018-05-27T01:28:30.486Z,17.60
2018-05-27T01:30:58.822Z,17.50
2018-05-27T01:33:27.168Z,17.50
2018-05-27T01:35:56.269Z,17.40
2018-05-27T01:38:24.683Z,17.30
2018-05-27T01:40:53.114Z,17.30
2018-05-27T01:43:22.243Z,17.20
2018-05-27T01:45:51.003Z,17.20
2018-05-27T01:48:20.451Z,17.10
2018-05-27T01:50:48.967Z,17.10
2018-05-27T01:53:17.306Z,17.10
2018-05-27T01:55:45.656Z,17.10
2018-05-27T01:58:14.161Z,17.10
2018-05-27T02:00:42.530Z,17.00
2018-05-27T02:03:10.919Z,17.10
2018-05-27T02:05:39.353Z,17.00
2018-05-27T02:08:08.638Z,17.10
2018-05-27T02:10:37.397Z,17.00
2018-05-27T02:13:05.706Z,17.00
2018-05-27T02:15:34.220Z,17.00
2018-05-27T02:18:03.502Z,16.90
2018-05-27T02:20:31.836Z,16.90
2018-05-27T02:23:00.255Z,16.90
2018-05-27T02:25:28.667Z,16.90
2018-05-27T02:27:57.777Z,16.80
2018-05-27T02:30:26.255Z,16.80
2018-05-27T02:32:55.456Z,16.70
2018-05-27T02:35:23.900Z,16.70
2018-05-27T02:37:52.283Z,16.70
2018-05-27T02:40:20.617Z,16.70
2018-05-27T02:42:48.939Z,16.70
2018-05-27T02:45:17.274Z,16.60
2018-05-27T02:47:45.631Z,16.60
2018-05-27T02:50:14.028Z,16.60
2018-05-27T02:52:42.384Z,16.60
2018-05-27T02:55:10.726Z,16.60
2018-05-27T02:57:39.075Z,16.60
2018-05-27T03:00:07.425Z,16.60
2018-05-27T03:02:35.759Z,16.50
2018-05-27T03:05:04.188Z,16.60
2018-05-27T03:07:32.563Z,16.60
2018-05-27T03:10:00.906Z,16.50
2018-05-27T03:12:29.285Z,16.60
2018-05-27T03:14:57.801Z,16.60
2018-05-27T03:17:26.152Z,16.50
2018-05-27T03:19:54.484Z,16.50
2018-05-27T03:22:22.861Z,16.50
2018-05-27T03:24:51.226Z,16.50
2018-05-27T03:27:19.609Z,16.50
2018-05-27T03:29:48.200Z,16.50
2018-05-27T03:32:16.523Z,16.50
2018-05-27T03:34:44.881Z,16.50
2018-05-27T03:37:13.206Z,16.50
2018-05-27T03:39:41.560Z,16.40
2018-05-27T03:42:10.053Z,16.40
2018-05-27T03:44:38.569Z,16.40
2018-05-27T03:47:06.922Z,16.40
2018-05-27T03:49:36.057Z,16.30
2018-05-27T03:52:04.400Z,16.30
2018-05-27T03:54:33.656Z,16.30
2018-05-27T03:57:01.994Z,16.40
2018-05-27T03:59:30.350Z,16.30
2018-05-27T04:01:59.459Z,16.30
2018-05-27T04:04:51.630Z,16.30
2018-05-27T04:07:31.917Z,16.40
2018-05-27T04:10:00.342Z,16.40
2018-05-27T04:12:28.696Z,16.50
2018-05-27T04:14:57.265Z,16.50
2018-05-27T04:17:25.694Z,16.60
2018-05-27T04:19:54.033Z,16.60
2018-05-27T04:22:22.564Z,16.60
2018-05-27T04:24:50.907Z,16.60
2018-05-27T04:27:20.034Z,16.70
2018-05-27T04:29:48.375Z,16.70
2018-05-27T04:32:17.477Z,16.70
2018-05-27T04:34:46.614Z,16.80
2018-05-27T04:37:14.943Z,16.70
2018-05-27T04:39:44.061Z,16.80
2018-05-27T04:42:12.402Z,16.80
2018-05-27T04:44:40.830Z,16.90
2018-05-27T04:47:09.217Z,16.90
2018-05-27T04:49:37.566Z,17.00
2018-05-27T04:52:06.170Z,17.00
2018-05-27T04:54:34.538Z,17.10
2018-05-27T04:57:02.878Z,17.20
2018-05-27T04:59:31.226Z,17.20
2018-05-27T05:01:59.573Z,17.20
2018-05-27T05:04:27.914Z,17.20
2018-05-27T05:06:56.545Z,17.30
2018-05-27T05:09:24.941Z,17.30
2018-05-27T05:11:53.321Z,17.40
2018-05-27T05:14:21.655Z,17.40
2018-05-27T05:16:50.796Z,17.60
2018-05-27T05:19:19.146Z,17.60
2018-05-27T05:21:48.465Z,17.70
2018-05-27T05:24:16.867Z,17.80
2018-05-27T05:26:45.943Z,18.10
2018-05-27T05:29:14.313Z,18.10
2018-05-27T05:31:42.677Z,18.20
2018-05-27T05:34:11.794Z,18.40
2018-05-27T05:36:40.189Z,18.40
2018-05-27T05:39:08.562Z,18.50
2018-05-27T05:41:36.907Z,18.60
2018-05-27T05:44:06.063Z,18.90
2018-05-27T05:46:34.400Z,18.90
2018-05-27T05:49:02.786Z,19.00
2018-05-27T05:51:31.125Z,19.10
2018-05-27T05:53:59.546Z,19.10
2018-05-27T05:56:27.930Z,19.30
2018-05-27T05:58:56.320Z,19.40
2018-05-27T06:01:24.675Z,19.50
2018-05-27T06:03:53.188Z,19.60
2018-05-27T06:06:21.531Z,19.70
2018-05-27T06:08:49.878Z,19.80
2018-05-27T06:11:19.047Z,19.90
2018-05-27T06:13:47.382Z,19.90
2018-05-27T06:16:16.094Z,20.10
2018-05-27T06:18:44.442Z,20.20
2018-05-27T06:21:13.611Z,20.40
2018-05-27T06:23:42.054Z,20.40
2018-05-27T06:26:10.402Z,20.50
2018-05-27T06:28:39.525Z,20.80
2018-05-27T06:31:07.913Z,20.70
2018-05-27T06:33:36.245Z,20.80
2018-05-27T06:36:05.379Z,21.00
2018-05-27T06:38:33.709Z,21.00
2018-05-27T06:41:02.065Z,21.10
2018-05-27T06:43:30.487Z,21.20
2018-05-27T06:45:59.605Z,21.50
2018-05-27T06:48:27.987Z,21.50
2018-05-27T06:50:56.449Z,21.60
2018-05-27T06:53:25.618Z,21.80
2018-05-27T06:55:53.963Z,21.80
2018-05-27T06:58:22.403Z,21.90
2018-05-27T07:00:51.054Z,22.00
2018-05-27T07:03:19.505Z,22.20
2018-05-27T07:05:47.884Z,22.30
2018-05-27T07:08:16.231Z,22.50
2018-05-27T07:10:45.336Z,22.50
2018-05-27T07:13:13.735Z,22.50
2018-05-27T07:15:42.742Z,22.50
2018-05-27T07:18:11.134Z,22.50
2018-05-27T07:20:39.511Z,22.60
2018-05-27T07:23:07.862Z,22.50
2018-05-27T07:25:36.281Z,22.60
2018-05-27T07:28:04.982Z,22.80
2018-05-27T07:30:33.531Z,22.80
2018-05-27T07:33:01.961Z,22.90
2018-05-27T07:35:31.078Z,23.10
2018-05-27T07:37:59.455Z,23.00
2018-05-27T07:40:27.845Z,23.10
2018-05-27T07:42:56.185Z,23.10
2018-05-27T07:45:24.553Z,23.10
2018-05-27T07:47:52.913Z,23.20
2018-05-27T07:50:21.377Z,23.20
2018-05-27T07:52:49.754Z,23.20
2018-05-27T07:55:18.145Z,23.30
2018-05-27T07:57:46.491Z,23.30
2018-05-27T08:00:15.031Z,23.30
2018-05-27T08:02:43.466Z,23.40
2018-05-27T08:05:11.858Z,23.50
2018-05-27T08:07:40.215Z,23.50
2018-05-27T08:10:08.611Z,23.60
2018-05-27T08:12:37.087Z,23.70
2018-05-27T08:15:05.470Z,24.00
2018-05-27T08:17:33.813Z,24.10
2018-05-27T08:20:02.928Z,24.20
2018-05-27T08:22:32.058Z,24.20
2018-05-27T08:25:00.509Z,24.20
2018-05-27T08:27:29.586Z,24.50
2018-05-27T08:29:58.716Z,24.60
2018-05-27T08:32:27.060Z,24.50
2018-05-27T08:34:55.573Z,24.70
2018-05-27T08:37:24.592Z,24.70
2018-05-27T08:39:53.029Z,24.70
2018-05-27T08:42:22.116Z,24.90
2018-05-27T08:44:51.318Z,25.00
2018-05-27T08:47:20.430Z,25.10
2018-05-27T08:49:48.783Z,25.10
2018-05-27T08:52:17.115Z,25.20
2018-05-27T08:54:45.461Z,25.20
2018-05-27T08:57:13.871Z,25.30
2018-05-27T08:59:42.239Z,25.40
2018-05-27T09:02:10.576Z,25.40
2018-05-27T09:04:38.959Z,25.40
2018-05-27T09:07:08.092Z,25.90
2018-05-27T09:09:36.505Z,25.80
2018-05-27T09:12:04.933Z,26.00
2018-05-27T09:14:34.066Z,26.20
2018-05-27T09:17:02.431Z,26.20
2018-05-27T09:19:30.961Z,26.30
2018-05-27T09:21:59.296Z,26.60
2018-05-27T09:24:27.673Z,26.70
2018-05-27T09:26:56.067Z,26.70
2018-05-27T09:29:24.517Z,26.80
2018-05-27T09:31:53.855Z,27.10
2018-05-27T09:34:22.327Z,27.10
2018-05-27T09:36:50.696Z,27.30
2018-05-27T09:39:19.114Z,27.40
2018-05-27T09:41:47.434Z,27.50
2018-05-27T09:44:15.852Z,27.60
2018-05-27T09:46:44.231Z,27.80
2018-05-27T09:49:12.782Z,28.00
2018-05-27T09:51:41.231Z,28.10
2018-05-27T09:54:09.658Z,28.30
2018-05-27T09:56:38.047Z,28.50
2018-05-27T09:59:06.394Z,28.70
2018-05-27T10:01:35.531Z,29.00
2018-05-27T10:04:03.908Z,29.00
2018-05-27T10:06:32.394Z,29.20
2018-05-27T10:09:00.916Z,29.40
2018-05-27T10:11:29.344Z,29.60
2018-05-27T10:13:58.341Z,29.70
2018-05-27T10:16:26.715Z,29.80
2018-05-27T10:18:55.122Z,30.00
2018-05-27T10:21:23.504Z,30.20
2018-05-27T10:23:51.871Z,30.30
2018-05-27T10:26:20.238Z,30.60
2018-05-27T10:28:48.677Z,30.80
2018-05-27T10:31:17.918Z,30.90
2018-05-27T10:33:46.287Z,30.90
2018-05-27T10:36:14.646Z,30.80
2018-05-27T10:38:43.762Z,31.00
2018-05-27T10:41:12.148Z,31.00
2018-05-27T10:43:40.490Z,31.30
2018-05-27T10:46:09.621Z,31.50
2018-05-27T10:48:38.106Z,31.50
2018-05-27T10:51:06.454Z,31.80
2018-05-27T10:53:34.796Z,31.80
2018-05-27T10:56:03.134Z,31.80
2018-05-27T10:58:31.584Z,32.00
2018-05-27T11:01:00.750Z,32.10
2018-05-27T11:03:29.194Z,32.10
2018-05-27T11:05:57.541Z,32.20
2018-05-27T11:08:26.670Z,32.70
2018-05-27T11:10:55.064Z,32.60
2018-05-27T11:13:24.004Z,32.70
2018-05-27T11:15:52.343Z,32.60
2018-05-27T11:18:20.682Z,32.70
2018-05-27T11:20:49.153Z,32.70
2018-05-27T11:23:17.670Z,32.80
2018-05-27T11:25:46.011Z,33.00
2018-05-27T11:28:15.159Z,33.20
2018-05-27T11:30:43.538Z,33.20
2018-05-27T11:33:12.133Z,33.50
2018-05-27T11:35:40.475Z,33.70
2018-05-27T11:38:08.854Z,33.60
2018-05-27T11:40:37.271Z,33.40
2018-05-27T11:43:05.658Z,33.60
2018-05-27T11:45:33.998Z,33.70
2018-05-27T11:48:02.607Z,33.90
2018-05-27T11:50:31.090Z,34.10
2018-05-27T11:52:59.431Z,34.20
2018-05-27T11:55:27.940Z,34.40
2018-05-27T11:57:56.327Z,34.40
2018-05-27T12:00:24.691Z,34.40
2018-05-27T12:02:53.065Z,34.50
2018-05-27T12:05:21.450Z,34.60
2018-05-27T12:07:49.799Z,34.60
2018-05-27T12:10:19.069Z,35.00
2018-05-27T12:12:47.684Z,34.90
2018-05-27T12:15:16.019Z,35.10
2018-05-27T12:17:44.475Z,35.00
2018-05-27T12:20:12.946Z,35.20
2018-05-27T12:22:41.326Z,35.20
2018-05-27T12:25:09.714Z,35.00
2018-05-27T12:27:38.048Z,35.00
2018-05-27T12:30:06.401Z,34.80
2018-05-27T12:32:34.793Z,34.90
2018-05-27T12:35:03.172Z,35.20
2018-05-27T12:37:31.615Z,35.50
2018-05-27T12:39:59.975Z,35.50
2018-05-27T12:42:28.390Z,35.70
2018-05-27T12:44:56.812Z,35.80
2018-05-27T12:47:25.963Z,35.90
2018-05-27T12:49:54.629Z,35.90
2018-05-27T12:52:22.973Z,35.90
2018-05-27T12:54:51.307Z,36.00
2018-05-27T12:57:19.678Z,36.20
2018-05-27T12:59:48.053Z,36.00
2018-05-27T13:02:16.625Z,35.90
2018-05-27T13:04:45.010Z,36.10
2018-05-27T13:07:13.363Z,36.20
2018-05-27T13:09:41.896Z,36.00
2018-05-27T13:12:10.235Z,36.20
2018-05-27T13:14:38.651Z,36.20
2018-05-27T13:17:08.050Z,35.70
2018-05-27T13:19:36.420Z,35.70
2018-05-27T13:22:04.789Z,35.70
2018-05-27T13:24:33.204Z,35.80
2018-05-27T13:27:01.540Z,36.00
2018-05-27T13:29:30.046Z,36.20
2018-05-27T13:31:58.485Z,36.00
2018-05-27T13:34:27.626Z,34.30
2018-05-27T13:36:56.798Z,33.80
2018-05-27T13:39:25.148Z,33.70
2018-05-27T13:41:54.433Z,34.10
2018-05-27T13:44:22.786Z,34.10
2018-05-27T13:46:51.149Z,34.50
2018-05-27T13:49:19.523Z,34.90
2018-05-27T13:51:47.982Z,35.20
2018-05-27T13:54:17.098Z,34.60
2018-05-27T13:56:45.487Z,34.60
2018-05-27T13:59:13.975Z,34.20
2018-05-27T14:01:42.448Z,34.30
2018-05-27T14:04:10.846Z,34.50
2018-05-27T14:06:39.206Z,34.70
2018-05-27T14:09:07.587Z,34.40
2018-05-27T14:11:35.958Z,33.90
2018-05-27T14:14:05.372Z,33.30
2018-05-27T14:16:33.711Z,33.00
2018-05-27T14:19:02.975Z,33.40
2018-05-27T14:21:31.322Z,33.40
2018-05-27T14:23:59.704Z,33.60
2018-05-27T14:26:28.047Z,33.60
2018-05-27T14:28:56.493Z,33.90
2018-05-27T14:31:24.867Z,34.20
2018-05-27T14:33:53.548Z,34.60
2018-05-27T14:36:21.903Z,34.80
2018-05-27T14:38:50.258Z,35.10
2018-05-27T14:41:19.400Z,35.30
2018-05-27T14:43:47.775Z,35.30
2018-05-27T14:46:16.137Z,35.40
2018-05-27T14:48:44.508Z,35.50
2018-05-27T14:51:12.909Z,35.80
2018-05-27T14:53:41.247Z,35.80
2018-05-27T14:56:10.359Z,35.80
2018-05-27T14:58:38.807Z,35.80
2018-05-27T15:01:07.227Z,35.70
2018-05-27T15:03:35.705Z,35.80
2018-05-27T15:06:04.819Z,35.70
2018-05-27T15:08:33.300Z,35.70
2018-05-27T15:11:01.715Z,35.10
2018-05-27T15:13:30.867Z,34.40
2018-05-27T15:15:59.346Z,34.30
2018-05-27T15:18:28.627Z,34.50
2018-05-27T15:20:56.967Z,34.50
2018-05-27T15:23:25.305Z,34.90
2018-05-27T15:25:57.557Z,35.00
2018-05-27T15:28:26.666Z,34.50
2018-05-27T15:30:55.002Z,34.50
2018-05-27T15:33:24.249Z,33.90
2018-05-27T15:35:52.602Z,33.50
2018-05-27T15:38:21.702Z,32.80
2018-05-27T15:40:50.827Z,32.60
2018-05-27T15:43:19.153Z,32.50
2018-05-27T15:45:47.608Z,32.30
2018-05-27T15:48:16.011Z,32.10
2018-05-27T15:50:44.530Z,32.10
2018-05-27T15:53:13.721Z,32.10
2018-05-27T15:55:42.900Z,32.10
2018-05-27T15:58:11.279Z,32.10
2018-05-27T16:00:39.656Z,32.10
2018-05-27T16:03:08.025Z,32.10
2018-05-27T16:05:36.390Z,32.00
2018-05-27T16:08:05.334Z,31.80
2018-05-27T16:10:33.695Z,31.60
2018-05-27T16:13:02.050Z,31.30
2018-05-27T16:15:30.391Z,31.00
2018-05-27T16:17:58.751Z,30.70
2018-05-27T16:20:27.119Z,30.50
2018-05-27T16:22:56.374Z,30.10
2018-05-27T16:25:24.707Z,30.10
2018-05-27T16:27:53.067Z,30.00
2018-05-27T16:30:22.232Z,29.70
2018-05-27T16:32:51.605Z,29.60
2018-05-27T16:35:19.958Z,29.40
2018-05-27T16:37:49.073Z,29.20
2018-05-27T16:40:17.456Z,29.20
2018-05-27T16:42:45.838Z,29.10
2018-05-27T16:45:14.200Z,29.00
2018-05-27T16:47:42.652Z,28.80
2018-05-27T16:50:11.144Z,28.70
2018-05-27T16:52:40.445Z,28.50
2018-05-27T16:55:08.781Z,28.50
2018-05-27T16:57:37.146Z,28.60
2018-05-27T17:00:05.530Z,28.60
2018-05-27T17:02:33.907Z,28.70
2018-05-27T17:05:02.287Z,28.60
2018-05-27T17:07:30.688Z,28.50
2018-05-27T17:09:59.260Z,28.30
2018-05-27T17:12:27.679Z,28.10
2018-05-27T17:14:56.070Z,27.90
2018-05-27T17:17:25.232Z,27.50
2018-05-27T17:19:53.643Z,27.50
2018-05-27T17:22:22.789Z,27.20
2018-05-27T17:24:51.133Z,27.10
2018-05-27T17:27:19.503Z,27.00
2018-05-27T17:29:48.632Z,26.70
2018-05-27T17:32:16.979Z,26.70
2018-05-27T17:34:46.139Z,26.40
2018-05-27T17:37:14.515Z,26.40
2018-05-27T17:39:42.864Z,26.30
2018-05-27T17:42:11.260Z,26.20
2018-05-27T17:44:39.598Z,26.00
2018-05-27T17:47:08.733Z,25.80
2018-05-27T17:49:38.121Z,25.70
2018-05-27T17:52:06.461Z,25.70
2018-05-27T17:54:35.652Z,25.60
2018-05-27T17:57:04.176Z,25.50
2018-05-27T17:59:32.576Z,25.50
2018-05-27T18:02:01.190Z,25.40
2018-05-27T18:04:29.554Z,25.40
2018-05-27T18:06:58.020Z,25.40
2018-05-27T18:09:26.369Z,25.30
2018-05-27T18:11:54.810Z,25.20
2018-05-27T18:14:23.628Z,25.20
2018-05-27T18:16:52.791Z,25.10
2018-05-27T18:19:21.179Z,25.10
2018-05-27T18:21:49.732Z,25.00
2018-05-27T18:24:18.127Z,25.00
2018-05-27T18:26:46.485Z,24.90
2018-05-27T18:29:15.865Z,24.70
2018-05-27T18:31:44.231Z,24.70
2018-05-27T18:34:13.353Z,24.60
2018-05-27T18:36:41.698Z,24.60
2018-05-27T18:39:10.824Z,24.50
2018-05-27T18:41:39.187Z,24.40
2018-05-27T18:44:07.594Z,24.40
2018-05-27T18:46:36.003Z,24.40
2018-05-27T18:49:04.362Z,24.30
2018-05-27T18:51:32.731Z,24.30
2018-05-27T18:54:01.079Z,24.30
2018-05-27T18:56:30.408Z,24.20
2018-05-27T18:58:58.787Z,24.20
2018-05-27T19:01:27.270Z,24.10
2018-05-27T19:03:55.626Z,24.00
2018-05-27T19:06:24.023Z,24.00
2018-05-27T19:08:52.381Z,24.00
2018-05-27T19:11:20.861Z,23.90
2018-05-27T19:13:49.987Z,23.80
2018-05-27T19:16:19.282Z,23.80
2018-05-27T19:18:47.801Z,23.80
2018-05-27T19:21:16.175Z,23.70
2018-05-27T19:23:44.528Z,23.70
2018-05-27T19:26:12.950Z,23.70
2018-05-27T19:28:41.384Z,23.60
2018-05-27T19:31:10.038Z,23.60
2018-05-27T19:33:38.378Z,23.60
2018-05-27T19:36:06.754Z,23.60
2018-05-27T19:38:35.098Z,23.50
2018-05-27T19:41:03.740Z,23.40
2018-05-27T19:43:32.122Z,23.40
2018-05-27T19:46:00.483Z,23.30
2018-05-27T19:48:28.934Z,23.30
2018-05-27T19:50:57.275Z,23.20
2018-05-27T19:53:25.683Z,23.20
2018-05-27T19:55:54.146Z,23.20
2018-05-27T19:58:23.244Z,23.20
2018-05-27T20:00:51.680Z,23.20
2018-05-27T20:03:20.008Z,23.20
2018-05-27T20:05:48.373Z,23.20
2018-05-27T20:08:17.489Z,23.20
2018-05-27T20:10:45.854Z,23.20
2018-05-27T20:13:14.968Z,23.10
2018-05-27T20:15:43.337Z,23.10
2018-05-27T20:18:11.681Z,23.10
2018-05-27T20:20:40.051Z,23.00
2018-05-27T20:23:08.425Z,23.00
2018-05-27T20:25:36.900Z,22.90
2018-05-27T20:28:05.235Z,22.70
2018-05-27T20:30:33.583Z,22.60
2018-05-27T20:33:01.930Z,22.40
2018-05-27T20:35:30.299Z,22.40
2018-05-27T20:37:58.669Z,22.40
2018-05-27T20:40:27.010Z,22.40
2018-05-27T20:42:56.253Z,22.30
2018-05-27T20:45:24.594Z,22.30
2018-05-27T20:47:53.815Z,22.40
2018-05-27T20:50:22.231Z,22.30
2018-05-27T20:52:50.587Z,22.40
2018-05-27T20:55:19.007Z,22.40
2018-05-27T20:57:47.431Z,22.40
2018-05-27T21:00:16.550Z,22.30
2018-05-27T21:02:44.900Z,22.30
2018-05-27T21:05:13.383Z,22.30
2018-05-27T21:07:41.711Z,22.20
2018-05-27T21:10:10.310Z,22.30
2018-05-27T21:12:38.647Z,22.30
2018-05-27T21:15:07.104Z,22.30
2018-05-27T21:17:35.442Z,22.30
2018-05-27T21:20:03.916Z,22.30
2018-05-27T21:22:32.333Z,22.30
2018-05-27T21:25:00.687Z,22.30
2018-05-27T21:27:29.028Z,22.30
2018-05-27T21:29:57.375Z,22.30
2018-05-27T21:32:26.498Z,22.20
2018-05-27T21:34:54.870Z,22.20
2018-05-27T21:37:23.219Z,22.10
2018-05-27T21:39:52.321Z,22.00
2018-05-27T21:42:20.739Z,22.00
2018-05-27T21:44:49.075Z,22.00
2018-05-27T21:47:18.227Z,21.90
2018-05-27T21:49:46.558Z,21.90
2018-05-27T21:52:15.657Z,21.80
2018-05-27T21:54:44.023Z,21.80
2018-05-27T21:57:12.350Z,21.80
2018-05-27T21:59:40.714Z,21.80
2018-05-27T22:02:09.071Z,21.70
2018-05-27T22:04:38.199Z,21.70
2018-05-27T22:07:06.526Z,21.70
2018-05-27T22:09:34.887Z,21.60
2018-05-27T22:12:03.455Z,21.60
2018-05-27T22:14:31.792Z,21.70
2018-05-27T22:17:00.125Z,21.70
2018-05-27T22:19:28.498Z,21.70
2018-05-27T22:21:56.946Z,21.70
2018-05-27T22:24:25.292Z,21.60
2018-05-27T22:26:54.406Z,21.60
2018-05-27T22:29:22.770Z,21.60
2018-05-27T22:31:51.175Z,21.60
2018-05-27T22:34:19.570Z,21.60
2018-05-27T22:36:47.977Z,21.50
2018-05-27T22:39:16.336Z,21.50
2018-05-27T22:41:44.726Z,21.50
2018-05-27T22:44:13.065Z,21.50
2018-05-27T22:46:41.515Z,21.50
2018-05-27T22:49:09.971Z,21.50
2018-05-27T22:51:38.309Z,21.40
2018-05-27T22:54:06.662Z,21.40
2018-05-27T22:56:35.799Z,21.40
2018-05-27T22:59:04.154Z,21.40
2018-05-27T23:01:33.258Z,21.40
2018-05-27T23:04:01.707Z,21.40
2018-05-27T23:06:30.088Z,21.30
2018-05-27T23:08:58.438Z,21.30
2018-05-27T23:11:26.786Z,21.30
2018-05-27T23:13:55.379Z,21.30
2018-05-27T23:16:23.735Z,21.20
2018-05-27T23:18:52.103Z,21.20
2018-05-27T23:21:21.228Z,21.20
2018-05-27T23:23:49.586Z,21.20
2018-05-27T23:26:17.925Z,21.30
2018-05-27T23:28:46.289Z,21.20
2018-05-27T23:31:14.664Z,21.20
2018-05-27T23:33:43.123Z,21.20
2018-05-27T23:36:11.669Z,21.10
2018-05-27T23:38:40.291Z,21.10
2018-05-27T23:41:08.654Z,21.10
2018-05-27T23:43:37.145Z,21.10
2018-05-27T23:46:05.495Z,21.00
2018-05-27T23:48:34.624Z,21.00
2018-05-27T23:51:02.973Z,21.00
2018-05-27T23:53:32.190Z,20.90
2018-05-27T23:56:00.539Z,20.90
2018-05-27T23:58:28.901Z,20.80
