createdAt,value
2018-01-01T00:00:01.783Z,9.50
2018-01-01T00:01:01.772Z,9.40
2018-01-01T00:02:01.760Z,9.30
2018-01-01T00:03:01.749Z,8.90
2018-01-01T00:04:01.737Z,10.20
2018-01-01T00:05:01.724Z,9.30
2018-01-01T00:06:01.713Z,9.50
2018-01-01T00:07:01.705Z,9.60
2018-01-01T00:08:01.680Z,10.40
2018-01-01T00:09:01.674Z,9.50
2018-01-01T00:10:01.659Z,9.10
2018-01-01T00:11:01.643Z,9.20
2018-01-01T00:12:01.633Z,9.50
2018-01-01T00:13:01.618Z,9.00
2018-01-01T00:14:01.608Z,9.70
2018-01-01T00:15:01.593Z,8.60
2018-01-01T00:16:01.580Z,9.70
2018-01-01T00:17:01.571Z,9.20
2018-01-01T00:18:01.577Z,9.10
2018-01-01T00:19:01.544Z,8.70
2018-01-01T00:20:01.536Z,9.50
2018-01-01T00:21:01.524Z,8.80
2018-01-01T00:22:01.508Z,7.10
2018-01-01T00:23:01.495Z,7.80
2018-01-01T00:24:01.483Z,8.70
2018-01-01T00:25:01.470Z,9.10
2018-01-01T00:26:01.457Z,9.70
2018-01-01T00:27:01.443Z,9.50
2018-01-01T00:28:01.431Z,9.60
2018-01-01T00:29:01.422Z,9.70
2018-01-01T00:30:01.403Z,9.50
2018-01-01T00:31:01.393Z,8.60
2018-01-01T00:32:01.379Z,8.20
2018-01-01T00:33:01.366Z,8.50
2018-01-01T00:34:01.351Z,8.60
2018-01-01T00:35:01.340Z,7.90
2018-01-01T00:36:01.327Z,7.40
2018-01-01T00:37:01.312Z,6.70
2018-01-01T00:38:01.374Z,6.90
2018-01-01T00:39:01.292Z,6.30
2018-01-01T00:40:01.279Z,6.10
2018-01-01T00:41:01.270Z,5.80
2018-01-01T00:42:01.249Z,5.90
2018-01-01T00:43:01.240Z,5.60
2018-01-01T00:44:01.225Z,5.10
2018-01-01T00:45:01.210Z,4.70
2018-01-01T00:46:01.197Z,5.10
2018-01-01T00:47:01.184Z,4.00
2018-01-01T00:48:01.171Z,3.80
2018-01-01T00:49:01.158Z,4.20
2018-01-01T00:50:01.150Z,4.20
2018-01-01T00:51:01.134Z,4.50
2018-01-01T00:52:01.125Z,4.70
2018-01-01T00:53:01.106Z,4.30
2018-01-01T00:54:01.099Z,4.00
2018-01-01T00:55:01.084Z,4.50
2018-01-01T00:56:01.068Z,4.70
2018-01-01T00:57:01.062Z,4.90
2018-01-01T00:58:01.046Z,4.90
2018-01-01T00:59:01.027Z,5.10
2018-01-01T01:00:01.023Z,4.90
2018-01-01T01:01:01.001Z,4.80
2018-01-01T01:02:00.996Z,4.50
2018-01-01T01:03:00.976Z,4.70
2018-01-01T01:04:00.963Z,5.10
2018-01-01T01:05:00.950Z,4.90
2018-01-01T01:06:00.938Z,4.60
2018-01-01T01:07:00.930Z,4.50
2018-01-01T01:08:00.943Z,5.00
2018-01-01T01:09:00.898Z,5.10
2018-01-01T01:10:00.894Z,4.90
2018-01-01T01:11:00.873Z,4.70
2018-01-01T01:12:00.865Z,4.90
2018-01-01T01:13:00.845Z,5.00
2018-01-01T01:14:00.833Z,5.30
2018-01-01T01:15:00.825Z,4.60
2018-01-01T01:16:00.807Z,4.80
2018-01-01T01:17:00.795Z,4.30
2018-01-01T01:18:00.778Z,4.70
2018-01-01T01:19:00.766Z,4.40
2018-01-01T01:20:00.756Z,4.20
2018-01-01T01:21:00.740Z,4.10
2018-01-01T01:22:00.737Z,4.40
2018-01-01T01:23:00.720Z,4.40
2018-01-01T01:24:00.704Z,4.40
2018-01-01T01:25:00.687Z,4.40
2018-01-01T01:26:00.682Z,4.00
2018-01-01T01:27:00.663Z,4.30
2018-01-01T01:28:00.652Z,3.70
2018-01-01T01:29:00.639Z,3.50
2018-01-01T01:30:00.624Z,3.50
2018-01-01T01:31:00.612Z,3.70
2018-01-01T01:32:00.603Z,2.90
2018-01-01T01:33:00.584Z,3.90
2018-01-01T01:34:00.572Z,3.60
2018-01-01T01:35:00.566Z,2.80
2018-01-01T01:36:00.545Z,2.80
2018-01-01T01:37:00.532Z,3.00
2018-01-01T01:38:00.520Z,3.00
2018-01-01T01:39:00.515Z,2.80
2018-01-01T01:40:00.496Z,2.30
2018-01-01T01:41:00.483Z,3.10
2018-01-01T01:42:00.469Z,2.90
2018-01-01T01:43:00.456Z,2.70
2018-01-01T01:44:00.445Z,2.40
2018-01-01T01:45:00.435Z,2.10
2018-01-01T01:46:00.416Z,2.20
2018-01-01T01:47:00.406Z,1.70
2018-01-01T01:48:00.403Z,1.20
2018-01-01T01:49:00.378Z,1.00
2018-01-01T01:50:00.364Z,1.00
2018-01-01T01:51:00.354Z,0.90
2018-01-01T01:52:00.340Z,1.10
2018-01-01T01:53:00.326Z,1.00
2018-01-01T01:54:00.313Z,1.10
2018-01-01T01:55:00.307Z,0.90
2018-01-01T01:56:00.294Z,0.80
2018-01-01T01:57:00.278Z,0.80
2018-01-01T01:58:00.262Z,0.80
2018-01-01T01:59:00.259Z,0.80
2018-01-01T02:00:00.235Z,0.80
2018-01-01T02:01:00.223Z,0.90
2018-01-01T02:02:00.210Z,1.00
2018-01-01T02:03:00.202Z,0.90
2018-01-01T02:04:00.186Z,0.80
2018-01-01T02:05:00.170Z,0.90
2018-01-01T02:06:00.157Z,0.80
2018-01-01T02:07:00.146Z,0.80
2018-01-01T02:08:00.137Z,0.60
2018-01-01T02:09:00.119Z,0.80
2018-01-01T02:10:00.110Z,0.90
2018-01-01T02:11:00.092Z,0.90
2018-01-01T02:12:00.087Z,0.90
2018-01-01T02:13:00.073Z,1.00
2018-01-01T02:14:00.053Z,1.00
2018-01-01T02:15:00.049Z,1.00
2018-01-01T02:16:00.036Z,1.10
2018-01-01T02:17:00.022Z,1.20
2018-01-01T02:18:00.007Z,1.10
2018-01-01T02:18:59.989Z,1.20
2018-01-01T02:19:59.981Z,1.10
2018-01-01T02:20:59.962Z,1.10
2018-01-01T02:21:59.954Z,1.20
2018-01-01T02:22:59.936Z,1.40
2018-01-01T02:23:59.923Z,1.30
2018-01-01T02:24:59.916Z,1.40
2018-01-01T02:25:59.896Z,0.90
2018-01-01T02:26:59.883Z,1.10
2018-01-01T02:27:59.871Z,1.20
2018-01-01T02:28:59.861Z,1.40
2018-01-01T02:29:59.843Z,1.80
2018-01-01T02:30:59.831Z,1.40
2018-01-01T02:31:59.820Z,1.30
2018-01-01T02:32:59.804Z,1.10
2018-01-01T02:33:59.802Z,1.30
2018-01-01T02:34:59.785Z,1.30
2018-01-01T02:35:59.767Z,1.30
2018-01-01T02:36:59.754Z,1.20
2018-01-01T02:37:59.778Z,1.10
2018-01-01T02:38:59.725Z,1.20
2018-01-01T02:39:59.719Z,1.10
2018-01-01T02:40:59.707Z,1.30
2018-01-01T02:41:59.692Z,1.20
2018-01-01T02:42:59.673Z,1.10
2018-01-01T02:43:59.666Z,1.30
2018-01-01T02:44:59.650Z,1.10
2018-01-01T02:45:59.634Z,1.20
2018-01-01T02:46:59.627Z,1.00
2018-01-01T02:47:59.608Z,1.00
2018-01-01T02:48:59.595Z,1.20
2018-01-01T02:49:59.581Z,1.10
2018-01-01T02:50:59.568Z,0.90
2018-01-01T02:51:59.558Z,0.90
2018-01-01T02:52:59.543Z,0.80
2018-01-01T02:53:59.527Z,0.90
2018-01-01T02:54:59.517Z,0.90
2018-01-01T02:55:59.504Z,0.90
2018-01-01T02:56:59.488Z,0.90
2018-01-01T02:57:59.476Z,0.90
2018-01-01T02:58:59.464Z,0.80
2018-01-01T02:59:59.450Z,0.80
2018-01-01T03:00:59.435Z,0.80
2018-01-01T03:01:59.427Z,0.80
2018-01-01T03:02:59.408Z,0.90
2018-01-01T03:03:59.401Z,0.80
2018-01-01T03:04:59.389Z,0.80
2018-01-01T03:05:59.375Z,0.80
2018-01-01T03:06:59.355Z,1.00
2018-01-01T03:07:59.342Z,0.90
2018-01-01T03:08:59.335Z,0.90
2018-01-01T03:09:59.316Z,0.90
2018-01-01T03:10:59.303Z,1.20
2018-01-01T03:11:59.290Z,0.80
2018-01-01T03:12:59.276Z,0.90
2018-01-01T03:13:59.265Z,1.10
2018-01-01T03:14:59.256Z,1.10
2018-01-01T03:15:59.240Z,1.00
2018-01-01T03:16:59.223Z,1.40
2018-01-01T03:17:59.210Z,1.20
2018-01-01T03:18:59.197Z,2.20
2018-01-01T03:19:59.190Z,4.80
2018-01-01T03:20:59.177Z,4.60
2018-01-01T03:21:59.157Z,4.10
2018-01-01T03:22:59.147Z,5.00
2018-01-01T03:23:59.130Z,4.20
2018-01-01T03:24:59.119Z,4.40
2018-01-01T03:25:59.102Z,4.50
2018-01-01T03:26:59.098Z,3.50
2018-01-01T03:27:59.078Z,2.10
2018-01-01T03:28:59.064Z,1.60
2018-01-01T03:29:59.055Z,1.40
2018-01-01T03:30:59.039Z,1.30
2018-01-01T03:31:59.023Z,1.20
2018-01-01T03:32:59.012Z,1.10
2018-01-01T03:33:58.996Z,0.80
2018-01-01T03:34:58.985Z,1.20
2018-01-01T03:35:58.972Z,1.10
2018-01-01T03:36:58.958Z,1.10
2018-01-01T03:37:58.943Z,1.00
2018-01-01T03:38:58.930Z,1.00
2018-01-01T03:39:58.917Z,0.90
2018-01-01T03:40:58.904Z,1.00
2018-01-01T03:41:58.890Z,1.10
2018-01-01T03:42:58.881Z,0.90
2018-01-01T03:43:58.862Z,1.00
2018-01-01T03:44:58.850Z,0.90
2018-01-01T03:45:58.836Z,0.90
2018-01-01T03:46:58.823Z,0.70
2018-01-01T03:47:58.810Z,1.00
2018-01-01T03:48:58.797Z,1.10
2018-01-01T03:49:58.782Z,0.90
2018-01-01T03:50:58.767Z,1.00
2018-01-01T03:51:58.760Z,1.00
2018-01-01T03:52:58.750Z,0.90
2018-01-01T03:53:58.729Z,0.90
2018-01-01T03:54:58.714Z,0.90
2018-01-01T03:55:58.709Z,0.80
2018-01-01T03:56:58.689Z,0.90
2018-01-01T03:57:58.678Z,1.00
2018-01-01T03:58:58.659Z,1.00
2018-01-01T03:59:58.648Z,0.80
2018-01-01T04:00:58.641Z,0.90
2018-01-01T04:01:58.619Z,0.90
2018-01-01T04:02:58.610Z,0.90
2018-01-01T04:03:58.600Z,1.00
2018-01-01T04:04:58.584Z,0.70
2018-01-01T04:05:58.568Z,0.90
2018-01-01T04:06:58.557Z,0.80
2018-01-01T04:07:58.540Z,0.80
2018-01-01T04:08:58.529Z,0.80
2018-01-01T04:09:58.517Z,0.80
2018-01-01T04:10:58.496Z,1.00
2018-01-01T04:11:58.485Z,0.70
2018-01-01T04:12:58.469Z,1.00
2018-01-01T04:13:58.461Z,0.80
2018-01-01T04:14:58.449Z,0.80
2018-01-01T04:15:58.435Z,0.80
2018-01-01T04:16:58.417Z,0.90
2018-01-01T04:17:58.404Z,0.90
2018-01-01T04:18:58.388Z,0.90
2018-01-01T04:19:58.380Z,0.90
2018-01-01T04:20:58.368Z,1.10
2018-01-01T04:21:58.346Z,1.40
2018-01-01T04:22:58.335Z,1.20
2018-01-01T04:23:58.327Z,1.20
2018-01-01T04:24:58.309Z,1.00
2018-01-01T04:25:58.292Z,1.10
2018-01-01T04:26:58.281Z,1.00
2018-01-01T04:27:58.267Z,0.90
2018-01-01T04:28:58.253Z,0.90
2018-01-01T04:29:58.243Z,0.80
2018-01-01T04:30:58.228Z,0.70
2018-01-01T04:31:58.221Z,0.90
2018-01-01T04:32:58.199Z,0.80
2018-01-01T04:33:58.184Z,1.00
2018-01-01T04:34:58.180Z,0.90
2018-01-01T04:35:58.157Z,0.80
2018-01-01T04:36:58.148Z,0.90
2018-01-01T04:37:58.134Z,1.10
2018-01-01T04:38:58.120Z,0.90
2018-01-01T04:39:58.102Z,1.20
2018-01-01T04:40:58.092Z,1.00
2018-01-01T04:41:58.073Z,0.90
2018-01-01T04:42:58.061Z,0.80
2018-01-01T04:43:58.053Z,0.90
2018-01-01T04:44:58.034Z,1.20
2018-01-01T04:45:58.019Z,0.80
2018-01-01T04:46:58.006Z,0.80
2018-01-01T04:47:57.996Z,0.90
2018-01-01T04:48:57.979Z,0.70
2018-01-01T04:49:57.963Z,1.10
2018-01-01T04:50:57.950Z,0.80
2018-01-01T04:51:57.942Z,0.90
2018-01-01T04:52:57.924Z,0.70
2018-01-01T04:53:57.907Z,0.70
2018-01-01T04:54:57.894Z,0.90
2018-01-01T04:55:57.880Z,0.80
2018-01-01T04:56:57.866Z,0.70
2018-01-01T04:57:57.859Z,0.70
2018-01-01T04:58:57.845Z,0.80
2018-01-01T04:59:57.834Z,0.90
2018-01-01T05:00:57.812Z,0.80
2018-01-01T05:01:57.797Z,0.80
2018-01-01T05:02:57.785Z,0.90
2018-01-01T05:03:57.772Z,0.80
2018-01-01T05:04:57.757Z,0.80
2018-01-01T05:05:57.745Z,0.60
2018-01-01T05:06:57.727Z,0.70
2018-01-01T05:07:57.715Z,0.80
2018-01-01T05:08:57.702Z,0.50
2018-01-01T05:09:57.686Z,0.60
2018-01-01T05:10:57.672Z,0.70
2018-01-01T05:11:57.665Z,0.70
2018-01-01T05:12:57.645Z,0.60
2018-01-01T05:13:57.629Z,0.70
2018-01-01T05:14:57.616Z,0.60
2018-01-01T05:15:57.605Z,0.60
2018-01-01T05:16:57.588Z,0.70
2018-01-01T05:17:57.573Z,0.60
2018-01-01T05:18:57.565Z,0.50
2018-01-01T05:19:57.545Z,0.60
2018-01-01T05:20:57.536Z,0.70
2018-01-01T05:21:57.519Z,0.60
2018-01-01T05:22:57.502Z,0.80
2018-01-01T05:23:57.489Z,0.70
2018-01-01T05:24:57.474Z,0.60
2018-01-01T05:25:57.463Z,0.60
2018-01-01T05:26:57.485Z,0.60
2018-01-01T05:27:57.440Z,0.70
2018-01-01T05:28:57.418Z,0.70
2018-01-01T05:29:57.409Z,0.60
2018-01-01T05:30:57.398Z,0.60
2018-01-01T05:31:57.373Z,0.60
2018-01-01T05:32:57.360Z,0.50
2018-01-01T05:33:57.350Z,0.60
2018-01-01T05:34:57.332Z,0.70
2018-01-01T05:35:57.322Z,0.60
2018-01-01T05:36:57.305Z,0.60
2018-01-01T05:37:57.287Z,0.60
2018-01-01T05:38:57.275Z,0.60
2018-01-01T05:39:57.258Z,0.70
2018-01-01T05:40:57.245Z,0.70
2018-01-01T05:41:57.240Z,0.70
2018-01-01T05:42:57.217Z,0.60
2018-01-01T05:43:57.203Z,0.70
2018-01-01T05:44:57.191Z,0.70
2018-01-01T05:45:57.173Z,0.60
2018-01-01T05:46:57.159Z,0.70
2018-01-01T05:47:57.145Z,0.70
2018-01-01T05:48:57.131Z,0.70
2018-01-01T05:49:57.114Z,0.70
2018-01-01T05:50:57.102Z,0.70
2018-01-01T05:51:57.088Z,0.70
2018-01-01T05:52:57.074Z,0.70
2018-01-01T05:53:57.061Z,0.70
2018-01-01T05:54:57.047Z,0.70
2018-01-01T05:55:57.036Z,0.70
2018-01-01T05:56:57.022Z,0.70
2018-01-01T05:57:57.020Z,0.80
2018-01-01T05:58:56.986Z,0.80
2018-01-01T05:59:56.974Z,0.70
2018-01-01T06:00:56.961Z,0.70
2018-01-01T06:01:56.949Z,0.70
2018-01-01T06:02:56.929Z,0.60
2018-01-01T06:03:56.918Z,0.60
2018-01-01T06:04:56.908Z,0.80
2018-01-01T06:05:56.887Z,0.70
2018-01-01T06:06:56.875Z,0.70
2018-01-01T06:07:56.859Z,0.70
2018-01-01T06:08:56.852Z,0.70
2018-01-01T06:09:56.830Z,0.70
2018-01-01T06:10:56.816Z,0.50
2018-01-01T06:11:56.802Z,0.70
2018-01-01T06:12:56.789Z,0.70
2018-01-01T06:13:56.780Z,0.90
2018-01-01T06:14:56.758Z,0.60
2018-01-01T06:15:56.751Z,0.70
2018-01-01T06:16:56.736Z,0.90
2018-01-01T06:17:56.718Z,0.80
2018-01-01T06:18:56.702Z,0.80
2018-01-01T06:19:56.689Z,0.80
2018-01-01T06:20:56.675Z,0.70
2018-01-01T06:21:56.662Z,0.70
2018-01-01T06:22:56.645Z,0.80
2018-01-01T06:23:56.636Z,0.90
2018-01-01T06:24:56.620Z,0.80
2018-01-01T06:25:56.603Z,0.80
2018-01-01T06:26:56.595Z,0.80
2018-01-01T06:27:56.579Z,0.90
2018-01-01T06:28:56.564Z,0.80
2018-01-01T06:29:56.545Z,0.80
2018-01-01T06:30:56.533Z,0.70
2018-01-01T06:31:56.522Z,0.70
2018-01-01T06:32:56.505Z,0.80
2018-01-01T06:33:56.494Z,0.80
2018-01-01T06:34:56.481Z,0.70
2018-01-01T06:35:56.463Z,0.80
2018-01-01T06:36:56.447Z,0.80
2018-01-01T06:37:56.432Z,0.70
2018-01-01T06:38:56.416Z,1.00
2018-01-01T06:39:56.407Z,1.00
2018-01-01T06:40:56.395Z,0.90
2018-01-01T06:41:56.373Z,0.90
2018-01-01T06:42:56.382Z,0.80
2018-01-01T06:43:56.345Z,1.00
2018-01-01T06:44:56.333Z,0.80
2018-01-01T06:45:56.319Z,0.70
2018-01-01T06:46:56.303Z,0.70
2018-01-01T06:47:56.291Z,0.80
2018-01-01T06:48:56.284Z,1.10
2018-01-01T06:49:56.260Z,0.90
2018-01-01T06:50:56.245Z,0.90
2018-01-01T06:51:56.233Z,0.80
2018-01-01T06:52:56.225Z,0.80
2018-01-01T06:53:56.208Z,0.90
2018-01-01T06:54:56.192Z,0.80
2018-01-01T06:55:56.175Z,0.80
2018-01-01T06:56:56.161Z,0.90
2018-01-01T06:57:56.154Z,1.10
2018-01-01T06:58:56.141Z,1.00
2018-01-01T06:59:56.126Z,0.90
2018-01-01T07:00:56.105Z,1.00
2018-01-01T07:01:56.088Z,1.00
2018-01-01T07:02:56.075Z,1.20
2018-01-01T07:03:56.066Z,1.00
2018-01-01T07:04:56.047Z,0.90
2018-01-01T07:05:56.040Z,0.90
2018-01-01T07:06:56.017Z,1.00
2018-01-01T07:07:56.010Z,1.10
2018-01-01T07:08:55.992Z,0.90
2018-01-01T07:09:55.975Z,0.90
2018-01-01T07:10:55.960Z,1.00
2018-01-01T07:11:55.946Z,1.10
2018-01-01T07:12:55.944Z,0.90
2018-01-01T07:13:55.918Z,1.00
2018-01-01T07:14:55.905Z,0.90
2018-01-01T07:15:55.899Z,1.20
2018-01-01T07:16:55.879Z,0.90
2018-01-01T07:17:55.871Z,1.00
2018-01-01T07:18:55.853Z,1.10
2018-01-01T07:19:55.837Z,0.90
2018-01-01T07:20:55.822Z,1.00
2018-01-01T07:21:55.817Z,0.90
2018-01-01T07:22:55.791Z,0.90
2018-01-01T07:23:55.781Z,0.80
2018-01-01T07:24:55.761Z,1.00
2018-01-01T07:25:55.748Z,1.00
2018-01-01T07:26:55.732Z,0.80
2018-01-01T07:27:55.718Z,1.10
2018-01-01T07:28:55.705Z,0.80
2018-01-01T07:29:55.691Z,0.70
2018-01-01T07:30:55.681Z,0.90
2018-01-01T07:31:55.664Z,1.00
2018-01-01T07:32:55.647Z,0.70
2018-01-01T07:33:55.631Z,0.80
2018-01-01T07:34:55.617Z,0.80
2018-01-01T07:35:55.606Z,1.00
2018-01-01T07:36:55.591Z,0.90
2018-01-01T07:37:55.580Z,0.80
2018-01-01T07:38:55.563Z,0.70
2018-01-01T07:39:55.553Z,0.70
2018-01-01T07:40:55.533Z,0.60
2018-01-01T07:41:55.524Z,0.70
2018-01-01T07:42:55.504Z,0.70
2018-01-01T07:43:55.489Z,0.70
2018-01-01T07:44:55.482Z,0.90
2018-01-01T07:45:55.462Z,0.80
2018-01-01T07:46:55.452Z,0.70
2018-01-01T07:47:55.433Z,0.70
2018-01-01T07:48:55.417Z,0.80
2018-01-01T07:49:55.410Z,0.70
2018-01-01T07:50:55.389Z,0.60
2018-01-01T07:51:55.376Z,0.70
2018-01-01T07:52:55.364Z,0.80
2018-01-01T07:53:55.347Z,0.80
2018-01-01T07:54:55.333Z,0.80
2018-01-01T07:55:55.320Z,0.70
2018-01-01T07:56:55.306Z,0.80
2018-01-01T07:57:55.290Z,0.80
2018-01-01T07:58:55.275Z,0.70
2018-01-01T07:59:55.262Z,0.80
2018-01-01T08:00:55.248Z,0.80
2018-01-01T08:01:55.234Z,0.80
2018-01-01T08:02:55.267Z,0.60
2018-01-01T08:03:55.207Z,0.80
2018-01-01T08:04:55.192Z,0.70
2018-01-01T08:05:55.181Z,0.60
2018-01-01T08:06:55.162Z,0.70
2018-01-01T08:07:55.151Z,0.70
2018-01-01T08:08:55.133Z,0.80
2018-01-01T08:09:55.118Z,0.70
2018-01-01T08:10:55.106Z,0.80
2018-01-01T08:11:55.098Z,1.00
2018-01-01T08:12:55.076Z,1.00
2018-01-01T08:13:55.067Z,0.70
2018-01-01T08:14:55.048Z,0.90
2018-01-01T08:15:55.036Z,0.80
2018-01-01T08:16:55.016Z,0.80
2018-01-01T08:17:55.002Z,0.70
2018-01-01T08:18:54.988Z,0.90
2018-01-01T08:19:54.974Z,0.80
2018-01-01T08:20:54.959Z,0.80
2018-01-01T08:21:54.948Z,0.80
2018-01-01T08:22:54.937Z,0.80
2018-01-01T08:23:54.921Z,0.70
2018-01-01T08:24:54.907Z,1.00
2018-01-01T08:25:54.887Z,0.80
2018-01-01T08:26:54.872Z,0.90
2018-01-01T08:27:54.864Z,1.20
2018-01-01T08:28:54.850Z,1.00
2018-01-01T08:29:54.828Z,1.00
2018-01-01T08:30:54.818Z,1.00
2018-01-01T08:31:54.801Z,1.00
2018-01-01T08:32:54.786Z,0.90
2018-01-01T08:33:54.770Z,1.00
2018-01-01T08:34:54.755Z,0.80
2018-01-01T08:35:54.742Z,0.90
2018-01-01T08:36:54.727Z,1.00
2018-01-01T08:37:54.711Z,0.90
2018-01-01T08:38:54.704Z,0.90
2018-01-01T08:39:54.689Z,0.90
2018-01-01T08:40:54.671Z,0.80
2018-01-01T08:41:54.705Z,0.90
2018-01-01T08:42:54.641Z,1.30
2018-01-01T08:43:54.626Z,1.10
2018-01-01T08:44:54.611Z,1.10
2018-01-01T08:45:54.596Z,0.90
2018-01-01T08:46:54.581Z,0.90
2018-01-01T08:47:54.566Z,1.00
2018-01-01T08:48:54.553Z,0.90
2018-01-01T08:49:54.536Z,1.00
2018-01-01T08:50:54.525Z,0.90
2018-01-01T08:51:54.510Z,1.10
2018-01-01T08:52:54.498Z,1.00
2018-01-01T08:53:54.486Z,0.90
2018-01-01T08:54:54.465Z,1.10
2018-01-01T08:55:54.450Z,0.90
2018-01-01T08:56:54.436Z,0.90
2018-01-01T08:57:54.421Z,1.00
2018-01-01T08:58:54.406Z,1.00
2018-01-01T08:59:54.399Z,0.90
2018-01-01T09:00:54.381Z,0.80
2018-01-01T09:01:54.365Z,1.10
2018-01-01T09:02:54.350Z,1.10
2018-01-01T09:03:54.336Z,1.10
2018-01-01T09:04:54.322Z,0.90
2018-01-01T09:05:54.311Z,0.80
2018-01-01T09:06:54.291Z,1.00
2018-01-01T09:07:54.278Z,1.00
2018-01-01T09:08:54.264Z,1.00
2018-01-01T09:09:54.257Z,0.90
2018-01-01T09:10:54.237Z,0.80
2018-01-01T09:11:54.222Z,1.00
2018-01-01T09:12:54.214Z,1.10
2018-01-01T09:13:54.193Z,1.00
2018-01-01T09:14:54.180Z,0.80
2018-01-01T09:15:54.169Z,0.90
2018-01-01T09:16:54.154Z,1.00
2018-01-01T09:17:54.137Z,1.20
2018-01-01T09:18:54.125Z,1.10
2018-01-01T09:19:54.114Z,0.90
2018-01-01T09:20:54.102Z,1.00
2018-01-01T09:21:54.084Z,0.90
2018-01-01T09:22:54.075Z,1.10
2018-01-01T09:23:54.059Z,0.80
2018-01-01T09:24:54.048Z,1.20
2018-01-01T09:25:54.031Z,1.10
2018-01-01T09:26:54.023Z,1.10
2018-01-01T09:27:54.005Z,1.10
2018-01-01T09:28:53.998Z,1.00
2018-01-01T09:29:53.978Z,1.00
2018-01-01T09:30:53.967Z,0.90
2018-01-01T09:31:53.952Z,1.00
2018-01-01T09:32:53.945Z,1.20
2018-01-01T09:33:53.925Z,1.40
2018-01-01T09:34:53.912Z,1.10
2018-01-01T09:35:53.901Z,1.20
2018-01-01T09:36:53.894Z,1.00
2018-01-01T09:37:53.872Z,1.10
2018-01-01T09:38:53.861Z,1.20
2018-01-01T09:39:53.847Z,1.20
2018-01-01T09:40:53.835Z,1.00
2018-01-01T09:41:53.827Z,1.20
2018-01-01T09:42:53.809Z,0.90
2018-01-01T09:43:53.796Z,1.10
2018-01-01T09:44:53.785Z,1.10
2018-01-01T09:45:53.769Z,1.20
2018-01-01T09:46:53.759Z,1.00
2018-01-01T09:47:53.746Z,1.10
2018-01-01T09:48:53.733Z,1.20
2018-01-01T09:49:53.719Z,1.00
2018-01-01T09:50:53.705Z,1.30
2018-01-01T09:51:53.696Z,1.10
2018-01-01T09:52:53.681Z,1.30
2018-01-01T09:53:53.669Z,1.20
2018-01-01T09:54:53.657Z,1.20
2018-01-01T09:55:53.649Z,1.30
2018-01-01T09:56:53.644Z,1.20
2018-01-01T09:57:53.618Z,1.10
2018-01-01T09:58:53.612Z,1.10
2018-01-01T09:59:53.591Z,1.10
2018-01-01T10:00:53.588Z,1.30
2018-01-01T10:01:53.570Z,1.20
2018-01-01T10:02:53.556Z,1.30
2018-01-01T10:03:53.542Z,1.40
2018-01-01T10:04:53.530Z,1.30
2018-01-01T10:05:53.519Z,1.40
2018-01-01T10:06:53.514Z,1.20
2018-01-01T10:07:53.491Z,1.30
2018-01-01T10:08:53.481Z,1.00
2018-01-01T10:09:53.470Z,1.40
2018-01-01T10:10:53.462Z,1.10
2018-01-01T10:11:53.446Z,1.20
2018-01-01T10:12:53.430Z,1.20
2018-01-01T10:13:53.418Z,1.30
2018-01-01T10:14:53.411Z,1.40
2018-01-01T10:15:53.398Z,1.10
2018-01-01T10:16:53.382Z,1.10
2018-01-01T10:17:53.370Z,1.10
2018-01-01T10:18:53.364Z,1.10
2018-01-01T10:19:53.346Z,1.20
2018-01-01T10:20:53.333Z,1.20
2018-01-01T10:21:53.327Z,1.20
2018-01-01T10:22:53.310Z,1.10
2018-01-01T10:23:53.298Z,1.10
2018-01-01T10:24:53.283Z,1.30
2018-01-01T10:25:53.270Z,1.30
2018-01-01T10:26:53.260Z,1.30
2018-01-01T10:27:53.250Z,1.10
2018-01-01T10:28:53.240Z,1.20
2018-01-01T10:29:53.221Z,1.50
2018-01-01T10:30:53.212Z,1.10
2018-01-01T10:31:53.197Z,1.30
2018-01-01T10:32:53.186Z,1.00
2018-01-01T10:33:53.178Z,1.50
2018-01-01T10:34:53.167Z,1.10
2018-01-01T10:35:53.153Z,1.40
2018-01-01T10:36:53.144Z,1.50
2018-01-01T10:37:53.125Z,1.30
2018-01-01T10:38:53.118Z,1.00
2018-01-01T10:39:53.107Z,1.30
2018-01-01T10:40:53.093Z,1.30
2018-01-01T10:41:53.077Z,1.30
2018-01-01T10:42:53.065Z,1.30
2018-01-01T10:43:53.054Z,1.30
2018-01-01T10:44:53.041Z,1.10
2018-01-01T10:45:53.027Z,1.10
2018-01-01T10:46:53.016Z,1.20
2018-01-01T10:47:53.009Z,1.00
2018-01-01T10:48:52.994Z,1.20
2018-01-01T10:49:52.980Z,1.30
2018-01-01T10:50:52.969Z,1.30
2018-01-01T10:51:52.960Z,1.30
2018-01-01T10:52:52.952Z,1.20
2018-01-01T10:53:52.933Z,1.20
2018-01-01T10:54:52.920Z,1.30
2018-01-01T10:55:52.908Z,1.50
2018-01-01T10:56:52.897Z,1.50
2018-01-01T10:57:52.889Z,1.00
2018-01-01T10:58:52.874Z,1.30
2018-01-01T10:59:52.864Z,1.30
2018-01-01T11:00:52.849Z,1.70
2018-01-01T11:01:52.837Z,1.20
2018-01-01T11:02:52.825Z,1.40
2018-01-01T11:03:52.814Z,1.50
2018-01-01T11:04:52.807Z,1.40
2018-01-01T11:05:52.794Z,1.10
2018-01-01T11:06:52.782Z,1.40
2018-01-01T11:07:52.764Z,1.10
2018-01-01T11:08:52.756Z,1.40
2018-01-01T11:09:52.741Z,1.10
2018-01-01T11:10:52.734Z,1.10
2018-01-01T11:11:52.719Z,1.60
2018-01-01T11:12:52.707Z,1.40
2018-01-01T11:13:52.703Z,1.30
2018-01-01T11:14:52.684Z,1.30
2018-01-01T11:15:52.672Z,1.30
2018-01-01T11:16:52.664Z,1.40
2018-01-01T11:17:52.649Z,1.30
2018-01-01T11:18:52.644Z,1.40
2018-01-01T11:19:52.636Z,1.10
2018-01-01T11:20:52.617Z,1.20
2018-01-01T11:21:52.604Z,1.40
2018-01-01T11:22:52.590Z,1.10
2018-01-01T11:23:52.579Z,1.30
2018-01-01T11:24:52.567Z,1.30
2018-01-01T11:25:52.562Z,1.20
2018-01-01T11:26:52.547Z,1.20
2018-01-01T11:27:52.532Z,1.30
2018-01-01T11:28:52.529Z,1.10
2018-01-01T11:29:52.541Z,1.00
2018-01-01T11:30:52.498Z,1.20
2018-01-01T11:31:52.492Z,1.20
2018-01-01T11:32:52.484Z,1.40
2018-01-01T11:33:52.465Z,1.40
2018-01-01T11:34:52.451Z,1.50
2018-01-01T11:35:52.447Z,1.50
2018-01-01T11:36:52.431Z,1.50
2018-01-01T11:37:52.423Z,1.20
2018-01-01T11:38:52.412Z,1.30
2018-01-01T11:39:52.397Z,1.20
2018-01-01T11:40:52.404Z,1.40
2018-01-01T11:41:52.376Z,1.30
2018-01-01T11:42:52.360Z,1.60
2018-01-01T11:43:52.353Z,1.30
2018-01-01T11:44:52.343Z,1.30
2018-01-01T11:45:52.329Z,1.30
2018-01-01T11:46:52.321Z,1.30
2018-01-01T11:47:52.303Z,1.30
2018-01-01T11:48:52.299Z,1.30
2018-01-01T11:49:52.289Z,1.40
2018-01-01T11:50:52.268Z,1.50
2018-01-01T11:51:52.255Z,1.30
2018-01-01T11:52:52.249Z,1.40
2018-01-01T11:53:52.231Z,1.20
2018-01-01T11:54:52.218Z,1.60
2018-01-01T11:55:52.214Z,1.30
2018-01-01T11:56:52.196Z,1.70
2018-01-01T11:57:52.192Z,1.30
2018-01-01T11:58:52.172Z,1.20
2018-01-01T11:59:52.160Z,1.30
2018-01-01T12:00:52.149Z,1.20
2018-01-01T12:01:52.143Z,1.30
2018-01-01T12:02:52.125Z,1.20
2018-01-01T12:03:52.115Z,1.40
2018-01-01T12:04:52.102Z,1.40
2018-01-01T12:05:52.094Z,1.30
2018-01-01T12:06:52.082Z,1.10
2018-01-01T12:07:52.074Z,1.40
2018-01-01T12:08:52.054Z,1.30
2018-01-01T12:09:52.052Z,1.10
2018-01-01T12:10:52.034Z,1.40
2018-01-01T12:11:52.019Z,1.00
2018-01-01T12:12:52.039Z,1.00
2018-01-01T12:13:51.997Z,1.30
2018-01-01T12:14:51.992Z,1.20
2018-01-01T12:15:51.976Z,1.20
2018-01-01T12:16:51.963Z,1.10
2018-01-01T12:17:51.951Z,1.20
2018-01-01T12:18:51.939Z,1.30
2018-01-01T12:19:51.929Z,1.40
2018-01-01T12:20:51.924Z,1.20
2018-01-01T12:21:51.905Z,1.30
2018-01-01T12:22:51.901Z,1.30
2018-01-01T12:23:51.888Z,1.30
2018-01-01T12:24:51.872Z,2.10
2018-01-01T12:25:51.860Z,1.10
2018-01-01T12:26:51.853Z,1.20
2018-01-01T12:27:51.840Z,1.10
2018-01-01T12:28:51.831Z,1.00
2018-01-01T12:29:51.814Z,1.10
2018-01-01T12:30:51.804Z,1.40
2018-01-01T12:31:51.793Z,1.40
2018-01-01T12:32:51.786Z,1.10
2018-01-01T12:33:51.769Z,1.30
2018-01-01T12:34:51.758Z,1.30
2018-01-01T12:35:51.753Z,1.20
2018-01-01T12:36:51.739Z,1.30
2018-01-01T12:37:51.725Z,1.30
2018-01-01T12:38:51.725Z,1.30
2018-01-01T12:39:51.704Z,1.70
2018-01-01T12:40:51.693Z,1.30
2018-01-01T12:41:51.678Z,1.20
2018-01-01T12:42:51.670Z,1.00
2018-01-01T12:43:51.658Z,1.60
2018-01-01T12:44:51.647Z,1.30
2018-01-01T12:45:51.634Z,1.20
2018-01-01T12:46:51.629Z,1.20
2018-01-01T12:47:51.619Z,1.10
2018-01-01T12:48:51.603Z,1.20
2018-01-01T12:49:51.592Z,1.50
2018-01-01T12:50:51.584Z,1.10
2018-01-01T12:51:51.566Z,1.20
2018-01-01T12:52:51.558Z,1.30
2018-01-01T12:53:51.545Z,1.30
2018-01-01T12:54:51.532Z,1.80
2018-01-01T12:55:51.522Z,1.30
2018-01-01T12:56:51.514Z,1.20
2018-01-01T12:57:51.501Z,1.30
2018-01-01T12:58:51.488Z,1.40
2018-01-01T12:59:51.478Z,1.30
2018-01-01T13:00:51.468Z,1.30
2018-01-01T13:01:51.455Z,1.50
2018-01-01T13:02:51.451Z,1.20
2018-01-01T13:03:51.431Z,1.70
2018-01-01T13:04:51.427Z,1.30
2018-01-01T13:05:51.410Z,1.50
2018-01-01T13:06:51.600Z,1.20
2018-01-01T13:07:51.387Z,1.30
2018-01-01T13:08:51.381Z,1.30
2018-01-01T13:09:51.365Z,1.50
2018-01-01T13:10:51.354Z,1.20
2018-01-01T13:11:51.343Z,1.00
2018-01-01T13:12:51.332Z,1.20
2018-01-01T13:13:51.323Z,1.40
2018-01-01T13:14:51.308Z,1.40
2018-01-01T13:15:51.301Z,1.10
2018-01-01T13:16:51.283Z,1.30
2018-01-01T13:17:51.274Z,1.00