createdAt,value
2022-10-11T00:00:56.487Z,23.20
2022-10-11T00:01:58.724Z,23.20
2022-10-11T00:03:00.838Z,23.20
2022-10-11T00:04:03.241Z,23.20
2022-10-11T00:05:05.652Z,23.20
2022-10-11T00:06:09.121Z,23.20
2022-10-11T00:07:11.429Z,23.20
2022-10-11T00:08:13.990Z,23.20
2022-10-11T00:09:16.236Z,23.20
2022-10-11T00:10:18.621Z,23.20
2022-10-11T00:11:20.692Z,23.20
2022-10-11T00:12:49.480Z,23.20
2022-10-11T00:14:02.429Z,23.20
2022-10-11T00:15:17.519Z,23.20
2022-10-11T00:16:30.919Z,23.20
2022-10-11T00:17:44.263Z,23.20
2022-10-11T00:18:57.803Z,23.20
2022-10-11T00:20:11.571Z,23.20
2022-10-11T00:21:24.474Z,23.20
2022-10-11T00:22:38.386Z,23.20
2022-10-11T00:23:51.941Z,23.20
2022-10-11T00:25:07.095Z,23.20
2022-10-11T00:26:21.595Z,23.20
2022-10-11T00:27:35.271Z,23.20
2022-10-11T00:28:51.195Z,23.20
2022-10-11T00:30:05.495Z,23.20
2022-10-11T00:31:20.367Z,23.20
2022-10-11T00:32:35.312Z,23.20
2022-10-11T00:33:48.261Z,23.20
2022-10-11T00:35:06.125Z,23.20
2022-10-11T00:36:18.731Z,23.20
2022-10-11T00:37:35.411Z,23.20
2022-10-11T00:38:48.348Z,23.20
2022-10-11T00:40:02.228Z,23.20
2022-10-11T00:41:16.906Z,23.20
2022-10-11T00:42:29.985Z,23.10
2022-10-11T00:43:43.748Z,23.20
2022-10-11T00:45:15.634Z,23.10
2022-10-11T00:46:33.445Z,23.10
2022-10-11T00:47:47.651Z,23.20
2022-10-11T00:49:04.313Z,23.10
2022-10-11T00:50:19.372Z,23.10
2022-10-11T00:51:41.710Z,23.10
2022-10-11T00:52:57.205Z,23.10
2022-10-11T00:54:13.410Z,23.10
2022-10-11T00:55:29.324Z,23.10
2022-10-11T00:56:43.773Z,23.10
2022-10-11T00:57:58.132Z,23.10
2022-10-11T00:59:13.846Z,23.10
2022-10-11T01:00:27.439Z,23.10
2022-10-11T01:01:40.813Z,23.10
2022-10-11T01:02:54.408Z,23.10
2022-10-11T01:04:07.544Z,23.10
2022-10-11T01:05:29.972Z,23.10
2022-10-11T01:06:44.081Z,23.10
2022-10-11T01:08:00.698Z,23.10
2022-10-11T01:09:14.345Z,23.10
2022-10-11T01:10:28.126Z,23.10
2022-10-11T01:11:43.330Z,23.10
2022-10-11T01:13:00.543Z,23.10
2022-10-11T01:14:24.685Z,23.10
2022-10-11T01:16:02.292Z,23.10
2022-10-11T01:17:19.059Z,23.10
2022-10-11T01:18:36.677Z,23.10
2022-10-11T01:20:00.035Z,23.10
2022-10-11T01:21:32.738Z,23.10
2022-10-11T01:22:46.363Z,23.10
2022-10-11T01:24:01.093Z,23.10
2022-10-11T01:25:22.563Z,23.10
2022-10-11T01:26:36.233Z,23.10
2022-10-11T01:28:02.035Z,23.10
2022-10-11T01:29:18.896Z,23.10
2022-10-11T01:30:34.116Z,23.10
2022-10-11T01:31:47.415Z,23.10
2022-10-11T01:33:07.272Z,23.10
2022-10-11T01:34:20.702Z,23.00
2022-10-11T01:35:37.064Z,23.10
2022-10-11T01:36:50.663Z,23.00
2022-10-11T01:38:23.975Z,23.10
2022-10-11T01:39:52.844Z,23.10
2022-10-11T01:41:09.294Z,23.10
2022-10-11T01:42:23.213Z,23.00
2022-10-11T01:43:36.879Z,22.90
2022-10-11T01:44:51.718Z,22.90
2022-10-11T01:46:05.830Z,22.80
2022-10-11T01:47:20.089Z,22.80
2022-10-11T01:48:50.898Z,22.80
2022-10-11T01:50:04.885Z,22.80
2022-10-11T01:51:19.962Z,22.80
2022-10-11T01:52:35.777Z,22.80
2022-10-11T01:54:09.528Z,22.80
2022-10-11T01:55:27.534Z,22.70
2022-10-11T01:57:01.484Z,22.80
2022-10-11T01:58:14.676Z,22.70
2022-10-11T01:59:28.490Z,22.70
2022-10-11T02:00:51.554Z,22.70
2022-10-11T02:02:13.139Z,22.70
2022-10-11T02:03:27.359Z,22.70
2022-10-11T02:04:40.755Z,22.70
2022-10-11T02:06:09.411Z,22.70
2022-10-11T02:07:23.652Z,22.70
2022-10-11T02:09:03.278Z,22.70
2022-10-11T02:10:39.947Z,22.70
2022-10-11T02:11:56.162Z,22.50
2022-10-11T02:13:17.689Z,22.50
2022-10-11T02:14:32.977Z,22.50
2022-10-11T02:15:47.502Z,22.40
2022-10-11T02:17:05.533Z,22.40
2022-10-11T02:18:22.020Z,22.30
2022-10-11T02:19:38.581Z,22.30
2022-10-11T02:20:53.714Z,22.30
2022-10-11T02:22:24.452Z,22.40
2022-10-11T02:23:40.481Z,22.40
2022-10-11T02:24:57.315Z,22.40
2022-10-11T02:26:11.672Z,22.50
2022-10-11T02:27:26.080Z,22.50
2022-10-11T02:28:40.355Z,22.50
2022-10-11T02:29:55.399Z,22.50
2022-10-11T02:31:10.827Z,22.50
2022-10-11T02:32:25.427Z,22.60
2022-10-11T02:33:50.280Z,22.60
2022-10-11T02:35:04.477Z,22.60
2022-10-11T02:36:21.938Z,22.60
2022-10-11T02:37:43.751Z,22.60
2022-10-11T02:38:59.379Z,22.60
2022-10-11T02:40:24.752Z,22.70
2022-10-11T02:41:43.113Z,22.70
2022-10-11T02:42:59.693Z,22.70
2022-10-11T02:44:16.020Z,22.70
2022-10-11T02:45:32.699Z,22.70
2022-10-11T02:46:46.849Z,22.70
2022-10-11T02:48:00.299Z,22.70
2022-10-11T02:49:16.140Z,22.70
2022-10-11T02:50:30.219Z,22.70
2022-10-11T02:51:43.707Z,22.70
2022-10-11T02:52:56.597Z,22.70
2022-10-11T02:54:10.071Z,22.70
2022-10-11T02:55:23.473Z,22.70
2022-10-11T02:56:36.851Z,22.70
2022-10-11T02:57:50.240Z,22.70
2022-10-11T02:59:03.664Z,22.70
2022-10-11T03:00:17.267Z,22.70
2022-10-11T03:01:30.447Z,22.70
2022-10-11T03:02:43.941Z,22.70
2022-10-11T03:03:57.298Z,22.70
2022-10-11T03:05:10.680Z,22.70
2022-10-11T03:06:24.139Z,22.70
2022-10-11T03:07:37.612Z,22.70
2022-10-11T03:08:50.922Z,22.60
2022-10-11T03:10:04.774Z,22.60
2022-10-11T03:11:17.703Z,22.50
2022-10-11T03:12:31.224Z,22.50
2022-10-11T03:13:44.606Z,22.40
2022-10-11T03:14:58.027Z,22.40
2022-10-11T03:16:11.512Z,22.40
2022-10-11T03:17:36.209Z,22.30
2022-10-11T03:18:51.165Z,22.30
2022-10-11T03:20:07.559Z,22.40
2022-10-11T03:21:21.010Z,22.30
2022-10-11T03:22:34.466Z,22.40
2022-10-11T03:23:47.897Z,22.40
2022-10-11T03:25:04.416Z,22.30
2022-10-11T03:26:15.944Z,22.40
2022-10-11T03:27:29.585Z,22.30
2022-10-11T03:28:43.069Z,22.30
2022-10-11T03:29:56.511Z,22.30
2022-10-11T03:31:09.857Z,22.30
2022-10-11T03:32:23.191Z,22.30
2022-10-11T03:33:36.829Z,22.30
2022-10-11T03:34:50.027Z,22.30
2022-10-11T03:36:04.152Z,22.30
2022-10-11T03:37:43.426Z,22.30
2022-10-11T03:38:57.548Z,22.30
2022-10-11T03:40:11.502Z,22.30
2022-10-11T03:41:25.955Z,22.30
2022-10-11T03:42:39.381Z,22.30
2022-10-11T03:43:52.742Z,22.30
2022-10-11T03:45:08.140Z,22.30
2022-10-11T03:46:21.086Z,22.20
2022-10-11T03:47:38.282Z,22.00
2022-10-11T03:48:51.156Z,22.10
2022-10-11T03:50:05.414Z,22.20
2022-10-11T03:51:19.934Z,22.20
2022-10-11T03:52:32.934Z,22.30
2022-10-11T03:53:46.342Z,22.30
2022-10-11T03:54:59.757Z,22.30
2022-10-11T03:56:13.564Z,22.30
2022-10-11T03:57:28.171Z,22.30
2022-10-11T03:58:41.845Z,22.40
2022-10-11T03:59:54.967Z,22.40
2022-10-11T04:01:08.612Z,22.40
2022-10-11T04:02:21.787Z,22.40
2022-10-11T04:03:35.430Z,22.30
2022-10-11T04:04:48.670Z,22.40
2022-10-11T04:06:02.314Z,22.40
2022-10-11T04:07:15.392Z,22.40
2022-10-11T04:08:28.854Z,22.40
2022-10-11T04:09:42.305Z,22.40
2022-10-11T04:10:55.731Z,22.40
2022-10-11T04:12:09.053Z,22.40
2022-10-11T04:13:22.454Z,22.30
2022-10-11T04:14:35.885Z,22.30
2022-10-11T04:15:49.327Z,22.30
2022-10-11T04:17:02.702Z,22.30
2022-10-11T04:18:16.249Z,22.30
2022-10-11T04:19:29.839Z,22.30
2022-10-11T04:20:42.959Z,22.20
2022-10-11T04:21:56.302Z,22.20
2022-10-11T04:23:09.772Z,22.20
2022-10-11T04:24:23.226Z,22.20
2022-10-11T04:25:38.196Z,22.20
2022-10-11T04:26:51.562Z,22.20
2022-10-11T04:28:05.260Z,22.20
2022-10-11T04:29:18.344Z,22.10
2022-10-11T04:30:31.824Z,22.10
2022-10-11T04:31:45.280Z,22.20
2022-10-11T04:32:58.549Z,22.30
2022-10-11T04:34:11.960Z,22.30
2022-10-11T04:35:25.368Z,22.20
2022-10-11T04:36:39.097Z,22.20
2022-10-11T04:37:52.203Z,22.30
2022-10-11T04:39:06.497Z,22.40
2022-10-11T04:40:20.691Z,22.50
2022-10-11T04:41:34.431Z,22.60
2022-10-11T04:42:47.430Z,22.60
2022-10-11T04:44:01.074Z,22.70
2022-10-11T04:45:14.178Z,22.70
2022-10-11T04:46:27.612Z,22.80
2022-10-11T04:47:41.535Z,22.80
2022-10-11T04:48:56.923Z,22.90
2022-10-11T04:50:11.363Z,22.90
2022-10-11T04:51:25.280Z,22.90
2022-10-11T04:52:39.510Z,23.00
2022-10-11T04:53:53.901Z,23.00
2022-10-11T04:55:08.093Z,23.10
2022-10-11T04:56:21.315Z,23.20
2022-10-11T04:57:34.936Z,23.20
2022-10-11T04:58:49.329Z,23.20
2022-10-11T05:00:04.442Z,23.20
2022-10-11T05:01:18.115Z,23.30
2022-10-11T05:02:31.637Z,23.30
2022-10-11T05:03:44.938Z,23.30
2022-10-11T05:04:58.634Z,23.30
2022-10-11T05:06:12.261Z,23.30
2022-10-11T05:07:38.597Z,23.40
2022-10-11T05:08:51.957Z,23.30
2022-10-11T05:10:05.664Z,23.40
2022-10-11T05:11:18.720Z,23.40
2022-10-11T05:12:32.186Z,23.40
2022-10-11T05:13:46.280Z,23.50
2022-10-11T05:15:00.619Z,23.40
2022-10-11T05:16:14.634Z,23.40
2022-10-11T05:17:28.997Z,23.30
2022-10-11T05:18:42.869Z,23.20
2022-10-11T05:19:55.822Z,23.00
2022-10-11T05:21:09.314Z,22.90
2022-10-11T05:22:29.982Z,22.90
2022-10-11T05:23:44.591Z,22.80
2022-10-11T05:24:57.744Z,22.70
2022-10-11T05:26:11.168Z,22.70
2022-10-11T05:27:24.412Z,22.60
2022-10-11T05:28:37.893Z,22.50
2022-10-11T05:29:51.225Z,22.40
2022-10-11T05:31:05.123Z,22.40
2022-10-11T05:32:18.121Z,22.40
2022-10-11T05:33:31.491Z,22.30
2022-10-11T05:34:44.842Z,22.30
2022-10-11T05:35:58.253Z,22.20
2022-10-11T05:37:11.671Z,22.20
2022-10-11T05:38:25.273Z,22.10
2022-10-11T05:39:39.242Z,22.20
2022-10-11T05:40:54.516Z,22.10
2022-10-11T05:42:10.055Z,22.10
2022-10-11T05:43:24.112Z,22.10
2022-10-11T05:44:38.661Z,22.00
2022-10-11T05:45:52.181Z,22.00
2022-10-11T05:47:05.880Z,22.00
2022-10-11T05:48:20.672Z,22.00
2022-10-11T05:49:33.960Z,21.90
2022-10-11T05:50:47.477Z,21.90
2022-10-11T05:52:00.727Z,21.90
2022-10-11T05:53:14.061Z,21.90
2022-10-11T05:54:29.488Z,22.00
2022-10-11T05:55:42.891Z,22.00
2022-10-11T05:56:55.813Z,22.00
2022-10-11T05:58:13.595Z,21.90
2022-10-11T05:59:27.387Z,21.90
2022-10-11T06:00:41.157Z,21.90
2022-10-11T06:01:54.257Z,21.90
2022-10-11T06:03:08.343Z,21.90
2022-10-11T06:04:23.002Z,21.90
2022-10-11T06:05:36.421Z,21.90
2022-10-11T06:06:49.573Z,21.90
2022-10-11T06:08:04.016Z,22.00
2022-10-11T06:09:18.051Z,22.00
2022-10-11T06:10:31.636Z,22.00
2022-10-11T06:11:45.597Z,22.00
2022-10-11T06:13:13.601Z,22.10
2022-10-11T06:14:47.650Z,22.10
2022-10-11T06:16:27.518Z,22.10
2022-10-11T06:18:09.682Z,22.10
2022-10-11T06:19:40.726Z,22.20
2022-10-11T06:21:13.991Z,22.20
2022-10-11T06:22:45.906Z,22.20
2022-10-11T06:24:13.138Z,22.20
2022-10-11T06:25:44.441Z,22.20
2022-10-11T06:27:14.785Z,22.20
2022-10-11T06:29:01.239Z,22.20
2022-10-11T06:30:31.778Z,22.20
2022-10-11T06:32:18.395Z,22.20
2022-10-11T06:33:49.925Z,22.20
2022-10-11T06:35:26.272Z,22.20
2022-10-11T06:36:54.799Z,22.20
2022-10-11T06:38:28.541Z,22.20
2022-10-11T06:39:56.620Z,22.30
2022-10-11T06:41:33.500Z,22.30
2022-10-11T06:43:05.685Z,22.30
2022-10-11T06:44:42.015Z,22.30
2022-10-11T06:46:17.015Z,22.30
2022-10-11T06:47:44.498Z,22.40
2022-10-11T06:49:24.317Z,22.40
2022-10-11T06:51:00.959Z,22.50
2022-10-11T06:52:28.989Z,22.60
2022-10-11T06:53:58.129Z,22.60
2022-10-11T06:55:38.149Z,22.60
2022-10-11T06:57:21.764Z,22.70
2022-10-11T06:58:53.659Z,22.80
2022-10-11T07:00:30.970Z,22.80
2022-10-11T07:01:58.792Z,22.80
2022-10-11T07:03:26.625Z,22.90
2022-10-11T07:05:21.601Z,22.90
2022-10-11T07:06:49.317Z,22.80
2022-10-11T07:08:20.048Z,22.70
2022-10-11T07:09:53.483Z,22.60
2022-10-11T07:11:22.123Z,22.50
2022-10-11T07:12:53.791Z,22.50
2022-10-11T07:14:21.445Z,22.40
2022-10-11T07:15:52.771Z,22.30
2022-10-11T07:17:23.757Z,22.30
2022-10-11T07:18:59.877Z,22.30
2022-10-11T07:20:28.387Z,22.40
2022-10-11T07:22:11.432Z,22.50
2022-10-11T07:23:40.399Z,22.60
2022-10-11T07:25:16.881Z,22.60
2022-10-11T07:26:48.028Z,22.70
2022-10-11T07:28:16.358Z,22.70
2022-10-11T07:29:47.520Z,22.80
2022-10-11T07:31:20.107Z,22.80
2022-10-11T07:32:47.746Z,22.80
2022-10-11T07:34:15.848Z,22.90
2022-10-11T07:35:49.554Z,23.00
2022-10-11T07:37:20.219Z,23.00
2022-10-11T07:38:49.968Z,23.00
2022-10-11T07:40:26.658Z,23.00
2022-10-11T07:41:53.506Z,23.10
2022-10-11T07:43:40.399Z,23.10
2022-10-11T07:45:11.112Z,23.20
2022-10-11T07:46:41.307Z,23.20
2022-10-11T07:48:21.076Z,23.20
2022-10-11T07:50:03.114Z,23.20
2022-10-11T07:51:45.121Z,23.30
2022-10-11T07:53:14.923Z,23.30
2022-10-11T07:54:43.182Z,23.30
2022-10-11T07:56:15.128Z,23.30
2022-10-11T07:58:00.007Z,23.30
2022-10-11T07:59:27.432Z,23.30
2022-10-11T08:00:55.390Z,23.30
2022-10-11T08:02:34.975Z,23.40
2022-10-11T08:04:21.571Z,23.40
2022-10-11T08:05:49.302Z,23.40
2022-10-11T08:07:25.783Z,23.40
2022-10-11T08:08:53.027Z,23.40
2022-10-11T08:10:20.469Z,23.40
2022-10-11T08:11:48.247Z,23.40
2022-10-11T08:13:31.595Z,23.40
2022-10-11T08:15:00.011Z,23.40
2022-10-11T08:16:39.969Z,23.40
2022-10-11T08:18:10.412Z,23.40
2022-10-11T08:19:49.605Z,23.40
2022-10-11T08:21:28.775Z,23.40
2022-10-11T08:23:14.121Z,23.40
2022-10-11T08:24:44.026Z,23.50
2022-10-11T08:26:12.590Z,23.50
2022-10-11T08:27:40.354Z,23.50
2022-10-11T08:29:22.851Z,23.50
2022-10-11T08:30:50.558Z,23.50
2022-10-11T08:32:23.654Z,23.50
2022-10-11T08:34:08.721Z,23.50
2022-10-11T08:35:38.491Z,23.50
2022-10-11T08:37:05.280Z,23.40
2022-10-11T08:38:33.238Z,23.50
2022-10-11T08:40:05.867Z,23.50
2022-10-11T08:41:54.166Z,23.50
2022-10-11T08:43:30.442Z,23.50
2022-10-11T08:45:16.816Z,23.50
2022-10-11T08:46:50.476Z,23.50
2022-10-11T08:48:19.564Z,23.50
2022-10-11T08:49:47.027Z,23.50
2022-10-11T08:51:20.631Z,23.50
2022-10-11T08:52:52.484Z,23.50
2022-10-11T08:54:43.032Z,23.50
2022-10-11T08:56:16.320Z,23.50
2022-10-11T08:57:45.878Z,23.50
2022-10-11T08:59:13.813Z,23.50
2022-10-11T09:00:32.761Z,23.50
2022-10-11T09:02:24.724Z,23.50
2022-10-11T09:03:42.009Z,23.50
2022-10-11T09:04:50.690Z,23.50
2022-10-11T09:06:08.612Z,23.50
2022-10-11T09:07:21.485Z,23.50
2022-10-11T09:08:37.626Z,23.50
2022-10-11T09:09:42.582Z,23.50
2022-10-11T09:10:47.525Z,23.50
2022-10-11T09:12:00.590Z,23.50
2022-10-11T09:13:03.030Z,23.50
2022-10-11T09:14:05.322Z,23.50
2022-10-11T09:15:16.174Z,23.50
2022-10-11T09:16:37.160Z,23.50
2022-10-11T09:17:51.477Z,23.60
2022-10-11T09:19:05.606Z,23.60
2022-10-11T09:20:10.493Z,23.60
2022-10-11T09:21:15.483Z,23.60
2022-10-11T09:22:36.287Z,23.60
2022-10-11T09:23:45.124Z,23.50
2022-10-11T09:25:14.082Z,23.50
2022-10-11T09:26:25.909Z,23.60
2022-10-11T09:28:00.826Z,23.50
2022-10-11T09:29:21.379Z,23.50
2022-10-11T09:30:23.605Z,23.50
2022-10-11T09:31:25.753Z,23.50
2022-10-11T09:32:37.494Z,23.50
2022-10-11T09:33:50.666Z,23.50
2022-10-11T09:34:55.625Z,23.50
2022-10-11T09:35:58.060Z,23.50
2022-10-11T09:37:00.353Z,23.50
2022-10-11T09:38:05.722Z,23.50
2022-10-11T09:39:25.338Z,23.50
2022-10-11T09:40:33.745Z,23.50
2022-10-11T09:41:45.372Z,23.50
2022-10-11T09:42:47.596Z,23.50
2022-10-11T09:43:50.849Z,23.50
2022-10-11T09:44:53.139Z,23.40
2022-10-11T09:45:55.306Z,23.30
2022-10-11T09:46:57.889Z,23.30
2022-10-11T09:48:01.356Z,23.20
2022-10-11T09:49:04.320Z,23.10
2022-10-11T09:50:13.674Z,23.10
2022-10-11T09:51:18.228Z,23.10
2022-10-11T09:52:21.748Z,23.20
2022-10-11T09:53:43.872Z,23.20
2022-10-11T09:54:47.737Z,23.30
2022-10-11T09:55:53.911Z,23.30
2022-10-11T09:56:56.103Z,23.30
2022-10-11T09:57:58.446Z,23.30
2022-10-11T09:59:29.697Z,23.30
2022-10-11T10:00:33.776Z,23.30
2022-10-11T10:01:36.132Z,23.30
2022-10-11T10:02:40.141Z,23.40
2022-10-11T10:03:43.118Z,23.40
2022-10-11T10:04:57.165Z,23.40
2022-10-11T10:06:04.832Z,23.40
2022-10-11T10:07:10.965Z,23.50
2022-10-11T10:08:15.995Z,23.50
2022-10-11T10:09:28.475Z,23.50
2022-10-11T10:10:31.086Z,23.50
2022-10-11T10:11:37.174Z,23.50
2022-10-11T10:12:39.333Z,23.50
2022-10-11T10:13:47.819Z,23.50
2022-10-11T10:15:00.300Z,23.50
2022-10-11T10:16:04.048Z,23.50
2022-10-11T10:17:16.450Z,23.50
2022-10-11T10:18:23.706Z,23.50
2022-10-11T10:19:26.036Z,23.50
2022-10-11T10:20:31.918Z,23.40
2022-10-11T10:21:36.805Z,23.40
2022-10-11T10:22:39.364Z,23.40
2022-10-11T10:23:42.153Z,23.40
2022-10-11T10:24:45.325Z,23.50
2022-10-11T10:25:51.265Z,23.50
2022-10-11T10:27:12.870Z,23.50
2022-10-11T10:28:25.977Z,23.50
2022-10-11T10:29:28.557Z,23.50
2022-10-11T10:30:35.447Z,23.50
2022-10-11T10:32:08.857Z,23.60
2022-10-11T10:33:04.271Z,23.60
2022-10-11T10:34:12.232Z,23.60
2022-10-11T10:35:26.609Z,23.60
2022-10-11T10:36:32.423Z,23.60
2022-10-11T10:37:56.491Z,23.60
2022-10-11T10:39:05.459Z,23.60
2022-10-11T10:40:16.055Z,23.60
2022-10-11T10:41:18.839Z,23.60
2022-10-11T10:42:21.110Z,23.60
2022-10-11T10:43:24.821Z,23.70
2022-10-11T10:44:27.025Z,23.70
2022-10-11T10:45:38.422Z,23.60
2022-10-11T10:47:07.299Z,23.60
2022-10-11T10:48:15.064Z,23.70
2022-10-11T10:49:53.095Z,23.70
2022-10-11T10:50:54.595Z,23.70
2022-10-11T10:52:15.267Z,23.70
2022-10-11T10:53:26.082Z,23.70
2022-10-11T10:54:33.959Z,23.70
2022-10-11T10:55:44.299Z,23.70
2022-10-11T10:56:58.157Z,23.60
2022-10-11T10:58:18.809Z,23.70
2022-10-11T10:59:21.237Z,23.70
2022-10-11T11:00:23.750Z,23.70
2022-10-11T11:01:32.412Z,23.70
2022-10-11T11:02:41.911Z,23.70
2022-10-11T11:03:46.285Z,23.70
2022-10-11T11:05:16.235Z,23.80
2022-10-11T11:06:34.210Z,23.80
2022-10-11T11:07:38.975Z,23.70
2022-10-11T11:08:59.740Z,23.80
2022-10-11T11:10:04.889Z,23.80
2022-10-11T11:11:12.777Z,23.80
2022-10-11T11:12:33.437Z,23.80
2022-10-11T11:13:42.303Z,23.80
2022-10-11T11:14:52.536Z,23.80
2022-10-11T11:16:09.706Z,23.80
2022-10-11T11:17:44.149Z,23.80
2022-10-11T11:18:51.632Z,23.80
2022-10-11T11:19:59.577Z,23.80
2022-10-11T11:21:22.350Z,23.80
2022-10-11T11:22:32.485Z,23.80
2022-10-11T11:23:35.050Z,23.80
2022-10-11T11:24:46.277Z,23.80
2022-10-11T11:25:48.499Z,23.80
2022-10-11T11:27:13.070Z,23.80
2022-10-11T11:28:41.937Z,23.80
2022-10-11T11:29:49.823Z,23.80
2022-10-11T11:31:04.085Z,23.80
2022-10-11T11:32:20.060Z,23.80
2022-10-11T11:33:27.252Z,23.80
2022-10-11T11:34:33.171Z,23.80
2022-10-11T11:35:42.662Z,23.80
2022-10-11T11:36:47.111Z,23.80
2022-10-11T11:37:55.549Z,23.80
2022-10-11T11:39:02.935Z,23.80
2022-10-11T11:40:19.120Z,23.80
2022-10-11T11:41:23.136Z,23.90
2022-10-11T11:42:35.863Z,23.80
2022-10-11T11:43:39.413Z,23.80
2022-10-11T11:44:43.886Z,23.80
2022-10-11T11:45:49.341Z,23.80
2022-10-11T11:46:55.288Z,23.80
2022-10-11T11:48:00.255Z,23.80
2022-10-11T11:49:05.590Z,23.90
2022-10-11T11:50:08.948Z,23.90
2022-10-11T11:51:17.608Z,23.90
2022-10-11T11:52:23.026Z,23.80
2022-10-11T11:53:34.181Z,23.90
2022-10-11T11:54:53.528Z,23.90
2022-10-11T11:56:00.624Z,23.90
2022-10-11T11:57:21.259Z,23.90
2022-10-11T11:58:23.337Z,23.80
2022-10-11T11:59:40.565Z,23.90
2022-10-11T12:00:42.658Z,23.90
2022-10-11T12:01:52.252Z,23.90
2022-10-11T12:02:59.696Z,23.90
2022-10-11T12:04:07.171Z,23.90
2022-10-11T12:05:11.269Z,23.90
2022-10-11T12:06:13.563Z,23.90
2022-10-11T12:07:20.230Z,23.90
2022-10-11T12:08:27.240Z,23.80
2022-10-11T12:09:29.958Z,23.90
2022-10-11T12:10:35.296Z,23.90
2022-10-11T12:11:37.468Z,23.80
2022-10-11T12:12:39.592Z,23.80
2022-10-11T12:13:42.426Z,23.80
2022-10-11T12:14:44.663Z,23.80
2022-10-11T12:16:00.699Z,23.80
2022-10-11T12:17:11.859Z,23.80
2022-10-11T12:18:16.261Z,23.80
2022-10-11T12:19:20.096Z,23.80
2022-10-11T12:20:29.847Z,23.80
2022-10-11T12:21:36.240Z,23.80
2022-10-11T12:22:52.270Z,23.80
2022-10-11T12:23:56.499Z,23.80
2022-10-11T12:24:59.982Z,23.90
2022-10-11T12:26:17.345Z,23.80
2022-10-11T12:27:38.142Z,23.80
2022-10-11T12:28:43.498Z,23.90
2022-10-11T12:29:47.772Z,23.90
2022-10-11T12:30:51.244Z,23.90
2022-10-11T12:31:59.967Z,23.90
2022-10-11T12:33:16.590Z,23.90
2022-10-11T12:34:21.083Z,23.90
2022-10-11T12:35:32.361Z,23.80
2022-10-11T12:36:39.081Z,23.90
2022-10-11T12:38:13.403Z,23.90
2022-10-11T12:39:18.459Z,23.90
2022-10-11T12:40:35.469Z,23.90
2022-10-11T12:41:53.682Z,23.80
2022-10-11T12:43:22.426Z,23.90
2022-10-11T12:44:26.456Z,23.90
2022-10-11T12:45:32.564Z,23.90
2022-10-11T12:46:39.503Z,23.90
2022-10-11T12:48:05.924Z,23.90
2022-10-11T12:49:26.910Z,23.90
2022-10-11T12:50:33.562Z,23.90
2022-10-11T12:51:44.273Z,23.90
2022-10-11T12:52:57.715Z,23.90
2022-10-11T12:54:31.007Z,23.90
2022-10-11T12:55:58.380Z,23.90
2022-10-11T12:57:12.130Z,23.90
2022-10-11T12:58:28.348Z,23.90
2022-10-11T12:59:31.182Z,23.90
2022-10-11T13:00:40.939Z,23.90
2022-10-11T13:02:09.296Z,23.90
2022-10-11T13:03:32.325Z,23.90
2022-10-11T13:04:35.004Z,23.90
2022-10-11T13:05:45.139Z,23.90
2022-10-11T13:06:49.598Z,23.90
2022-10-11T13:07:53.346Z,23.80
2022-10-11T13:08:59.970Z,23.80
2022-10-11T13:10:04.229Z,23.80
2022-10-11T13:11:08.801Z,23.80
2022-10-11T13:12:15.821Z,23.80
2022-10-11T13:13:20.961Z,23.70
2022-10-11T13:14:24.522Z,23.70
2022-10-11T13:15:26.706Z,23.60
2022-10-11T13:16:41.626Z,23.60
2022-10-11T13:17:44.205Z,23.60
2022-10-11T13:18:47.686Z,23.60
2022-10-11T13:20:00.923Z,23.60
2022-10-11T13:21:14.707Z,23.60
2022-10-11T13:22:21.966Z,23.60
2022-10-11T13:23:26.525Z,23.60
2022-10-11T13:24:35.221Z,23.60
2022-10-11T13:25:37.708Z,23.50
2022-10-11T13:26:40.018Z,23.50
2022-10-11T13:27:42.336Z,23.60
2022-10-11T13:28:44.739Z,23.60
2022-10-11T13:29:47.853Z,23.60
2022-10-11T13:30:53.015Z,23.70
2022-10-11T13:31:55.390Z,23.60
2022-10-11T13:32:58.646Z,23.70
2022-10-11T13:34:00.908Z,23.70
2022-10-11T13:35:06.718Z,23.70
2022-10-11T13:36:14.470Z,23.70
2022-10-11T13:37:18.214Z,23.70
2022-10-11T13:38:22.849Z,23.70
2022-10-11T13:39:31.282Z,23.70
2022-10-11T13:40:34.208Z,23.70
2022-10-11T13:41:36.366Z,23.70
2022-10-11T13:42:38.567Z,23.70
2022-10-11T13:43:41.097Z,23.70
2022-10-11T13:44:44.040Z,23.80
2022-10-11T13:45:46.495Z,23.80
2022-10-11T13:46:48.820Z,23.80
2022-10-11T13:47:51.891Z,23.80
2022-10-11T13:49:01.206Z,23.80
2022-10-11T13:50:10.810Z,23.80
2022-10-11T13:51:27.629Z,23.80
2022-10-11T13:52:29.767Z,23.90
2022-10-11T13:53:32.106Z,23.90
2022-10-11T13:54:52.630Z,23.90
2022-10-11T13:56:05.835Z,23.90
2022-10-11T13:57:12.405Z,23.90
2022-10-11T13:58:28.233Z,23.90
2022-10-11T13:59:30.406Z,23.90
2022-10-11T14:00:37.334Z,23.90
2022-10-11T14:01:40.493Z,23.90
2022-10-11T14:03:08.730Z,23.90
2022-10-11T14:04:12.148Z,23.90
2022-10-11T14:05:26.491Z,23.90
2022-10-11T14:06:40.946Z,23.90
2022-10-11T14:07:43.141Z,23.90
2022-10-11T14:08:47.167Z,23.90
2022-10-11T14:09:49.594Z,23.90
2022-10-11T14:10:56.651Z,23.90
2022-10-11T14:12:18.960Z,23.90
2022-10-11T14:13:23.672Z,23.90
2022-10-11T14:14:34.642Z,23.90
2022-10-11T14:15:37.922Z,23.90
2022-10-11T14:16:40.317Z,23.90
2022-10-11T14:17:44.384Z,23.90
2022-10-11T14:18:47.950Z,23.90
2022-10-11T14:20:11.205Z,23.90
2022-10-11T14:21:19.281Z,23.90
2022-10-11T14:22:21.617Z,23.90
2022-10-11T14:23:23.735Z,23.90
2022-10-11T14:24:25.863Z,23.90
2022-10-11T14:25:28.197Z,23.90
2022-10-11T14:26:33.799Z,23.90
2022-10-11T14:27:36.182Z,23.90
2022-10-11T14:28:38.569Z,23.90
2022-10-11T14:29:55.588Z,24.00
2022-10-11T14:31:07.278Z,24.00
2022-10-11T14:32:14.668Z,24.00
2022-10-11T14:33:16.828Z,24.00
2022-10-11T14:34:20.928Z,24.00
2022-10-11T14:35:24.282Z,24.00
2022-10-11T14:36:26.607Z,24.00
2022-10-11T14:37:28.920Z,24.00
2022-10-11T14:38:31.074Z,23.90
2022-10-11T14:39:33.327Z,23.90
2022-10-11T14:40:36.048Z,24.00
2022-10-11T14:41:38.186Z,24.00
2022-10-11T14:42:40.430Z,24.00
2022-10-11T14:43:42.593Z,24.00
2022-10-11T14:44:44.770Z,24.00
2022-10-11T14:45:46.986Z,24.10
2022-10-11T14:46:49.869Z,24.10
2022-10-11T14:47:52.173Z,24.10
2022-10-11T14:48:56.303Z,24.10
2022-10-11T14:49:58.933Z,24.10
2022-10-11T14:51:02.902Z,24.10
2022-10-11T14:52:06.471Z,24.10
2022-10-11T14:53:10.286Z,24.10
2022-10-11T14:54:12.888Z,23.90
2022-10-11T14:55:15.240Z,23.60
2022-10-11T14:56:21.265Z,23.40
2022-10-11T14:57:24.031Z,23.30
2022-10-11T14:58:26.238Z,23.20
2022-10-11T14:59:32.870Z,23.00
2022-10-11T15:00:36.692Z,22.90
2022-10-11T15:01:39.004Z,22.80
2022-10-11T15:02:41.418Z,22.70
2022-10-11T15:03:43.846Z,22.50
2022-10-11T15:04:46.086Z,22.40
2022-10-11T15:05:48.303Z,22.40
2022-10-11T15:06:50.971Z,22.30
2022-10-11T15:07:53.218Z,22.30
2022-10-11T15:08:55.560Z,22.20
2022-10-11T15:09:57.698Z,22.30
2022-10-11T15:10:59.875Z,22.30
2022-10-11T15:12:02.019Z,22.20
2022-10-11T15:13:04.962Z,22.30
2022-10-11T15:14:07.115Z,22.30
2022-10-11T15:15:11.488Z,22.30
2022-10-11T15:16:19.048Z,22.20
2022-10-11T15:17:21.329Z,22.20
2022-10-11T15:18:23.517Z,22.30
2022-10-11T15:19:25.853Z,22.20
2022-10-11T15:20:30.079Z,22.20
2022-10-11T15:21:32.319Z,22.20
2022-10-11T15:22:34.457Z,22.20
2022-10-11T15:23:36.676Z,22.30
2022-10-11T15:24:38.788Z,22.30
2022-10-11T15:25:41.451Z,22.30
2022-10-11T15:26:45.065Z,22.30
2022-10-11T15:27:47.207Z,22.30
2022-10-11T15:28:49.855Z,22.30
2022-10-11T15:29:52.032Z,22.30
2022-10-11T15:30:54.636Z,22.30
2022-10-11T15:31:56.937Z,22.30
2022-10-11T15:32:59.131Z,22.30
2022-10-11T15:34:01.906Z,22.30
2022-10-11T15:35:04.219Z,22.30
2022-10-11T15:36:07.871Z,22.30
2022-10-11T15:37:10.516Z,22.20
2022-10-11T15:38:21.884Z,22.10
2022-10-11T15:39:28.597Z,22.10
2022-10-11T15:40:33.266Z,22.10
2022-10-11T15:41:35.877Z,22.10
2022-10-11T15:42:38.088Z,22.00
2022-10-11T15:43:40.390Z,22.10
2022-10-11T15:44:42.710Z,22.00
2022-10-11T15:45:45.265Z,22.10
2022-10-11T15:46:47.457Z,22.10
2022-10-11T15:47:50.097Z,22.10
2022-10-11T15:48:52.266Z,22.00
2022-10-11T15:49:54.522Z,22.00
2022-10-11T15:50:56.742Z,22.00
2022-10-11T15:51:58.935Z,22.00
2022-10-11T15:53:05.450Z,22.00
2022-10-11T15:54:07.603Z,22.00
2022-10-11T15:55:09.719Z,22.00
2022-10-11T15:56:15.156Z,22.00
2022-10-11T15:57:17.328Z,22.00