createdAt,value
2023-02-11T00:00:19.604Z,4.7
2023-02-11T00:03:19.626Z,4.8
2023-02-11T00:06:19.611Z,4.8
2023-02-11T00:09:19.620Z,4.9
2023-02-11T00:12:19.724Z,5
2023-02-11T00:15:19.650Z,5.1
2023-02-11T00:18:19.680Z,5.1
2023-02-11T00:21:19.627Z,5.2
2023-02-11T00:24:19.631Z,5.2
2023-02-11T00:27:19.640Z,5.3
2023-02-11T00:30:19.643Z,5.3
2023-02-11T00:33:19.678Z,5.3
2023-02-11T00:36:19.649Z,5.3
2023-02-11T00:39:19.655Z,5.3
2023-02-11T00:42:19.657Z,5.3
2023-02-11T00:45:19.663Z,5.3
2023-02-11T00:48:19.664Z,5.3
2023-02-11T00:51:19.707Z,5.4
2023-02-11T00:54:19.671Z,5.4
2023-02-11T00:57:19.673Z,5.4
2023-02-11T01:00:19.676Z,5.4
2023-02-11T01:03:19.698Z,5.5
2023-02-11T01:06:19.689Z,5.5
2023-02-11T01:09:19.713Z,5.5
2023-02-11T01:12:19.719Z,5.4
2023-02-11T01:15:19.703Z,5.5
2023-02-11T01:18:19.708Z,5.5
2023-02-11T01:21:19.721Z,5.5
2023-02-11T01:24:19.707Z,5.5
2023-02-11T01:27:19.743Z,5.5
2023-02-11T01:30:19.716Z,5.5
2023-02-11T01:33:19.729Z,5.5
2023-02-11T01:36:19.733Z,5.5
2023-02-11T01:39:19.728Z,5.5
2023-02-11T01:42:19.739Z,5.5
2023-02-11T01:45:19.776Z,5.5
2023-02-11T01:48:19.757Z,5.5
2023-02-11T01:51:19.766Z,5.6
2023-02-11T01:54:19.757Z,5.6
2023-02-11T01:57:19.759Z,5.6
2023-02-11T02:00:19.766Z,5.6
2023-02-11T02:03:19.845Z,5.6
2023-02-11T02:06:19.776Z,5.6
2023-02-11T02:09:19.791Z,5.6
2023-02-11T02:12:19.795Z,5.6
2023-02-11T02:15:19.796Z,5.7
2023-02-11T02:18:19.788Z,5.7
2023-02-11T02:21:19.831Z,5.7
2023-02-11T02:24:19.797Z,5.7
2023-02-11T02:27:19.805Z,5.7
2023-02-11T02:30:19.801Z,5.7
2023-02-11T02:33:22.988Z,5.7
2023-02-11T02:36:19.813Z,5.7
2023-02-11T02:39:19.836Z,5.7
2023-02-11T02:42:19.819Z,5.7
2023-02-11T02:45:19.821Z,5.7
2023-02-11T02:48:19.833Z,5.7
2023-02-11T02:51:19.837Z,5.7
2023-02-11T02:54:19.833Z,5.7
2023-02-11T02:57:19.867Z,5.7
2023-02-11T03:00:19.852Z,5.7
2023-02-11T03:03:19.874Z,5.7
2023-02-11T03:06:19.850Z,5.7
2023-02-11T03:09:19.854Z,5.7
2023-02-11T03:12:19.856Z,5.7
2023-02-11T03:15:19.917Z,5.7
2023-02-11T03:18:19.863Z,5.6
2023-02-11T03:21:19.873Z,5.7
2023-02-11T03:24:19.875Z,5.7
2023-02-11T03:27:19.887Z,5.7
2023-02-11T03:30:19.878Z,5.7
2023-02-11T03:33:19.917Z,5.7
2023-02-11T03:36:19.889Z,5.7
2023-02-11T03:39:19.896Z,5.7
2023-02-11T03:42:19.910Z,5.7
2023-02-11T03:45:19.898Z,5.7
2023-02-11T03:48:19.924Z,5.7
2023-02-11T03:51:19.936Z,5.7
2023-02-11T03:54:19.913Z,5.6
2023-02-11T03:57:19.927Z,5.6
2023-02-11T04:00:19.923Z,5.6
2023-02-11T04:03:19.975Z,5.6
2023-02-11T04:06:19.915Z,5.6
2023-02-11T04:09:19.957Z,5.6
2023-02-11T04:12:19.941Z,5.6
2023-02-11T04:15:19.933Z,5.7
2023-02-11T04:18:19.935Z,5.7
2023-02-11T04:21:19.934Z,5.7
2023-02-11T04:24:19.936Z,5.7
2023-02-11T04:27:19.972Z,5.7
2023-02-11T04:30:19.947Z,5.7
2023-02-11T04:33:19.947Z,5.8
2023-02-11T04:36:19.953Z,5.8
2023-02-11T04:39:19.959Z,5.8
2023-02-11T04:42:19.966Z,5.8
2023-02-11T04:45:19.993Z,5.8
2023-02-11T04:48:19.959Z,5.8
2023-02-11T04:51:19.964Z,5.8
2023-02-11T04:54:19.994Z,5.9
2023-02-11T04:57:19.968Z,5.9
2023-02-11T05:00:19.979Z,5.9
2023-02-11T05:03:20.050Z,5.9
2023-02-11T05:06:20.005Z,6
2023-02-11T05:09:20.026Z,6
2023-02-11T05:12:20.055Z,6
2023-02-11T05:15:20.047Z,6
2023-02-11T05:18:20.046Z,6
2023-02-11T05:21:20.103Z,5.9
2023-02-11T05:24:20.064Z,6
2023-02-11T05:27:20.083Z,5.9
2023-02-11T05:30:20.099Z,5.9
2023-02-11T05:33:20.097Z,5.9
2023-02-11T05:36:20.094Z,5.9
2023-02-11T05:39:20.128Z,5.9
2023-02-11T05:42:20.113Z,5.9
2023-02-11T05:45:20.128Z,5.9
2023-02-11T05:48:20.116Z,5.8
2023-02-11T05:51:20.124Z,5.8
2023-02-11T05:54:20.128Z,5.8
2023-02-11T05:57:20.206Z,5.8
2023-02-11T06:00:20.152Z,5.8
2023-02-11T06:03:20.195Z,5.9
2023-02-11T06:06:20.148Z,5.8
2023-02-11T06:09:20.156Z,5.9
2023-02-11T06:12:20.162Z,5.8
2023-02-11T06:15:20.176Z,5.9
2023-02-11T06:18:20.151Z,5.9
2023-02-11T06:21:20.158Z,5.9
2023-02-11T06:24:33.069Z,5.9
2023-02-11T06:27:20.175Z,5.9
2023-02-11T06:30:20.170Z,5.9
2023-02-11T06:33:20.194Z,6
2023-02-11T06:36:20.177Z,6
2023-02-11T06:39:20.186Z,6
2023-02-11T06:42:20.194Z,6
2023-02-11T06:45:20.192Z,6
2023-02-11T06:48:20.203Z,6.1
2023-02-11T06:51:20.216Z,6
2023-02-11T06:54:20.199Z,6.1
2023-02-11T06:57:20.215Z,6.1
2023-02-11T07:00:20.206Z,6.1
2023-02-11T07:03:20.297Z,6.1
2023-02-11T07:06:20.220Z,6.1
2023-02-11T07:09:20.241Z,6.2
2023-02-11T07:12:20.231Z,6.2
2023-02-11T07:15:20.240Z,6.2
2023-02-11T07:18:20.227Z,6.3
2023-02-11T07:21:20.236Z,6.3
2023-02-11T07:24:20.247Z,6.3
2023-02-11T07:27:20.284Z,6.3
2023-02-11T07:30:20.251Z,6.3
2023-02-11T07:33:20.253Z,6.4
2023-02-11T07:36:20.274Z,6.4
2023-02-11T07:39:20.264Z,6.4
2023-02-11T07:42:20.292Z,6.5
2023-02-11T07:45:20.296Z,6.5
2023-02-11T07:48:20.276Z,6.6
2023-02-11T07:51:20.293Z,6.6
2023-02-11T07:54:20.280Z,6.6
2023-02-11T07:57:20.305Z,6.6
2023-02-11T08:00:21.237Z,6.7
2023-02-11T08:03:20.315Z,6.7
2023-02-11T08:06:20.392Z,6.7
2023-02-11T08:09:20.301Z,6.7
2023-02-11T08:12:20.322Z,6.7
2023-02-11T08:15:20.310Z,6.8
2023-02-11T08:18:20.326Z,6.8
2023-02-11T08:21:20.355Z,6.8
2023-02-11T08:24:20.319Z,6.8
2023-02-11T08:27:20.340Z,6.9
2023-02-11T08:30:20.333Z,6.9
2023-02-11T08:33:20.336Z,6.9
2023-02-11T08:36:20.336Z,6.9
2023-02-11T08:39:21.010Z,6.9
2023-02-11T08:42:20.351Z,7
2023-02-11T08:45:20.358Z,6.9
2023-02-11T08:48:20.359Z,6.9
2023-02-11T08:51:20.378Z,6.9
2023-02-11T08:54:20.366Z,7
2023-02-11T08:57:20.409Z,7
2023-02-11T09:00:20.378Z,7
2023-02-11T09:03:20.380Z,7.1
2023-02-11T09:06:20.391Z,7.1
2023-02-11T09:09:20.402Z,7.1
2023-02-11T09:12:20.409Z,7.1
2023-02-11T09:15:20.436Z,7.1
2023-02-11T09:18:20.420Z,7.1
2023-02-11T09:21:20.427Z,7.1
2023-02-11T09:24:20.422Z,7.1
2023-02-11T09:27:20.437Z,7.1
2023-02-11T09:30:20.430Z,7.1
2023-02-11T09:33:20.460Z,7.1
2023-02-11T09:36:20.446Z,7.1
2023-02-11T09:39:20.468Z,7.1
2023-02-11T09:42:20.451Z,7.1
2023-02-11T09:45:20.444Z,7.1
2023-02-11T09:48:20.515Z,7.2
2023-02-11T09:51:20.497Z,7.1
2023-02-11T09:54:20.456Z,7.1
2023-02-11T09:57:28.456Z,7.1
2023-02-11T10:00:20.578Z,7.1
2023-02-11T10:03:20.553Z,7
2023-02-11T10:06:20.567Z,7.1
2023-02-11T10:09:20.551Z,7
2023-02-11T10:12:20.531Z,7
2023-02-11T10:15:20.571Z,7
2023-02-11T10:18:20.491Z,7
2023-02-11T10:21:20.501Z,7
2023-02-11T10:24:20.509Z,7
2023-02-11T10:27:20.533Z,7
2023-02-11T10:30:20.532Z,7
2023-02-11T10:33:20.505Z,7
2023-02-11T10:36:20.516Z,7.1
2023-02-11T10:39:20.520Z,7.1
2023-02-11T10:42:20.525Z,7.1
2023-02-11T10:45:20.553Z,7.1
2023-02-11T10:48:20.528Z,7.1
2023-02-11T10:51:20.539Z,7.1
2023-02-11T10:54:20.542Z,7.1
2023-02-11T10:57:20.545Z,7.1
2023-02-11T11:00:20.570Z,7.1
2023-02-11T11:03:20.568Z,7.1
2023-02-11T11:06:20.551Z,7.1
2023-02-11T11:09:20.554Z,7.1
2023-02-11T11:12:20.566Z,7.1
2023-02-11T11:15:20.566Z,7.1
2023-02-11T11:18:22.731Z,7.1
2023-02-11T11:21:20.601Z,7.2
2023-02-11T11:24:20.583Z,7.2
2023-02-11T11:27:20.592Z,7.2
2023-02-11T11:30:20.579Z,7.2
2023-02-11T11:33:20.600Z,7.2
2023-02-11T11:36:20.593Z,7.2
2023-02-11T11:39:20.616Z,7.2
2023-02-11T11:42:20.607Z,7.2
2023-02-11T11:45:20.594Z,7.3
2023-02-11T11:48:20.610Z,7.3
2023-02-11T11:51:20.607Z,7.3
2023-02-11T11:54:20.615Z,7.3
2023-02-11T11:57:20.656Z,7.3
2023-02-11T12:00:20.666Z,7.4
2023-02-11T12:03:20.827Z,7.4
2023-02-11T12:06:20.696Z,7.4
2023-02-11T12:09:20.717Z,7.4
2023-02-11T12:12:20.711Z,7.4
2023-02-11T12:15:20.723Z,7.5
2023-02-11T12:18:20.703Z,7.5
2023-02-11T12:21:20.702Z,7.5
2023-02-11T12:24:20.706Z,7.5
2023-02-11T12:27:20.741Z,7.5
2023-02-11T12:30:20.713Z,7.5
2023-02-11T12:33:20.743Z,7.5
2023-02-11T12:36:20.715Z,7.6
2023-02-11T12:39:20.724Z,7.6
2023-02-11T12:42:20.725Z,7.6
2023-02-11T12:45:20.727Z,7.6
2023-02-11T12:48:20.722Z,7.6
2023-02-11T12:51:20.749Z,7.6
2023-02-11T12:54:20.720Z,7.7
2023-02-11T12:57:20.732Z,7.7
2023-02-11T13:00:20.725Z,7.7
2023-02-11T13:03:20.723Z,7.7
2023-02-11T13:06:20.727Z,7.7
2023-02-11T13:09:20.754Z,7.7
2023-02-11T13:12:20.738Z,7.7
2023-02-11T13:15:20.741Z,7.7
2023-02-11T13:18:20.733Z,7.7
2023-02-11T13:21:20.736Z,7.6
2023-02-11T13:24:20.741Z,7.6
2023-02-11T13:27:20.826Z,7.6
2023-02-11T13:30:20.741Z,7.6
2023-02-11T13:33:20.751Z,7.6
2023-02-11T13:36:20.747Z,7.6
2023-02-11T13:39:20.745Z,7.6
2023-02-11T13:42:20.770Z,7.6
2023-02-11T13:45:20.771Z,7.5
2023-02-11T13:48:20.752Z,7.6
2023-02-11T13:51:20.752Z,7.5
2023-02-11T13:54:20.758Z,7.5
2023-02-11T13:57:20.774Z,7.5
2023-02-11T14:00:20.758Z,7.5
2023-02-11T14:03:20.782Z,7.6
2023-02-11T14:06:20.762Z,7.6
2023-02-11T14:09:20.764Z,7.6
2023-02-11T14:12:20.774Z,7.6
2023-02-11T14:15:20.782Z,7.6
2023-02-11T14:18:20.770Z,7.7
2023-02-11T14:21:20.800Z,7.7
2023-02-11T14:24:20.779Z,7.7
2023-02-11T14:27:20.810Z,7.7
2023-02-11T14:30:20.789Z,7.8
2023-02-11T14:33:20.791Z,7.8
2023-02-11T14:36:20.794Z,7.7
2023-02-11T14:39:20.818Z,7.7
2023-02-11T14:42:20.829Z,7.7
2023-02-11T14:45:20.813Z,7.7
2023-02-11T14:48:20.806Z,7.7
2023-02-11T14:51:20.820Z,7.7
2023-02-11T14:54:20.818Z,7.7
2023-02-11T14:57:20.853Z,7.6
2023-02-11T15:00:20.931Z,7.6
2023-02-11T15:03:20.831Z,7.6
2023-02-11T15:06:20.836Z,7.6
2023-02-11T15:09:20.840Z,7.6
2023-02-11T15:12:20.846Z,7.5
2023-02-11T15:15:20.868Z,7.5
2023-02-11T15:18:20.844Z,7.5
2023-02-11T15:21:20.845Z,7.5
2023-02-11T15:24:20.854Z,7.5
2023-02-11T15:27:20.865Z,7.5
2023-02-11T15:30:20.857Z,7.5
2023-02-11T15:33:21.131Z,7.5
2023-02-11T15:36:20.866Z,7.5
2023-02-11T15:39:20.865Z,7.5
2023-02-11T15:42:20.885Z,7.5
2023-02-11T15:45:20.876Z,7.5
2023-02-11T15:48:20.896Z,7.5
2023-02-11T15:51:20.916Z,7.5
2023-02-11T15:54:20.898Z,7.5
2023-02-11T15:57:20.910Z,7.6
2023-02-11T16:00:20.910Z,7.6
2023-02-11T16:03:20.914Z,7.6
2023-02-11T16:06:20.982Z,7.6
2023-02-11T16:09:20.956Z,7.6
2023-02-11T16:12:20.965Z,7.6
2023-02-11T16:15:20.944Z,7.6
2023-02-11T16:18:21.979Z,7.6
2023-02-11T16:21:20.958Z,7.6
2023-02-11T16:24:20.966Z,7.6
2023-02-11T16:27:21.009Z,7.6
2023-02-11T16:30:21.056Z,7.7
2023-02-11T16:33:20.985Z,7.7
2023-02-11T16:36:20.990Z,7.6
2023-02-11T16:39:21.005Z,7.6
2023-02-11T16:42:21.025Z,7.6
2023-02-11T16:45:21.036Z,7.6
2023-02-11T16:48:21.044Z,7.6
2023-02-11T16:51:21.025Z,7.5
2023-02-11T16:54:21.033Z,7.5
2023-02-11T16:57:21.047Z,7.5
2023-02-11T17:00:21.039Z,7.5
2023-02-11T17:03:21.071Z,7.5
2023-02-11T17:06:21.050Z,7.5
2023-02-11T17:09:21.049Z,7.5
2023-02-11T17:12:21.063Z,7.5
2023-02-11T17:15:21.059Z,7.5
2023-02-11T17:18:21.074Z,7.5
2023-02-11T17:21:21.100Z,7.4
2023-02-11T17:24:21.077Z,7.4
2023-02-11T17:27:21.086Z,7.4
2023-02-11T17:30:21.085Z,7.4
2023-02-11T17:33:21.082Z,7.4
2023-02-11T17:36:21.083Z,7.5
2023-02-11T17:39:21.299Z,7.5
2023-02-11T17:42:21.119Z,7.5
2023-02-11T17:45:22.331Z,7.4
2023-02-11T17:48:21.104Z,7.5
2023-02-11T17:51:21.102Z,7.5
2023-02-11T17:54:21.117Z,7.5
2023-02-11T17:57:21.145Z,7.5
2023-02-11T18:00:21.108Z,7.5
2023-02-11T18:03:21.121Z,7.5
2023-02-11T18:06:21.123Z,7.5
2023-02-11T18:09:21.138Z,7.5
2023-02-11T18:12:21.131Z,7.5
2023-02-11T18:15:21.148Z,7.5
2023-02-11T18:18:21.131Z,7.5
2023-02-11T18:21:21.142Z,7.5
2023-02-11T18:24:21.129Z,7.5
2023-02-11T18:27:21.144Z,7.5
2023-02-11T18:30:21.143Z,7.5
2023-02-11T18:33:21.176Z,7.5
2023-02-11T18:36:21.141Z,7.5
2023-02-11T18:39:21.150Z,7.5
2023-02-11T18:42:21.160Z,7.5
2023-02-11T18:45:21.153Z,7.5
2023-02-11T18:48:21.150Z,7.5
2023-02-11T18:51:21.182Z,7.5
2023-02-11T18:54:21.153Z,7.5
2023-02-11T18:57:21.164Z,7.5
2023-02-11T19:00:21.161Z,7.5
2023-02-11T19:03:21.166Z,7.5
2023-02-11T19:06:21.164Z,7.5
2023-02-11T19:09:21.190Z,7.5
2023-02-11T19:12:21.189Z,7.5
2023-02-11T19:15:21.172Z,7.5
2023-02-11T19:18:21.179Z,7.5
2023-02-11T19:21:21.193Z,7.5
2023-02-11T19:24:21.203Z,7.5
2023-02-11T19:27:21.237Z,7.5
2023-02-11T19:30:21.212Z,7.5
2023-02-11T19:33:21.220Z,7.5
2023-02-11T19:36:21.245Z,7.5
2023-02-11T19:39:21.238Z,7.5
2023-02-11T19:42:21.236Z,7.5
2023-02-11T19:45:21.256Z,7.5
2023-02-11T19:48:21.250Z,7.5
2023-02-11T19:51:21.245Z,7.5
2023-02-11T19:54:21.259Z,7.5
2023-02-11T19:57:21.271Z,7.5
2023-02-11T20:00:21.268Z,7.5
2023-02-11T20:03:21.308Z,7.5
2023-02-11T20:06:21.298Z,7.5
2023-02-11T20:09:21.289Z,7.5
2023-02-11T20:12:21.301Z,7.5
2023-02-11T20:15:21.302Z,7.5
2023-02-11T20:18:21.312Z,7.5
2023-02-11T20:21:21.338Z,7.5
2023-02-11T20:24:21.360Z,7.5
2023-02-11T20:27:21.542Z,7.5
2023-02-11T20:30:21.328Z,7.5
2023-02-11T20:33:21.339Z,7.5
2023-02-11T20:36:21.334Z,7.5
2023-02-11T20:39:21.361Z,7.5
2023-02-11T20:42:21.355Z,7.5
2023-02-11T20:45:21.357Z,7.5
2023-02-11T20:48:21.370Z,7.5
2023-02-11T20:51:21.370Z,7.5
2023-02-11T20:54:21.399Z,7.5
2023-02-11T20:57:21.434Z,7.5
2023-02-11T21:00:21.382Z,7.5
2023-02-11T21:03:21.431Z,7.5
2023-02-11T21:06:21.398Z,7.5
2023-02-11T21:09:21.403Z,7.5
2023-02-11T21:12:21.409Z,7.5
2023-02-11T21:15:21.457Z,7.5
2023-02-11T21:18:21.413Z,7.5
2023-02-11T21:21:21.428Z,7.5
2023-02-11T21:24:21.428Z,7.5
2023-02-11T21:27:21.440Z,7.5
2023-02-11T21:30:21.498Z,7.5
2023-02-11T21:33:21.461Z,7.5
2023-02-11T21:36:21.440Z,7.5
2023-02-11T21:39:21.466Z,7.5
2023-02-11T21:42:21.460Z,7.5
2023-02-11T21:45:21.666Z,7.5
2023-02-11T21:48:21.462Z,7.5
2023-02-11T21:51:21.496Z,7.5
2023-02-11T21:54:21.483Z,7.6
2023-02-11T21:57:21.483Z,7.5
2023-02-11T22:00:21.674Z,7.5
2023-02-11T22:03:21.483Z,7.6
2023-02-11T22:06:21.483Z,7.5
2023-02-11T22:09:21.516Z,7.5
2023-02-11T22:12:21.514Z,7.5
2023-02-11T22:15:21.503Z,7.5
2023-02-11T22:18:21.513Z,7.6
2023-02-11T22:21:21.529Z,7.5
2023-02-11T22:24:21.525Z,7.5
2023-02-11T22:27:21.553Z,7.5
2023-02-11T22:30:21.530Z,7.5
2023-02-11T22:33:21.542Z,7.5
2023-02-11T22:36:21.534Z,7.5
2023-02-11T22:39:21.530Z,7.5
2023-02-11T22:42:21.548Z,7.5
2023-02-11T22:45:21.577Z,7.5
2023-02-11T22:48:23.146Z,7.5
2023-02-11T22:51:21.553Z,7.5
2023-02-11T22:54:21.558Z,7.5
2023-02-11T22:57:21.575Z,7.5
2023-02-11T23:00:21.569Z,7.5
2023-02-11T23:03:21.600Z,7.5
2023-02-11T23:06:21.571Z,7.5
2023-02-11T23:09:21.570Z,7.6
2023-02-11T23:12:21.592Z,7.5
2023-02-11T23:15:21.585Z,7.6
2023-02-11T23:18:21.586Z,7.5
2023-02-11T23:21:21.611Z,7.5
2023-02-11T23:24:21.598Z,7.6
2023-02-11T23:27:21.605Z,7.6
2023-02-11T23:30:21.591Z,7.5
2023-02-11T23:33:21.600Z,7.5
2023-02-11T23:36:21.640Z,7.5
2023-02-11T23:39:21.650Z,7.6
2023-02-11T23:42:21.624Z,7.5
2023-02-11T23:45:21.619Z,7.6
2023-02-11T23:48:21.630Z,7.5
2023-02-11T23:51:21.632Z,7.5
2023-02-11T23:54:21.642Z,7.5
2023-02-11T23:57:21.692Z,7.5
