createdAt,value
2023-02-06T00:02:36.141Z,1020.82
2023-02-06T00:07:35.895Z,1020.67
2023-02-06T00:12:35.891Z,1020.55
2023-02-06T00:17:35.854Z,1020.69
2023-02-06T00:22:35.668Z,1020.65
2023-02-06T00:29:16.962Z,1020.73
2023-02-06T00:34:16.428Z,1020.60
2023-02-06T00:39:16.507Z,1020.60
2023-02-06T00:44:16.140Z,1020.59
2023-02-06T00:49:16.286Z,1020.56
2023-02-06T00:54:16.120Z,1020.57
2023-02-06T00:59:16.220Z,1020.62
2023-02-06T01:04:16.123Z,1020.74
2023-02-06T01:09:16.415Z,1020.79
2023-02-06T01:14:15.879Z,1020.76
2023-02-06T01:19:18.960Z,1020.82
2023-02-06T01:24:15.860Z,1020.89
2023-02-06T01:29:15.629Z,1020.97
2023-02-06T01:34:15.510Z,1020.91
2023-02-06T01:39:15.743Z,1020.85
2023-02-06T01:44:15.365Z,1020.74
2023-02-06T01:56:28.935Z,1020.79
2023-02-06T02:01:28.089Z,1020.70
2023-02-06T02:06:28.017Z,1020.78
2023-02-06T02:11:27.914Z,1020.81
2023-02-06T02:16:27.953Z,1020.83
2023-02-06T02:21:27.722Z,1020.73
2023-02-06T02:26:27.827Z,1020.60
2023-02-06T02:31:27.695Z,1020.46
2023-02-06T02:36:27.616Z,1020.51
2023-02-06T02:41:27.647Z,1020.43
2023-02-06T02:46:30.605Z,1020.26
2023-02-06T02:51:27.413Z,1020.32
2023-02-06T02:56:27.406Z,1020.21
2023-02-06T03:01:27.330Z,1020.26
2023-02-06T03:06:27.831Z,1020.19
2023-02-06T03:11:27.309Z,1020.19
2023-02-06T03:16:27.119Z,1020.27
2023-02-06T04:23:19.470Z,1020.21
2023-02-06T04:28:19.102Z,1020.20
2023-02-06T04:33:19.202Z,1020.06
2023-02-06T04:38:19.060Z,1020.16
2023-02-06T04:43:18.960Z,1020.29
2023-02-06T04:55:33.612Z,1020.19
2023-02-06T05:00:33.099Z,1020.34
2023-02-06T05:05:33.501Z,1020.39
2023-02-06T05:10:31.454Z,1020.28
2023-02-06T05:15:31.422Z,1020.26
2023-02-06T05:20:31.169Z,1020.23
2023-02-06T05:25:31.306Z,1020.00
2023-02-06T05:30:31.262Z,1019.94
2023-02-06T05:35:31.194Z,1019.83
2023-02-06T05:40:31.200Z,1019.87
2023-02-06T05:45:36.051Z,1019.99
2023-02-06T06:28:50.156Z,1020.01
2023-02-06T06:33:50.027Z,1019.97
2023-02-06T06:38:49.714Z,1020.00
2023-02-06T06:43:51.457Z,1019.91
2023-02-06T06:48:49.815Z,1019.93
2023-02-06T06:53:49.357Z,1019.96
2023-02-06T06:58:49.298Z,1019.96
2023-02-06T07:03:49.469Z,1019.97
2023-02-06T07:08:49.291Z,1020.17
2023-02-06T07:13:57.110Z,1020.14
2023-02-06T07:18:52.146Z,1020.25
2023-02-06T07:39:56.432Z,1020.36
2023-02-06T07:44:56.562Z,1020.38
2023-02-06T07:49:56.148Z,1020.25
2023-02-06T07:54:56.204Z,1020.13
2023-02-06T07:59:56.041Z,1020.06
2023-02-06T08:04:55.991Z,1020.00
2023-02-06T08:09:56.093Z,1020.01
2023-02-06T08:14:56.155Z,1020.01
2023-02-06T08:19:55.764Z,1019.95
2023-02-06T08:24:55.622Z,1019.77
2023-02-06T08:29:58.603Z,1019.70
2023-02-06T08:34:55.801Z,1019.63
2023-02-06T08:39:55.738Z,1019.64
2023-02-06T08:44:55.539Z,1019.57
2023-02-06T08:49:55.447Z,1019.62
2023-02-06T08:54:55.674Z,1019.62
2023-02-06T08:59:55.317Z,1019.65
2023-02-06T09:06:34.622Z,1019.68
2023-02-06T09:11:34.647Z,1019.63
2023-02-06T09:47:32.234Z,1019.51
2023-02-06T09:52:34.503Z,1019.48
2023-02-06T09:57:29.192Z,1019.44
2023-02-06T10:02:28.633Z,1019.38
2023-02-06T10:07:33.139Z,1019.43
2023-02-06T11:34:11.883Z,1019.03
2023-02-06T11:39:11.573Z,1019.00
2023-02-06T11:44:11.383Z,1019.02
2023-02-06T11:49:10.910Z,1018.91
2023-02-06T11:54:10.950Z,1018.80
2023-02-06T11:59:11.081Z,1018.84
2023-02-06T12:09:32.853Z,1018.92
2023-02-06T12:39:43.890Z,1018.94
2023-02-06T13:22:41.716Z,1019.08
2023-02-06T13:27:41.360Z,1019.04
2023-02-06T13:32:41.544Z,1019.03
2023-02-06T13:37:41.185Z,1018.98
2023-02-06T13:42:42.018Z,1018.99
2023-02-06T13:47:41.240Z,1019.12
2023-02-06T13:52:41.216Z,1019.16
2023-02-06T13:57:41.039Z,1019.11
2023-02-06T14:02:41.026Z,1019.06
2023-02-06T14:07:41.101Z,1019.13
2023-02-06T14:31:11.859Z,1019.40
2023-02-06T14:36:11.653Z,1019.29
2023-02-06T14:41:11.752Z,1019.26
2023-02-06T14:46:11.688Z,1019.34
2023-02-06T14:51:12.145Z,1019.26
2023-02-06T15:07:24.947Z,1019.52
2023-02-06T15:12:25.074Z,1019.49
2023-02-06T15:17:24.926Z,1019.55
2023-02-06T15:22:24.901Z,1019.69
2023-02-06T15:27:24.882Z,1019.54
2023-02-06T15:32:24.778Z,1019.58
2023-02-06T15:37:24.584Z,1019.78
2023-02-06T16:03:27.607Z,1019.90
2023-02-06T16:08:26.917Z,1019.89
2023-02-06T19:03:54.934Z,1021.39
2023-02-06T19:08:53.573Z,1021.24
2023-02-06T19:13:53.106Z,1021.15
2023-02-06T19:18:52.904Z,1021.20
2023-02-06T19:23:53.037Z,1021.41
2023-02-06T19:28:52.966Z,1021.35
2023-02-06T19:33:52.891Z,1021.34
2023-02-06T19:38:52.981Z,1021.45
2023-02-06T19:43:52.736Z,1021.48
2023-02-06T19:48:52.649Z,1021.52
2023-02-06T19:53:55.578Z,1021.58
2023-02-06T19:58:52.544Z,1021.65
2023-02-06T20:03:52.524Z,1021.55
2023-02-06T20:08:52.224Z,1021.61
2023-02-06T20:13:52.355Z,1021.78
2023-02-06T20:21:13.589Z,1021.85
2023-02-06T20:30:56.416Z,1021.80
2023-02-06T20:35:56.174Z,1022.12
2023-02-06T20:40:56.226Z,1022.08
2023-02-06T21:04:57.693Z,1022.30
2023-02-06T21:09:57.340Z,1022.29
2023-02-06T21:14:57.520Z,1022.33
2023-02-06T21:19:57.705Z,1022.41
2023-02-06T21:24:57.311Z,1022.49
2023-02-06T21:29:57.148Z,1022.35
2023-02-06T21:34:57.390Z,1022.27
2023-02-06T21:39:57.250Z,1022.36
2023-02-06T21:44:56.967Z,1022.49
2023-02-06T21:49:56.914Z,1022.62
2023-02-06T21:54:59.740Z,1022.52
2023-02-06T21:59:56.728Z,1022.64
2023-02-06T22:04:56.851Z,1022.47
2023-02-06T22:09:56.775Z,1022.58
2023-02-06T22:14:56.566Z,1022.67
2023-02-06T22:19:56.528Z,1022.75
2023-02-06T22:24:56.372Z,1022.75
2023-02-06T22:29:56.529Z,1022.62
2023-02-06T22:34:56.294Z,1022.89
2023-02-06T22:39:56.172Z,1022.98
2023-02-06T22:46:13.811Z,1022.90
2023-02-06T22:51:13.607Z,1022.81
2023-02-06T22:56:13.588Z,1022.84
2023-02-06T23:01:13.480Z,1022.99
2023-02-06T23:06:13.520Z,1023.07
2023-02-06T23:11:13.444Z,1023.11
2023-02-06T23:16:13.380Z,1023.23
2023-02-06T23:21:13.275Z,1023.17
2023-02-06T23:27:30.382Z,1023.26
2023-02-06T23:32:30.219Z,1023.25
2023-02-06T23:37:30.236Z,1023.13
2023-02-06T23:42:30.156Z,1023.21
2023-02-06T23:52:52.937Z,1023.20
2023-02-06T23:57:52.559Z,1023.20
