createdAt,value
2023-01-09T00:01:13.733Z,80.61
2023-01-09T00:06:10.909Z,80.62
2023-01-09T00:11:08.052Z,80.86
2023-01-09T00:16:04.954Z,80.86
2023-01-09T00:21:03.411Z,80.95
2023-01-09T00:26:04.974Z,80.93
2023-01-09T00:31:03.823Z,79.94
2023-01-09T00:36:01.210Z,79.35
2023-01-09T00:41:00.009Z,78.86
2023-01-09T00:45:57.489Z,78.25
2023-01-09T00:50:57.475Z,78.54
2023-01-09T00:55:55.258Z,77.44
2023-01-09T01:00:52.825Z,77.37
2023-01-09T01:06:07.890Z,77.88
2023-01-09T01:11:06.079Z,77.42
2023-01-09T01:16:05.569Z,77.37
2023-01-09T01:21:06.645Z,77.27
2023-01-09T01:26:08.729Z,77.20
2023-01-09T01:31:07.200Z,76.64
2023-01-09T01:36:06.308Z,76.36
2023-01-09T01:41:03.987Z,75.85
2023-01-09T01:46:01.192Z,75.33
2023-01-09T01:51:04.416Z,75.42
2023-01-09T01:56:06.493Z,75.58
2023-01-09T02:01:03.536Z,75.06
2023-01-09T02:06:04.213Z,75.03
2023-01-09T02:11:02.304Z,75.31
2023-01-09T02:16:09.642Z,74.89
2023-01-09T02:21:14.226Z,75.00
2023-01-09T02:26:43.631Z,74.06
2023-01-09T02:31:49.605Z,74.31
2023-01-09T02:36:56.154Z,74.38
2023-01-09T02:41:58.765Z,74.36
2023-01-09T02:47:04.500Z,74.76
2023-01-09T02:52:15.974Z,74.41
2023-01-09T02:57:31.460Z,74.23
2023-01-09T03:02:44.243Z,74.32
2023-01-09T03:07:45.472Z,74.15
2023-01-09T03:12:43.306Z,73.77
2023-01-09T03:17:45.534Z,73.93
2023-01-09T03:22:47.393Z,73.97
2023-01-09T03:27:44.181Z,74.21
2023-01-09T03:32:41.569Z,73.73
2023-01-09T03:37:38.292Z,73.56
2023-01-09T03:42:35.057Z,73.43
2023-01-09T03:47:31.801Z,73.90
2023-01-09T03:52:29.286Z,73.59
2023-01-09T03:57:26.098Z,73.39
2023-01-09T04:02:22.887Z,73.60
2023-01-09T04:07:19.663Z,73.37
2023-01-09T04:12:17.102Z,73.40
2023-01-09T04:17:15.956Z,73.43
2023-01-09T04:22:12.748Z,73.43
2023-01-09T04:27:11.517Z,73.01
2023-01-09T04:32:09.140Z,72.75
2023-01-09T04:37:05.998Z,72.56
2023-01-09T04:42:02.845Z,72.28
2023-01-09T04:46:59.833Z,71.99
2023-01-09T04:51:57.480Z,72.03
2023-01-09T04:56:54.340Z,71.80
2023-01-09T05:01:52.158Z,72.09
2023-01-09T05:06:49.026Z,71.67
2023-01-09T05:11:46.515Z,71.75
2023-01-09T05:16:43.321Z,71.94
2023-01-09T05:21:40.059Z,72.13
2023-01-09T05:26:36.907Z,71.75
2023-01-09T05:31:34.420Z,71.88
2023-01-09T05:36:31.243Z,71.55
2023-01-09T05:41:28.431Z,71.54
2023-01-09T05:46:25.441Z,71.37
2023-01-09T05:51:23.275Z,71.71
2023-01-09T05:56:20.178Z,71.44
2023-01-09T06:01:17.046Z,71.26
2023-01-09T06:06:13.860Z,71.16
2023-01-09T06:11:11.466Z,71.32
2023-01-09T06:16:14.319Z,71.26
2023-01-09T06:21:13.042Z,71.34
2023-01-09T06:26:09.863Z,70.91
2023-01-09T06:31:10.771Z,70.47
2023-01-09T06:36:08.250Z,70.99
2023-01-09T06:41:06.097Z,70.62
2023-01-09T06:46:05.013Z,71.07
2023-01-09T06:51:04.000Z,70.98
2023-01-09T06:56:02.179Z,70.69
2023-01-09T07:00:59.033Z,70.94
2023-01-09T07:05:57.854Z,70.66
2023-01-09T07:10:55.342Z,70.72
2023-01-09T07:15:53.078Z,69.90
2023-01-09T07:20:51.614Z,69.51
2023-01-09T07:25:51.881Z,70.18
2023-01-09T07:30:49.414Z,70.13
2023-01-09T07:35:46.421Z,69.95
2023-01-09T07:40:43.183Z,69.87
2023-01-09T07:45:39.977Z,69.61
2023-01-09T07:50:37.558Z,68.98
2023-01-09T07:55:34.328Z,68.29
2023-01-09T08:00:33.045Z,68.61
2023-01-09T08:05:30.090Z,68.85
2023-01-09T08:10:32.337Z,68.22
2023-01-09T08:15:30.210Z,68.05
2023-01-09T08:20:27.244Z,64.92
2023-01-09T08:25:24.900Z,65.37
2023-01-09T08:30:22.634Z,66.05
2023-01-09T08:35:20.173Z,67.27
2023-01-09T08:40:17.981Z,67.69
2023-01-09T08:45:32.824Z,66.23
2023-01-09T08:50:30.346Z,67.08
2023-01-09T08:55:27.243Z,68.87
2023-01-09T09:00:29.813Z,68.99
2023-01-09T09:05:29.219Z,70.47
2023-01-09T09:10:30.059Z,70.89
2023-01-09T09:15:29.998Z,71.24
2023-01-09T09:20:31.904Z,72.01
2023-01-09T09:25:33.133Z,72.31
2023-01-09T09:30:31.020Z,71.66
2023-01-09T09:35:27.972Z,70.75
2023-01-09T09:40:51.690Z,70.61
2023-01-09T09:45:54.040Z,70.96
2023-01-09T09:51:17.391Z,71.14
2023-01-09T09:56:21.192Z,70.78
2023-01-09T10:01:23.021Z,69.34
2023-01-09T10:06:27.735Z,69.45
2023-01-09T10:11:36.200Z,67.75
2023-01-09T10:16:47.789Z,67.66
2023-01-09T10:21:56.263Z,67.02
2023-01-09T10:26:59.819Z,65.78
2023-01-09T10:32:19.872Z,66.37
2023-01-09T10:37:20.174Z,66.28
2023-01-09T10:42:24.864Z,67.26
2023-01-09T10:47:26.486Z,68.06
2023-01-09T10:52:29.829Z,68.74
2023-01-09T10:57:44.468Z,68.55
2023-01-09T11:02:45.217Z,68.57
2023-01-09T11:07:45.741Z,68.03
2023-01-09T11:12:43.463Z,67.36
2023-01-09T11:17:40.318Z,67.10
2023-01-09T11:22:46.484Z,66.50
2023-01-09T11:27:44.300Z,65.89
2023-01-09T11:32:41.631Z,65.58
2023-01-09T11:37:38.549Z,65.07
2023-01-09T11:42:53.522Z,64.22
2023-01-09T11:47:51.009Z,64.50
2023-01-09T11:53:12.507Z,64.20
2023-01-09T11:58:14.272Z,64.92
2023-01-09T12:03:27.649Z,62.61
2023-01-09T12:08:35.132Z,63.72
2023-01-09T12:13:43.426Z,65.85
2023-01-09T12:19:07.238Z,66.57
2023-01-09T12:24:43.714Z,67.41
2023-01-09T12:29:50.059Z,66.98
2023-01-09T12:34:54.840Z,66.04
2023-01-09T12:40:02.750Z,67.29
2023-01-09T12:45:02.383Z,69.04
2023-01-09T12:50:09.851Z,70.18
2023-01-09T12:55:15.336Z,70.95
2023-01-09T13:00:18.315Z,72.20
2023-01-09T13:05:20.387Z,72.44
2023-01-09T13:10:22.020Z,72.77
2023-01-09T13:15:28.660Z,73.50
2023-01-09T13:20:39.454Z,74.93
2023-01-09T13:25:44.112Z,74.57
2023-01-09T13:31:10.900Z,75.73
2023-01-09T13:36:19.745Z,75.46
2023-01-09T13:41:46.174Z,75.30
2023-01-09T13:46:55.648Z,74.52
2023-01-09T13:52:17.773Z,74.03
2023-01-09T13:57:27.733Z,73.29
2023-01-09T14:02:53.785Z,73.01
2023-01-09T14:08:02.072Z,72.25
2023-01-09T14:12:59.140Z,72.48
2023-01-09T14:17:59.534Z,73.55
2023-01-09T14:23:18.172Z,74.35
2023-01-09T14:28:22.803Z,74.68
2023-01-09T14:33:29.341Z,75.09
2023-01-09T14:38:30.659Z,74.26
2023-01-09T14:43:41.283Z,74.00
2023-01-09T14:48:45.472Z,75.56
2023-01-09T14:53:43.487Z,76.11
2023-01-09T14:58:40.371Z,75.86
2023-01-09T15:03:40.620Z,76.02
2023-01-09T15:08:37.721Z,75.79
2023-01-09T15:13:40.828Z,75.67
2023-01-09T15:18:41.825Z,76.19
2023-01-09T15:23:38.639Z,75.96
2023-01-09T15:28:42.559Z,76.05
2023-01-09T15:33:40.519Z,76.16
2023-01-09T15:38:39.664Z,75.92
2023-01-09T15:43:40.475Z,75.48
2023-01-09T15:48:38.056Z,75.22
2023-01-09T15:53:35.212Z,74.92
2023-01-09T15:58:34.481Z,74.58
2023-01-09T16:03:31.606Z,74.46
2023-01-09T16:08:33.882Z,73.71
2023-01-09T16:13:38.594Z,73.43
2023-01-09T16:18:38.050Z,73.24
2023-01-09T16:23:36.123Z,73.12
2023-01-09T16:28:33.157Z,72.68
2023-01-09T16:33:31.550Z,73.38
2023-01-09T16:38:28.567Z,71.59
2023-01-09T16:43:26.079Z,71.60
2023-01-09T16:48:25.893Z,71.36
2023-01-09T16:53:26.485Z,71.00
2023-01-09T16:58:26.909Z,71.50
2023-01-09T17:03:24.298Z,72.27
2023-01-09T17:08:22.786Z,71.98
2023-01-09T17:13:19.772Z,72.54
2023-01-09T17:18:19.112Z,72.39
2023-01-09T17:23:16.097Z,72.18
2023-01-09T17:28:32.329Z,73.21
2023-01-09T17:33:29.965Z,74.04
2023-01-09T17:38:26.780Z,74.42
2023-01-09T17:43:23.910Z,74.74
2023-01-09T17:48:22.365Z,75.87
2023-01-09T17:53:22.040Z,77.52
2023-01-09T17:58:29.722Z,78.00
2023-01-09T18:03:32.679Z,79.35
2023-01-09T18:08:30.542Z,79.87
2023-01-09T18:13:28.222Z,79.34
2023-01-09T18:18:25.098Z,80.33
2023-01-09T18:23:23.550Z,80.15
2023-01-09T18:28:21.008Z,79.87
2023-01-09T18:33:18.418Z,79.17
2023-01-09T18:38:17.935Z,78.85
2023-01-09T18:43:14.934Z,77.49
2023-01-09T18:48:12.615Z,78.22
2023-01-09T18:53:12.174Z,77.53
2023-01-09T18:58:09.038Z,77.19
2023-01-09T19:03:05.972Z,77.92
2023-01-09T19:08:03.577Z,78.35
2023-01-09T19:13:00.492Z,78.85
2023-01-09T19:17:57.667Z,79.30
2023-01-09T19:22:56.482Z,79.53
2023-01-09T19:27:55.457Z,79.89
2023-01-09T19:32:52.559Z,80.67
2023-01-09T19:37:49.382Z,80.87
2023-01-09T19:42:47.013Z,81.12
2023-01-09T19:47:44.849Z,81.33
2023-01-09T19:52:42.693Z,81.20
2023-01-09T19:57:39.551Z,80.71
2023-01-09T20:02:36.460Z,81.37
2023-01-09T20:07:34.548Z,80.75
2023-01-09T20:12:32.444Z,81.62
2023-01-09T20:17:30.719Z,81.46
2023-01-09T20:22:28.610Z,82.19
2023-01-09T20:27:26.629Z,82.49
2023-01-09T20:32:23.646Z,83.08
2023-01-09T20:37:20.480Z,82.28
2023-01-09T20:42:17.308Z,81.74
2023-01-09T20:47:14.786Z,81.19
2023-01-09T20:52:13.224Z,80.49
2023-01-09T20:57:10.106Z,79.37
2023-01-09T21:02:12.833Z,80.04
2023-01-09T21:07:10.370Z,79.51
2023-01-09T21:12:24.068Z,78.41
2023-01-09T21:17:21.246Z,78.59
2023-01-09T21:22:18.903Z,79.17
2023-01-09T21:27:15.780Z,79.63
2023-01-09T21:32:12.695Z,80.40
2023-01-09T21:37:09.515Z,81.49
2023-01-09T21:42:25.154Z,81.68
2023-01-09T21:47:22.314Z,82.37
2023-01-09T21:52:20.350Z,83.61
2023-01-09T21:57:18.058Z,82.83
2023-01-09T22:02:15.595Z,82.78
2023-01-09T22:07:12.368Z,83.49
2023-01-09T22:12:11.357Z,84.02
2023-01-09T22:17:08.826Z,83.69
2023-01-09T22:22:07.785Z,84.30
2023-01-09T22:27:04.612Z,84.81
2023-01-09T22:32:01.754Z,85.13
2023-01-09T22:36:59.729Z,85.27
2023-01-09T22:41:58.501Z,85.49
2023-01-09T22:46:56.738Z,84.93
2023-01-09T22:51:53.554Z,84.73
2023-01-09T22:56:51.000Z,84.86
2023-01-09T23:01:47.814Z,84.24
2023-01-09T23:06:44.849Z,84.06
2023-01-09T23:11:59.470Z,83.50
2023-01-09T23:16:57.271Z,84.63
2023-01-09T23:21:54.108Z,84.94
2023-01-09T23:26:51.609Z,84.56
2023-01-09T23:31:48.449Z,85.01
2023-01-09T23:36:47.711Z,85.32
2023-01-09T23:42:02.984Z,85.16
2023-01-09T23:46:59.756Z,85.15
2023-01-09T23:51:57.485Z,85.05
2023-01-09T23:56:55.833Z,85.46
