createdAt,value
2022-09-15T00:00:33.012Z,14.14
2022-09-15T00:01:35.730Z,14.12
2022-09-15T00:02:40.185Z,14.11
2022-09-15T00:03:43.303Z,14.11
2022-09-15T00:04:45.784Z,14.10
2022-09-15T00:05:48.697Z,14.02
2022-09-15T00:06:50.790Z,14.03
2022-09-15T00:07:52.650Z,14.05
2022-09-15T00:08:55.184Z,13.95
2022-09-15T00:09:56.985Z,13.95
2022-09-15T00:11:08.532Z,13.93
2022-09-15T00:12:10.607Z,13.98
2022-09-15T00:13:12.635Z,13.86
2022-09-15T00:14:14.686Z,13.88
2022-09-15T00:15:16.614Z,13.85
2022-09-15T00:16:23.118Z,13.74
2022-09-15T00:17:26.029Z,13.69
2022-09-15T00:18:28.192Z,13.59
2022-09-15T00:19:30.015Z,13.55
2022-09-15T00:20:32.731Z,13.51
2022-09-15T00:21:37.957Z,13.44
2022-09-15T00:22:40.124Z,13.41
2022-09-15T00:23:42.536Z,13.43
2022-09-15T00:24:44.566Z,13.41
2022-09-15T00:25:50.069Z,13.35
2022-09-15T00:26:52.710Z,13.35
2022-09-15T00:27:54.532Z,13.36
2022-09-15T00:28:57.672Z,13.34
2022-09-15T00:29:59.968Z,13.26
2022-09-15T00:31:05.556Z,13.28
2022-09-15T00:32:07.722Z,13.29
2022-09-15T00:33:10.850Z,13.24
2022-09-15T00:34:13.213Z,13.22
2022-09-15T00:35:15.351Z,13.10
2022-09-15T00:36:20.188Z,13.08
2022-09-15T00:37:22.227Z,13.08
2022-09-15T00:38:24.049Z,13.01
2022-09-15T00:39:25.862Z,13.06
2022-09-15T00:40:29.569Z,13.11
2022-09-15T00:41:32.293Z,13.03
2022-09-15T00:42:34.215Z,12.95
2022-09-15T00:43:51.842Z,12.89
2022-09-15T00:44:57.579Z,12.89
2022-09-15T00:45:59.631Z,12.86
2022-09-15T00:47:18.643Z,12.94
2022-09-15T00:48:12.010Z,13.02
2022-09-15T00:49:24.832Z,13.06
2022-09-15T00:50:27.288Z,13.12
2022-09-15T00:51:35.442Z,13.13
2022-09-15T00:52:41.052Z,13.07
2022-09-15T00:53:45.602Z,13.08
2022-09-15T00:55:01.163Z,13.11
2022-09-15T00:56:06.658Z,13.21
2022-09-15T00:57:21.377Z,13.20
2022-09-15T00:58:26.991Z,13.10
2022-09-15T00:59:32.133Z,12.97
2022-09-15T01:00:34.784Z,12.90
2022-09-15T01:01:38.634Z,12.89
2022-09-15T01:02:43.107Z,12.90
2022-09-15T01:03:45.295Z,12.84
2022-09-15T01:04:48.799Z,12.89
2022-09-15T01:05:54.891Z,13.00
2022-09-15T01:07:00.704Z,13.09
2022-09-15T01:08:09.803Z,13.19
2022-09-15T01:09:18.417Z,13.28
2022-09-15T01:10:26.781Z,13.20
2022-09-15T01:11:29.788Z,13.12
2022-09-15T01:12:32.674Z,13.09
2022-09-15T01:13:34.929Z,13.15
2022-09-15T01:14:36.864Z,13.15
2022-09-15T01:15:48.699Z,13.14
2022-09-15T01:17:15.751Z,13.06
2022-09-15T01:18:36.759Z,13.08
2022-09-15T01:19:59.356Z,13.05
2022-09-15T01:21:29.368Z,12.95
2022-09-15T01:23:06.546Z,12.80
2022-09-15T01:24:47.180Z,12.77
2022-09-15T01:27:42.401Z,12.91
2022-09-15T01:29:02.203Z,12.70
2022-09-15T01:31:40.933Z,12.86
2022-09-15T01:32:52.916Z,12.73
2022-09-15T01:33:58.500Z,12.75
2022-09-15T01:35:19.355Z,12.84
2022-09-15T01:37:51.400Z,12.86
2022-09-15T01:39:09.845Z,12.74
2022-09-15T01:40:14.927Z,12.74
2022-09-15T01:41:20.318Z,12.83
2022-09-15T01:42:24.900Z,12.91
2022-09-15T01:43:29.405Z,12.97
2022-09-15T01:44:43.856Z,12.91
2022-09-15T01:45:48.477Z,12.98
2022-09-15T01:46:58.139Z,12.88
2022-09-15T01:48:03.532Z,12.88
2022-09-15T01:49:09.122Z,12.88
2022-09-15T01:50:14.941Z,12.97
2022-09-15T01:51:17.735Z,13.01
2022-09-15T01:52:23.356Z,13.07
2022-09-15T01:53:26.932Z,13.10
2022-09-15T01:54:35.938Z,13.02
2022-09-15T01:55:44.506Z,12.94
2022-09-15T01:56:47.073Z,13.04
2022-09-15T01:57:49.067Z,13.05
2022-09-15T01:58:51.184Z,12.95
2022-09-15T01:59:55.429Z,12.99
2022-09-15T02:01:10.007Z,13.05
2022-09-15T02:02:15.909Z,13.10
2022-09-15T02:03:28.206Z,13.08
2022-09-15T02:04:43.295Z,13.02
2022-09-15T02:05:51.671Z,13.05
2022-09-15T02:07:12.875Z,13.08
2022-09-15T02:08:22.006Z,13.13
2022-09-15T02:09:27.604Z,13.22
2022-09-15T02:10:33.494Z,13.28
2022-09-15T02:11:38.508Z,13.30
2022-09-15T02:12:59.465Z,13.28
2022-09-15T02:14:07.906Z,13.23
2022-09-15T02:15:13.548Z,13.25
2022-09-15T02:16:20.219Z,13.17
2022-09-15T02:17:25.520Z,13.15
2022-09-15T02:18:31.141Z,13.21
2022-09-15T02:19:39.407Z,13.19
2022-09-15T02:20:47.957Z,13.22
2022-09-15T02:22:13.751Z,13.26
2022-09-15T02:23:31.645Z,13.29
2022-09-15T02:24:40.344Z,13.23
2022-09-15T02:25:52.083Z,13.23
2022-09-15T02:26:54.367Z,13.25
2022-09-15T02:27:59.895Z,13.30
2022-09-15T02:29:05.552Z,13.24
2022-09-15T02:30:11.404Z,13.29
2022-09-15T02:31:16.543Z,13.31
2022-09-15T02:32:22.195Z,13.32
2022-09-15T02:33:27.788Z,13.22
2022-09-15T02:34:33.103Z,13.15
2022-09-15T02:35:38.902Z,13.22
2022-09-15T02:36:42.809Z,13.17
2022-09-15T02:37:45.925Z,12.96
2022-09-15T02:38:53.933Z,13.01
2022-09-15T02:39:58.435Z,12.97
2022-09-15T02:41:01.738Z,12.95
2022-09-15T02:42:04.660Z,12.98
2022-09-15T02:43:12.927Z,13.02
2022-09-15T02:44:15.083Z,13.13
2022-09-15T02:45:17.331Z,13.20
2022-09-15T02:46:21.977Z,13.29
2022-09-15T02:47:25.767Z,13.36
2022-09-15T02:48:28.118Z,13.29
2022-09-15T02:49:30.378Z,13.28
2022-09-15T02:50:33.163Z,13.31
2022-09-15T02:51:35.172Z,13.39
2022-09-15T02:52:37.189Z,13.45
2022-09-15T02:53:39.165Z,13.52
2022-09-15T02:54:41.449Z,13.52
2022-09-15T02:55:43.126Z,13.54
2022-09-15T02:56:45.557Z,13.58
2022-09-15T02:57:47.802Z,13.48
2022-09-15T02:58:49.695Z,13.33
2022-09-15T02:59:51.449Z,13.26
2022-09-15T03:00:53.496Z,13.25
2022-09-15T03:01:56.025Z,13.26
2022-09-15T03:02:58.229Z,13.25
2022-09-15T03:04:02.899Z,13.21
2022-09-15T03:05:06.760Z,13.20
2022-09-15T03:06:11.133Z,13.19
2022-09-15T03:07:13.546Z,13.16
2022-09-15T03:08:15.884Z,13.09
2022-09-15T03:09:17.780Z,13.13
2022-09-15T03:10:22.307Z,13.06
2022-09-15T03:11:26.310Z,13.10
2022-09-15T03:12:28.789Z,13.19
2022-09-15T03:13:30.678Z,13.08
2022-09-15T03:14:32.726Z,13.10
2022-09-15T03:15:34.833Z,13.10
2022-09-15T03:16:36.951Z,13.10
2022-09-15T03:17:41.219Z,13.03
2022-09-15T03:18:45.326Z,13.02
2022-09-15T03:19:47.326Z,13.02
2022-09-15T03:20:49.362Z,13.09
2022-09-15T03:21:51.529Z,13.02
2022-09-15T03:22:54.242Z,13.11
2022-09-15T03:23:57.829Z,13.09
2022-09-15T03:25:00.087Z,13.03
2022-09-15T03:26:03.262Z,13.02
2022-09-15T03:27:05.842Z,13.05
2022-09-15T03:28:07.618Z,13.09
2022-09-15T03:29:09.447Z,13.19
2022-09-15T03:30:13.524Z,13.22
2022-09-15T03:31:16.359Z,13.24
2022-09-15T03:32:18.894Z,13.26
2022-09-15T03:33:21.884Z,13.31
2022-09-15T03:34:23.981Z,13.36
2022-09-15T03:35:25.886Z,13.41
2022-09-15T03:36:28.436Z,13.34
2022-09-15T03:37:30.462Z,13.31
2022-09-15T03:38:32.537Z,13.39
2022-09-15T03:39:34.453Z,13.47
2022-09-15T03:40:36.690Z,13.54
2022-09-15T03:41:38.737Z,13.53
2022-09-15T03:42:40.627Z,13.42
2022-09-15T03:43:45.372Z,13.39
2022-09-15T03:44:48.559Z,13.35
2022-09-15T03:45:50.671Z,13.33
2022-09-15T03:46:52.840Z,13.30
2022-09-15T03:47:54.578Z,13.24
2022-09-15T03:48:56.437Z,13.26
2022-09-15T03:49:58.161Z,13.23
2022-09-15T03:51:00.976Z,13.30
2022-09-15T03:52:03.133Z,13.30
2022-09-15T03:53:05.509Z,13.38
2022-09-15T03:54:07.723Z,13.41
2022-09-15T03:55:11.617Z,13.37
2022-09-15T03:56:26.771Z,13.44
2022-09-15T03:57:28.719Z,13.44
2022-09-15T03:58:31.038Z,13.45
2022-09-15T03:59:34.117Z,13.37
2022-09-15T04:00:36.848Z,13.21
2022-09-15T04:01:40.268Z,13.18
2022-09-15T04:02:42.493Z,13.21
2022-09-15T04:03:50.139Z,13.20
2022-09-15T04:04:50.218Z,13.24
2022-09-15T04:05:52.240Z,13.29
2022-09-15T04:06:54.209Z,13.19
2022-09-15T04:07:55.988Z,13.19
2022-09-15T04:08:58.526Z,13.23
2022-09-15T04:10:00.440Z,13.32
2022-09-15T04:11:07.560Z,13.31
2022-09-15T04:12:09.410Z,13.24
2022-09-15T04:13:11.238Z,13.14
2022-09-15T04:14:13.018Z,13.17
2022-09-15T04:15:14.835Z,13.17
2022-09-15T04:16:19.617Z,13.10
2022-09-15T04:17:21.731Z,13.11
2022-09-15T04:18:23.664Z,13.08
2022-09-15T04:19:25.749Z,13.16
2022-09-15T04:20:27.968Z,13.18
2022-09-15T04:21:30.465Z,13.19
2022-09-15T04:22:33.223Z,13.24
2022-09-15T04:23:36.686Z,13.18
2022-09-15T04:24:38.761Z,13.22
2022-09-15T04:25:40.748Z,13.26
2022-09-15T04:26:44.355Z,13.25
2022-09-15T04:27:46.407Z,13.29
2022-09-15T04:28:48.295Z,13.31
2022-09-15T04:29:52.263Z,13.31
2022-09-15T04:30:58.667Z,13.32
2022-09-15T04:32:01.278Z,13.38
2022-09-15T04:33:04.166Z,13.48
2022-09-15T04:34:06.147Z,13.44
2022-09-15T04:35:08.793Z,13.46
2022-09-15T04:36:17.056Z,13.54
2022-09-15T04:37:19.123Z,13.53
2022-09-15T04:38:21.398Z,13.46
2022-09-15T04:39:23.314Z,13.52
2022-09-15T04:40:26.740Z,13.57
2022-09-15T04:41:28.917Z,13.66
2022-09-15T04:42:30.751Z,13.75
2022-09-15T04:43:33.608Z,13.73
2022-09-15T04:44:35.706Z,13.75
2022-09-15T04:45:37.620Z,13.80
2022-09-15T04:46:40.413Z,13.80
2022-09-15T04:47:42.570Z,13.81
2022-09-15T04:48:45.709Z,13.84
2022-09-15T04:49:47.651Z,13.92
2022-09-15T04:50:51.179Z,13.95
2022-09-15T04:51:54.152Z,13.97
2022-09-15T04:52:56.900Z,14.01
2022-09-15T04:53:58.821Z,14.02
2022-09-15T04:55:00.702Z,13.94
2022-09-15T04:56:09.072Z,13.98
2022-09-15T04:57:11.202Z,14.00
2022-09-15T04:58:13.299Z,13.99
2022-09-15T04:59:17.839Z,14.05
2022-09-15T05:00:20.477Z,14.07
2022-09-15T05:01:29.163Z,14.08
2022-09-15T05:02:33.170Z,14.05
2022-09-15T05:03:36.757Z,14.08
2022-09-15T05:04:38.754Z,14.12
2022-09-15T05:05:41.835Z,14.16
2022-09-15T05:06:43.987Z,14.03
2022-09-15T05:07:48.397Z,14.03
2022-09-15T05:08:52.773Z,14.04
2022-09-15T05:09:55.022Z,14.05
2022-09-15T05:11:02.325Z,14.08
2022-09-15T05:12:05.063Z,14.09
2022-09-15T05:13:07.261Z,14.06
2022-09-15T05:14:10.288Z,14.02
2022-09-15T05:15:12.620Z,14.06
2022-09-15T05:16:18.402Z,14.02
2022-09-15T05:17:23.999Z,13.96
2022-09-15T05:18:24.636Z,14.03
2022-09-15T05:19:27.723Z,14.10
2022-09-15T05:20:30.059Z,14.09
2022-09-15T05:21:32.609Z,14.12
2022-09-15T05:22:39.518Z,14.15
2022-09-15T05:23:40.148Z,14.11
2022-09-15T05:24:42.026Z,14.14
2022-09-15T05:25:45.765Z,14.25
2022-09-15T05:26:48.003Z,14.21
2022-09-15T05:27:50.539Z,14.27
2022-09-15T05:28:55.316Z,14.33
2022-09-15T05:30:23.490Z,14.31
2022-09-15T05:31:01.777Z,14.33
2022-09-15T05:32:04.018Z,14.29
2022-09-15T05:33:06.108Z,14.29
2022-09-15T05:34:08.923Z,14.44
2022-09-15T05:35:10.894Z,14.54
2022-09-15T05:36:14.747Z,14.59
2022-09-15T05:37:16.950Z,14.57
2022-09-15T05:38:18.915Z,14.59
2022-09-15T05:39:20.802Z,14.47
2022-09-15T05:40:23.128Z,14.52
2022-09-15T05:41:27.354Z,14.59
2022-09-15T05:42:30.337Z,14.60
2022-09-15T05:43:33.870Z,14.56
2022-09-15T05:44:36.398Z,14.57
2022-09-15T05:45:38.387Z,14.61
2022-09-15T05:46:40.394Z,14.62
2022-09-15T05:47:42.437Z,14.67
2022-09-15T05:48:46.146Z,14.71
2022-09-15T05:49:49.218Z,14.71
2022-09-15T05:50:53.185Z,14.74
2022-09-15T05:51:55.954Z,14.75
2022-09-15T05:52:58.467Z,14.77
2022-09-15T05:54:01.941Z,14.75
2022-09-15T05:55:04.476Z,14.67
2022-09-15T05:56:12.760Z,14.67
2022-09-15T05:57:14.749Z,14.73
2022-09-15T05:58:16.542Z,14.72
2022-09-15T05:59:18.496Z,14.66
2022-09-15T06:00:22.673Z,14.67
2022-09-15T06:01:27.751Z,14.65
2022-09-15T06:02:29.811Z,14.68
2022-09-15T06:03:32.434Z,14.70
2022-09-15T06:04:34.458Z,14.67
2022-09-15T06:05:36.464Z,14.67
2022-09-15T06:06:38.383Z,14.80
2022-09-15T06:07:40.676Z,14.87
2022-09-15T06:08:47.802Z,14.81
2022-09-15T06:09:49.257Z,14.84
2022-09-15T06:10:51.374Z,14.83
2022-09-15T06:11:53.670Z,14.82
2022-09-15T06:12:55.563Z,14.82
2022-09-15T06:14:02.062Z,14.85
2022-09-15T06:15:05.168Z,14.84
2022-09-15T06:16:13.565Z,14.75
2022-09-15T06:17:17.528Z,14.66
2022-09-15T06:18:19.473Z,14.57
2022-09-15T06:19:21.690Z,14.67
2022-09-15T06:20:23.974Z,14.69
2022-09-15T06:21:28.501Z,14.74
2022-09-15T06:22:30.469Z,14.75
2022-09-15T06:23:32.588Z,14.75
2022-09-15T06:24:34.407Z,14.73
2022-09-15T06:25:36.259Z,14.84
2022-09-15T06:26:38.258Z,14.84
2022-09-15T06:27:41.214Z,14.90
2022-09-15T06:28:56.853Z,14.98
2022-09-15T06:30:00.171Z,14.82
2022-09-15T06:31:02.602Z,14.74
2022-09-15T06:32:04.741Z,14.66
2022-09-15T06:33:06.920Z,14.64
2022-09-15T06:34:10.171Z,14.68
2022-09-15T06:35:12.009Z,14.68
2022-09-15T06:36:16.638Z,14.75
2022-09-15T06:37:19.116Z,14.71
2022-09-15T06:38:21.336Z,14.75
2022-09-15T06:39:23.126Z,14.77
2022-09-15T06:40:25.870Z,14.79
2022-09-15T06:41:38.217Z,14.85
2022-09-15T06:42:33.273Z,14.87
2022-09-15T06:43:38.034Z,14.89
2022-09-15T06:44:40.151Z,14.98
2022-09-15T06:45:42.090Z,15.06
2022-09-15T06:46:45.416Z,15.09
2022-09-15T06:48:07.405Z,15.15
2022-09-15T06:48:55.181Z,15.07
2022-09-15T06:49:57.163Z,15.08
2022-09-15T06:51:00.181Z,15.17
2022-09-15T06:52:02.265Z,15.24
2022-09-15T06:53:04.813Z,15.20
2022-09-15T06:54:06.716Z,15.25
2022-09-15T06:55:08.823Z,15.16
2022-09-15T06:56:13.693Z,15.21
2022-09-15T06:57:15.548Z,15.28
2022-09-15T06:58:17.287Z,15.22
2022-09-15T06:59:19.035Z,15.25
2022-09-15T07:00:23.096Z,15.28
2022-09-15T07:01:30.174Z,15.22
2022-09-15T07:02:32.400Z,15.21
2022-09-15T07:03:34.884Z,15.19
2022-09-15T07:04:37.617Z,15.26
2022-09-15T07:05:39.578Z,15.29
2022-09-15T07:06:42.133Z,15.32
2022-09-15T07:07:44.054Z,15.40
2022-09-15T07:08:46.586Z,15.39
2022-09-15T07:09:49.260Z,15.37
2022-09-15T07:10:51.573Z,15.39
2022-09-15T07:11:53.366Z,15.45
2022-09-15T07:12:55.489Z,15.42
2022-09-15T07:13:58.290Z,15.44
2022-09-15T07:15:00.268Z,15.57
2022-09-15T07:16:04.856Z,15.52
2022-09-15T07:17:06.872Z,15.52
2022-09-15T07:18:08.725Z,15.52
2022-09-15T07:19:11.847Z,15.72
2022-09-15T07:20:14.704Z,15.65
2022-09-15T07:21:19.463Z,15.62
2022-09-15T07:22:22.343Z,15.52
2022-09-15T07:23:24.329Z,15.52
2022-09-15T07:24:26.208Z,15.49
2022-09-15T07:25:29.088Z,15.63
2022-09-15T07:26:31.872Z,15.63
2022-09-15T07:27:33.795Z,15.71
2022-09-15T07:28:36.432Z,15.72
2022-09-15T07:29:38.268Z,15.68
2022-09-15T07:30:40.963Z,15.70
2022-09-15T07:31:43.088Z,15.70
2022-09-15T07:32:45.016Z,15.70
2022-09-15T07:33:47.760Z,15.66
2022-09-15T07:34:49.621Z,15.60
2022-09-15T07:35:52.191Z,15.66
2022-09-15T07:36:54.075Z,15.78
2022-09-15T07:37:56.483Z,15.90
2022-09-15T07:38:58.379Z,15.99
2022-09-15T07:40:00.804Z,16.00
2022-09-15T07:41:12.408Z,16.11
2022-09-15T07:42:15.552Z,16.16
2022-09-15T07:43:17.669Z,16.23
2022-09-15T07:44:19.480Z,16.21
2022-09-15T07:45:21.377Z,16.08
2022-09-15T07:46:25.340Z,16.02
2022-09-15T07:47:27.257Z,15.93
2022-09-15T07:48:30.024Z,15.93
2022-09-15T07:49:31.818Z,15.89
2022-09-15T07:50:34.782Z,15.91
2022-09-15T07:51:36.649Z,15.97
2022-09-15T07:52:38.564Z,16.09
2022-09-15T07:53:40.955Z,16.15
2022-09-15T07:54:42.904Z,16.26
2022-09-15T07:55:44.677Z,16.32
2022-09-15T07:56:46.680Z,16.20
2022-09-15T07:57:58.163Z,16.27
2022-09-15T07:59:00.632Z,16.33
2022-09-15T08:00:04.560Z,16.31
2022-09-15T08:01:09.576Z,16.41
2022-09-15T08:02:15.657Z,16.44
2022-09-15T08:03:20.084Z,16.44
2022-09-15T08:04:22.059Z,16.38
2022-09-15T08:05:25.248Z,16.38
2022-09-15T08:06:29.541Z,16.25
2022-09-15T08:07:31.644Z,16.35
2022-09-15T08:08:34.718Z,16.30
2022-09-15T08:09:37.158Z,16.29
2022-09-15T08:10:41.160Z,16.31
2022-09-15T08:11:43.679Z,16.27
2022-09-15T08:12:45.752Z,16.37
2022-09-15T08:13:49.343Z,16.40
2022-09-15T08:14:52.256Z,16.36
2022-09-15T08:15:54.244Z,16.40
2022-09-15T08:16:56.839Z,16.41
2022-09-15T08:17:58.830Z,16.52
2022-09-15T08:19:01.134Z,16.58
2022-09-15T08:20:04.081Z,16.68
2022-09-15T08:21:08.679Z,16.71
2022-09-15T08:22:10.673Z,16.77
2022-09-15T08:23:12.616Z,16.86
2022-09-15T08:24:14.589Z,16.85
2022-09-15T08:25:16.537Z,16.81
2022-09-15T08:26:19.654Z,16.72
2022-09-15T08:27:22.929Z,16.61
2022-09-15T08:28:25.577Z,16.61
2022-09-15T08:29:27.336Z,16.68
2022-09-15T08:30:30.503Z,16.74
2022-09-15T08:31:32.574Z,16.71
2022-09-15T08:32:34.688Z,16.75
2022-09-15T08:33:39.838Z,16.65
2022-09-15T08:34:41.376Z,16.68
2022-09-15T08:35:43.700Z,16.72
2022-09-15T08:36:46.213Z,16.70
2022-09-15T08:37:48.214Z,16.76
2022-09-15T08:38:50.030Z,16.85
2022-09-15T08:39:52.093Z,16.71
2022-09-15T08:41:00.916Z,16.69
2022-09-15T08:42:04.927Z,16.71
2022-09-15T08:43:10.522Z,16.70
2022-09-15T08:44:24.875Z,16.69
2022-09-15T08:45:30.421Z,16.74
2022-09-15T08:46:41.013Z,16.66
2022-09-15T08:47:46.847Z,16.66
2022-09-15T08:48:52.558Z,16.53
2022-09-15T08:50:27.369Z,16.60
2022-09-15T08:51:36.629Z,16.54
2022-09-15T08:52:59.503Z,16.60
2022-09-15T08:54:05.207Z,16.57
2022-09-15T08:55:20.580Z,16.59
2022-09-15T08:56:23.849Z,16.63
2022-09-15T08:57:25.997Z,16.63
2022-09-15T08:58:34.528Z,16.69
2022-09-15T08:59:37.746Z,16.76
2022-09-15T09:00:41.878Z,16.68
2022-09-15T09:02:14.733Z,16.73
2022-09-15T09:03:29.329Z,16.84
2022-09-15T09:04:44.249Z,16.88
2022-09-15T09:06:12.687Z,16.72
2022-09-15T09:07:38.748Z,16.79
2022-09-15T09:08:47.976Z,16.75
2022-09-15T09:10:08.773Z,16.73
2022-09-15T09:11:20.398Z,16.67
2022-09-15T09:12:55.209Z,16.76
2022-09-15T09:14:17.305Z,16.90
2022-09-15T09:15:41.882Z,17.05
2022-09-15T09:16:55.351Z,17.06
2022-09-15T09:18:07.850Z,17.00
2022-09-15T09:19:28.970Z,16.99
2022-09-15T09:20:50.192Z,17.00
2022-09-15T09:21:58.852Z,16.97
2022-09-15T09:23:04.506Z,17.07
2022-09-15T09:24:15.801Z,17.09
2022-09-15T09:25:27.353Z,17.15
2022-09-15T09:26:25.096Z,17.12
2022-09-15T09:27:31.107Z,17.20
2022-09-15T09:31:12.345Z,17.36
2022-09-15T09:32:21.506Z,17.30
2022-09-15T09:33:48.108Z,17.44
2022-09-15T09:35:22.088Z,17.46
2022-09-15T09:36:26.443Z,17.38
2022-09-15T09:37:29.058Z,17.43
2022-09-15T09:38:40.414Z,17.39
2022-09-15T09:39:42.365Z,17.53
2022-09-15T09:40:45.015Z,17.38
2022-09-15T09:41:47.324Z,17.42
2022-09-15T09:42:49.806Z,17.52
2022-09-15T09:43:55.417Z,17.49
2022-09-15T09:45:00.354Z,17.43
2022-09-15T09:46:02.364Z,17.47
2022-09-15T09:47:05.467Z,17.38
2022-09-15T09:48:23.368Z,17.32
2022-09-15T09:49:30.052Z,17.27
2022-09-15T09:50:35.879Z,17.31
2022-09-15T09:51:40.747Z,17.30
2022-09-15T09:52:42.595Z,17.31
2022-09-15T09:53:48.066Z,17.40
2022-09-15T09:54:54.168Z,17.52
2022-09-15T09:56:15.123Z,17.52
2022-09-15T09:57:23.356Z,17.61
2022-09-15T09:58:25.393Z,17.70
2022-09-15T09:59:34.244Z,17.86
2022-09-15T10:00:38.874Z,17.84
2022-09-15T10:01:40.895Z,17.92
2022-09-15T10:02:46.546Z,18.02
2022-09-15T10:03:48.729Z,18.11
2022-09-15T10:04:55.148Z,18.21
2022-09-15T10:06:13.783Z,18.24
2022-09-15T10:07:19.934Z,18.36
2022-09-15T10:08:22.194Z,18.23
2022-09-15T10:09:24.732Z,18.15
2022-09-15T10:10:28.719Z,17.98
2022-09-15T10:11:49.229Z,17.81
2022-09-15T10:12:57.250Z,17.72
2022-09-15T10:14:00.231Z,17.78
2022-09-15T10:15:06.101Z,17.77
2022-09-15T10:16:09.668Z,17.70
2022-09-15T10:17:18.089Z,17.72
2022-09-15T10:18:29.303Z,17.79
2022-09-15T10:19:34.966Z,17.88
2022-09-15T10:20:46.397Z,17.71
2022-09-15T10:21:50.015Z,17.50
2022-09-15T10:23:08.172Z,17.56
2022-09-15T10:24:30.719Z,17.63
2022-09-15T10:25:57.697Z,17.72
2022-09-15T10:26:42.812Z,17.67
2022-09-15T10:27:46.930Z,17.66
2022-09-15T10:29:18.310Z,17.78
2022-09-15T10:30:21.743Z,17.85
2022-09-15T10:31:29.202Z,17.86
2022-09-15T10:32:31.317Z,17.83
2022-09-15T10:33:38.745Z,17.78
2022-09-15T10:34:41.077Z,17.98
2022-09-15T10:35:43.282Z,18.01
2022-09-15T10:36:46.568Z,18.12
2022-09-15T10:38:10.218Z,18.12
2022-09-15T10:39:31.503Z,18.19
2022-09-15T10:40:49.643Z,18.27
2022-09-15T10:41:59.176Z,18.10
2022-09-15T10:43:29.403Z,18.09
2022-09-15T10:44:53.438Z,18.13
2022-09-15T10:46:08.404Z,18.27
2022-09-15T10:47:35.162Z,18.40
2022-09-15T10:48:49.445Z,18.49
2022-09-15T10:50:15.179Z,18.55
2022-09-15T10:51:39.150Z,18.67
2022-09-15T10:53:03.121Z,18.85
2022-09-15T10:54:20.952Z,18.90
2022-09-15T10:55:53.069Z,18.98
2022-09-15T10:56:54.469Z,19.20
2022-09-15T10:58:03.025Z,19.35
2022-09-15T10:59:31.299Z,19.31
2022-09-15T11:00:37.160Z,19.31
2022-09-15T11:02:09.709Z,19.35
2022-09-15T11:03:18.792Z,19.46
2022-09-15T11:04:47.721Z,19.48
2022-09-15T11:06:02.385Z,19.39
2022-09-15T11:07:20.349Z,19.55
2022-09-15T11:08:33.373Z,19.42
2022-09-15T11:09:54.055Z,19.30
2022-09-15T11:11:05.810Z,19.23
2022-09-15T11:12:14.185Z,19.16
2022-09-15T11:13:29.268Z,19.24
2022-09-15T11:14:44.181Z,19.33
2022-09-15T11:16:07.988Z,19.30
2022-09-15T11:17:26.446Z,19.16
2022-09-15T11:18:49.478Z,19.08
2022-09-15T11:20:13.802Z,19.20
2022-09-15T11:21:30.960Z,19.31
2022-09-15T11:22:37.137Z,19.36
2022-09-15T11:24:04.148Z,19.41
2022-09-15T11:25:18.703Z,19.53
2022-09-15T11:26:38.276Z,19.55
2022-09-15T11:27:43.865Z,19.35
2022-09-15T11:28:55.642Z,19.29
2022-09-15T11:30:22.850Z,19.43
2022-09-15T11:31:28.495Z,19.52
2022-09-15T11:32:40.439Z,19.43
2022-09-15T11:33:58.602Z,19.27
2022-09-15T11:35:26.774Z,19.24
2022-09-15T11:36:45.619Z,19.52
2022-09-15T11:37:50.983Z,19.76
2022-09-15T11:39:08.534Z,19.85
2022-09-15T11:40:29.032Z,19.81
2022-09-15T11:41:48.098Z,19.86
2022-09-15T11:44:17.243Z,20.16
2022-09-15T11:45:23.435Z,19.89
2022-09-15T11:46:37.374Z,19.98
2022-09-15T11:47:46.424Z,20.01
2022-09-15T11:48:55.541Z,20.13
2022-09-15T11:50:07.179Z,20.01
2022-09-15T11:51:12.780Z,20.00
2022-09-15T11:52:33.667Z,20.18
2022-09-15T11:53:42.668Z,20.21
2022-09-15T11:54:48.103Z,20.36
2022-09-15T11:55:56.976Z,20.31
2022-09-15T11:57:00.271Z,20.15
2022-09-15T11:58:25.997Z,20.23
2022-09-15T11:59:33.808Z,20.23
2022-09-15T12:00:39.500Z,20.01
2022-09-15T12:02:00.639Z,19.93
2022-09-15T12:03:22.910Z,19.88
2022-09-15T12:04:32.212Z,19.91
2022-09-15T12:05:38.244Z,20.00
2022-09-15T12:07:03.926Z,20.08
2022-09-15T12:08:15.538Z,19.94
2022-09-15T12:09:20.665Z,19.80
2022-09-15T12:10:33.050Z,19.89
2022-09-15T12:11:38.189Z,19.97
2022-09-15T12:12:45.414Z,20.07
2022-09-15T12:13:49.594Z,20.18
2022-09-15T12:14:52.466Z,20.34
2022-09-15T12:15:55.534Z,20.34
2022-09-15T12:16:59.945Z,20.39
2022-09-15T12:18:37.175Z,20.38
2022-09-15T12:19:35.565Z,20.45
2022-09-15T12:20:42.970Z,20.55
2022-09-15T12:21:52.395Z,20.62
2022-09-15T12:23:03.918Z,20.56
2022-09-15T12:24:21.435Z,20.62
2022-09-15T12:25:35.304Z,20.69
2022-09-15T12:26:38.160Z,20.74
2022-09-15T12:27:40.152Z,20.78
2022-09-15T12:29:00.221Z,20.77
2022-09-15T12:30:03.439Z,20.82
2022-09-15T12:32:33.414Z,21.16
2022-09-15T12:33:55.583Z,21.01
2022-09-15T12:35:04.151Z,21.03
2022-09-15T12:36:42.048Z,21.05
2022-09-15T12:37:58.339Z,21.01
2022-09-15T12:39:04.139Z,20.96
2022-09-15T12:40:28.917Z,20.69
2022-09-15T12:41:32.317Z,20.67
2022-09-15T12:42:36.894Z,20.66
2022-09-15T12:43:39.394Z,20.65
2022-09-15T12:44:48.018Z,20.60
2022-09-15T12:45:59.199Z,20.50
2022-09-15T12:47:05.961Z,20.41
2022-09-15T12:48:17.417Z,20.40
2022-09-15T12:49:23.011Z,20.37
2022-09-15T12:50:28.752Z,20.25
2022-09-15T12:51:30.794Z,20.22
2022-09-15T12:52:42.309Z,19.89
2022-09-15T12:53:52.147Z,19.89
2022-09-15T12:54:57.977Z,19.62
2022-09-15T12:56:05.872Z,19.48
2022-09-15T12:57:21.300Z,19.36
2022-09-15T12:58:41.894Z,19.14
2022-09-15T12:59:43.951Z,19.07
2022-09-15T13:01:13.931Z,18.99
2022-09-15T13:01:52.058Z,18.90
2022-09-15T13:02:55.146Z,18.90
2022-09-15T13:04:02.020Z,18.80
2022-09-15T13:05:04.583Z,18.84
2022-09-15T13:06:19.309Z,18.86
2022-09-15T13:07:24.048Z,18.77
2022-09-15T13:08:32.432Z,18.68
2022-09-15T13:09:47.266Z,18.72
2022-09-15T13:11:01.993Z,18.71
2022-09-15T13:12:07.110Z,18.71
2022-09-15T13:13:18.805Z,18.73
2022-09-15T13:14:24.520Z,18.68
2022-09-15T13:15:28.314Z,18.64
2022-09-15T13:16:52.978Z,18.64
2022-09-15T13:17:56.184Z,18.58
2022-09-15T13:19:27.777Z,18.55
2022-09-15T13:20:33.920Z,18.56
2022-09-15T13:21:39.473Z,18.44
2022-09-15T13:22:47.173Z,18.37
2022-09-15T13:23:52.334Z,18.38
2022-09-15T13:25:07.161Z,18.50
2022-09-15T13:26:13.677Z,18.47
2022-09-15T13:27:19.296Z,18.52
2022-09-15T13:28:22.140Z,18.48
2022-09-15T13:29:26.854Z,18.49
2022-09-15T13:30:33.210Z,18.58
2022-09-15T13:31:45.834Z,18.58
2022-09-15T13:32:57.156Z,18.54
2022-09-15T13:35:27.745Z,18.48
2022-09-15T13:38:21.845Z,18.27
2022-09-15T13:39:45.110Z,18.21
2022-09-15T13:41:07.744Z,18.11
2022-09-15T13:42:19.341Z,18.19
2022-09-15T13:43:38.742Z,18.27
2022-09-15T13:45:06.989Z,18.22
2022-09-15T13:46:15.700Z,18.22
2022-09-15T13:47:38.079Z,18.36
2022-09-15T13:48:43.668Z,18.33
2022-09-15T13:50:25.034Z,18.23
2022-09-15T13:51:30.396Z,18.22
2022-09-15T13:52:58.639Z,18.05
2022-09-15T13:54:09.366Z,18.00
2022-09-15T13:55:18.410Z,18.03
2022-09-15T13:56:30.701Z,17.97
2022-09-15T13:59:03.048Z,17.91
2022-09-15T13:59:47.418Z,17.79
2022-09-15T14:01:02.321Z,17.78
2022-09-15T14:02:08.412Z,17.70
2022-09-15T14:03:17.057Z,17.65
2022-09-15T14:04:25.535Z,17.59
2022-09-15T14:05:30.649Z,17.54
2022-09-15T14:06:37.288Z,17.50
2022-09-15T14:07:40.600Z,17.55
2022-09-15T14:08:46.256Z,17.56
2022-09-15T14:09:50.081Z,17.55
2022-09-15T14:11:00.386Z,17.58
2022-09-15T14:12:06.075Z,17.59
2022-09-15T14:13:11.686Z,17.59
2022-09-15T14:14:34.708Z,17.62
2022-09-15T14:15:37.190Z,17.53
2022-09-15T14:16:39.735Z,17.52
2022-09-15T14:17:46.121Z,17.47
2022-09-15T14:18:48.586Z,17.42
2022-09-15T14:19:58.671Z,17.39
2022-09-15T14:21:05.234Z,17.47
2022-09-15T14:22:19.752Z,17.44
2022-09-15T14:23:22.383Z,17.50
2022-09-15T14:24:30.895Z,17.48
2022-09-15T14:25:34.369Z,17.35
2022-09-15T14:26:37.845Z,17.43
2022-09-15T14:27:44.370Z,17.49
2022-09-15T14:28:58.687Z,17.47
2022-09-15T14:30:10.961Z,17.46
2022-09-15T14:31:13.498Z,17.58
2022-09-15T14:32:17.221Z,17.59
2022-09-15T14:33:19.500Z,17.51
2022-09-15T14:34:25.527Z,17.40
2022-09-15T14:35:36.547Z,17.39