createdAt,value
2019-03-22T00:02:34.274Z,35.03
2019-03-22T00:07:38.478Z,42.77
2019-03-22T00:12:42.698Z,39.13
2019-03-22T00:17:46.898Z,42.17
2019-03-22T00:22:51.114Z,35.83
2019-03-22T00:27:55.331Z,35.83
2019-03-22T00:32:59.536Z,37.07
2019-03-22T00:38:04.774Z,46.70
2019-03-22T00:43:08.989Z,42.70
2019-03-22T00:48:13.209Z,36.80
2019-03-22T00:53:18.651Z,34.33
2019-03-22T00:58:22.868Z,34.00
2019-03-22T01:03:27.093Z,33.40
2019-03-22T01:08:31.332Z,33.37
2019-03-22T01:13:35.719Z,32.23
2019-03-22T01:18:40.035Z,37.20
2019-03-22T01:23:44.293Z,34.53
2019-03-22T01:28:48.977Z,32.40
2019-03-22T01:33:54.371Z,45.63
2019-03-22T01:38:58.609Z,37.57
2019-03-22T01:44:02.863Z,34.03
2019-03-22T01:49:07.282Z,36.37
2019-03-22T01:54:19.061Z,38.10
2019-03-22T01:59:23.285Z,71.53
2019-03-22T02:04:27.777Z,37.47
2019-03-22T02:09:32.428Z,37.00
2019-03-22T02:14:36.641Z,35.70
2019-03-22T02:19:40.948Z,37.60
2019-03-22T02:24:45.215Z,44.40
2019-03-22T02:29:49.958Z,36.97
2019-03-22T02:34:54.223Z,39.53
2019-03-22T02:39:58.513Z,43.47
2019-03-22T02:45:02.798Z,39.13
2019-03-22T02:50:18.175Z,53.10
2019-03-22T02:55:14.845Z,39.00
2019-03-22T03:00:19.224Z,109.27
2019-03-22T03:05:23.670Z,44.53
2019-03-22T03:10:27.901Z,46.53
2019-03-22T03:15:32.189Z,41.77
2019-03-22T03:20:36.428Z,61.47
2019-03-22T03:25:41.428Z,49.80
2019-03-22T03:30:45.677Z,41.57
2019-03-22T03:35:49.984Z,103.87
2019-03-22T03:40:54.224Z,68.83
2019-03-22T03:45:58.524Z,47.70
2019-03-22T03:51:02.733Z,36.93
2019-03-22T03:56:06.958Z,34.40
2019-03-22T04:01:11.170Z,33.23
2019-03-22T04:06:15.893Z,73.97
2019-03-22T04:11:20.128Z,30.50
2019-03-22T04:16:24.365Z,84.53
2019-03-22T04:21:28.684Z,73.83
2019-03-22T04:26:32.975Z,43.70
2019-03-22T04:31:56.612Z,55.93
2019-03-22T04:37:00.941Z,49.60
2019-03-22T04:42:05.461Z,30.93
2019-03-22T04:47:11.461Z,29.83
2019-03-22T04:52:17.000Z,28.13
2019-03-22T04:57:22.645Z,34.07
2019-03-22T05:02:27.837Z,39.07
2019-03-22T05:07:32.559Z,35.77
2019-03-22T05:12:38.233Z,52.57
2019-03-22T05:17:43.011Z,62.70
2019-03-22T05:22:48.474Z,30.03
2019-03-22T05:27:53.659Z,31.37
2019-03-22T05:32:57.882Z,39.57
2019-03-22T05:38:02.128Z,28.93
2019-03-22T05:43:06.350Z,29.27
2019-03-22T05:48:10.574Z,27.10
2019-03-22T05:53:15.049Z,32.13
2019-03-22T05:58:19.262Z,37.23
2019-03-22T06:03:23.771Z,25.93
2019-03-22T06:08:28.242Z,24.67
2019-03-22T06:13:32.480Z,20.67
2019-03-22T06:18:38.113Z,19.30
2019-03-22T06:23:42.698Z,19.20
2019-03-22T06:28:46.966Z,20.67
2019-03-22T06:33:51.260Z,21.83
2019-03-22T06:38:55.522Z,18.33
2019-03-22T06:44:03.277Z,16.00
2019-03-22T06:49:08.285Z,14.73
2019-03-22T06:54:12.594Z,17.60
2019-03-22T06:59:17.436Z,15.57
2019-03-22T07:04:21.730Z,18.23
2019-03-22T07:09:28.721Z,18.67
2019-03-22T07:14:32.983Z,15.23
2019-03-22T07:19:37.228Z,16.77
2019-03-22T07:24:41.484Z,19.07
2019-03-22T07:29:46.019Z,15.20
2019-03-22T07:34:50.277Z,17.07
2019-03-22T07:39:54.548Z,16.23
2019-03-22T07:44:58.765Z,18.97
2019-03-22T07:50:03.101Z,19.63
2019-03-22T07:55:08.159Z,18.77
2019-03-22T08:00:12.751Z,18.23
2019-03-22T08:05:17.066Z,17.57
2019-03-22T08:10:21.420Z,19.67
2019-03-22T08:15:28.902Z,19.27
2019-03-22T08:20:33.518Z,19.57
2019-03-22T08:25:37.882Z,19.93
2019-03-22T08:30:43.460Z,22.03
2019-03-22T08:35:47.979Z,17.83
2019-03-22T08:40:52.260Z,17.83
2019-03-22T08:45:56.569Z,20.47
2019-03-22T08:51:00.806Z,21.57
2019-03-22T08:56:05.204Z,19.77
2019-03-22T09:01:09.959Z,20.67
2019-03-22T09:06:15.027Z,19.53
2019-03-22T09:11:19.541Z,20.43
2019-03-22T09:16:23.910Z,18.57
2019-03-22T09:21:28.262Z,19.00
2019-03-22T09:26:32.613Z,18.07
2019-03-22T09:31:36.919Z,19.27
2019-03-22T09:36:41.290Z,24.60
2019-03-22T09:41:45.700Z,20.67
2019-03-22T09:46:50.167Z,19.73
2019-03-22T09:51:55.288Z,18.47
2019-03-22T09:56:59.848Z,21.17
2019-03-22T10:02:04.454Z,20.10
2019-03-22T10:07:08.790Z,26.53
2019-03-22T10:12:13.076Z,26.30
2019-03-22T10:17:17.295Z,21.87
2019-03-22T10:22:21.533Z,25.63
2019-03-22T10:27:26.114Z,25.13
2019-03-22T10:32:30.358Z,22.63
2019-03-22T10:37:34.718Z,25.20
2019-03-22T10:42:39.082Z,30.07
2019-03-22T10:47:49.770Z,26.33
2019-03-22T10:52:54.221Z,25.20
2019-03-22T10:57:59.111Z,27.10
2019-03-22T11:03:03.646Z,27.83
2019-03-22T11:08:08.754Z,43.37
2019-03-22T11:13:14.406Z,23.43
2019-03-22T11:18:18.972Z,27.50
2019-03-22T11:23:23.562Z,27.53
2019-03-22T11:28:32.669Z,28.67
2019-03-22T11:33:37.190Z,30.10
2019-03-22T11:38:42.100Z,28.73
2019-03-22T11:43:47.082Z,31.73
2019-03-22T11:48:51.318Z,26.93
2019-03-22T11:53:57.005Z,29.77
2019-03-22T11:59:01.554Z,27.30
2019-03-22T12:04:06.132Z,30.40
2019-03-22T12:09:12.266Z,26.83
2019-03-22T12:14:16.537Z,30.63
2019-03-22T12:19:20.762Z,30.23
2019-03-22T12:24:25.255Z,28.63
2019-03-22T12:29:29.476Z,29.60
2019-03-22T12:34:33.704Z,30.70
2019-03-22T12:39:38.176Z,27.30
2019-03-22T12:44:42.397Z,29.70
2019-03-22T12:49:47.120Z,30.57
2019-03-22T12:54:51.591Z,27.67
2019-03-22T12:59:55.817Z,31.63
2019-03-22T13:05:00.031Z,27.87
2019-03-22T13:10:05.323Z,30.80
2019-03-22T13:15:09.870Z,25.67
2019-03-22T13:20:14.142Z,26.10
2019-03-22T13:25:21.342Z,31.20
2019-03-22T13:30:33.886Z,32.87
2019-03-22T13:35:38.373Z,30.10
2019-03-22T13:40:42.586Z,30.20
2019-03-22T13:45:46.798Z,31.50
2019-03-22T13:50:51.087Z,36.17
2019-03-22T13:55:55.600Z,31.67
2019-03-22T14:01:05.990Z,30.70
2019-03-22T14:06:19.529Z,34.33
2019-03-22T14:11:23.826Z,37.03
2019-03-22T14:16:28.057Z,35.20
2019-03-22T14:21:32.283Z,36.53
2019-03-22T14:26:36.524Z,37.00
2019-03-22T14:31:40.778Z,36.43
2019-03-22T14:36:45.082Z,37.80
2019-03-22T14:41:49.302Z,36.10
2019-03-22T14:46:53.532Z,34.90
2019-03-22T14:51:57.750Z,36.23
2019-03-22T14:57:01.962Z,38.63
2019-03-22T15:02:06.268Z,37.40
2019-03-22T15:07:19.507Z,38.07
2019-03-22T15:12:16.423Z,37.63
2019-03-22T15:17:41.077Z,40.53
2019-03-22T15:23:15.471Z,43.43
2019-03-22T15:28:44.849Z,46.07
2019-03-22T15:34:04.791Z,46.40
2019-03-22T15:39:31.027Z,50.97
2019-03-22T15:44:35.814Z,54.70
2019-03-22T15:49:40.017Z,54.20
2019-03-22T15:54:44.270Z,51.00
2019-03-22T15:59:48.575Z,53.87
2019-03-22T16:04:52.812Z,49.40
2019-03-22T16:09:57.348Z,47.30
2019-03-22T16:15:04.038Z,44.10
2019-03-22T16:20:08.819Z,43.67
2019-03-22T16:25:13.419Z,48.07
2019-03-22T16:30:19.999Z,47.40
2019-03-22T16:35:24.446Z,46.90
2019-03-22T16:40:28.666Z,34.33
2019-03-22T16:45:43.810Z,42.47
2019-03-22T16:50:50.339Z,46.87
2019-03-22T16:55:54.549Z,46.17
2019-03-22T17:00:59.011Z,34.90
2019-03-22T17:06:05.583Z,35.40
2019-03-22T17:11:09.816Z,32.93
2019-03-22T17:16:14.379Z,33.83
2019-03-22T17:21:18.655Z,32.93
2019-03-22T17:26:23.131Z,30.63
2019-03-22T17:31:27.353Z,31.70
2019-03-22T17:36:31.568Z,29.17
2019-03-22T17:41:35.798Z,30.27
2019-03-22T17:46:43.202Z,28.97
2019-03-22T17:51:47.419Z,29.60
2019-03-22T17:56:51.641Z,28.03
2019-03-22T18:01:55.860Z,31.63
2019-03-22T18:07:00.159Z,26.27
2019-03-22T18:12:04.372Z,28.90
2019-03-22T18:17:08.599Z,26.50
2019-03-22T18:22:13.062Z,29.47
2019-03-22T18:27:17.274Z,32.83
2019-03-22T18:32:21.499Z,31.70
2019-03-22T18:37:25.722Z,33.33
2019-03-22T18:42:37.513Z,31.53
2019-03-22T18:47:41.738Z,31.70
2019-03-22T18:52:46.055Z,29.33
2019-03-22T18:57:51.084Z,33.37
2019-03-22T19:02:55.298Z,32.63
2019-03-22T19:08:35.542Z,27.97
2019-03-22T19:13:40.024Z,29.07
2019-03-22T19:18:44.640Z,29.40
2019-03-22T19:23:48.869Z,32.97
2019-03-22T19:28:53.081Z,27.63
2019-03-22T19:33:57.463Z,31.63
2019-03-22T19:39:01.944Z,30.23
2019-03-22T19:44:06.422Z,39.27
2019-03-22T19:49:10.625Z,40.00
2019-03-22T19:54:14.839Z,41.63
2019-03-22T19:59:19.059Z,41.13
2019-03-22T20:04:24.367Z,36.77
2019-03-22T20:09:28.579Z,40.40
2019-03-22T20:14:32.787Z,42.43
2019-03-22T20:19:37.019Z,41.50
2019-03-22T20:24:41.261Z,46.13
2019-03-22T20:29:45.474Z,44.27
2019-03-22T20:34:49.829Z,43.30
2019-03-22T20:39:54.058Z,40.37
2019-03-22T20:44:58.556Z,40.70
2019-03-22T20:50:02.766Z,45.70
2019-03-22T20:55:07.317Z,41.77
2019-03-22T21:00:12.202Z,43.97
2019-03-22T21:05:26.505Z,45.07
2019-03-22T21:10:23.076Z,48.53
2019-03-22T21:15:27.415Z,40.93
2019-03-22T21:20:31.639Z,40.60
2019-03-22T21:25:36.375Z,46.57
2019-03-22T21:30:40.680Z,38.10
2019-03-22T21:35:44.960Z,44.80
2019-03-22T21:40:49.486Z,45.20
2019-03-22T21:45:53.723Z,35.80
2019-03-22T21:50:57.938Z,43.30
2019-03-22T21:56:02.499Z,44.90
2019-03-22T22:01:07.143Z,45.37
2019-03-22T22:06:11.353Z,50.47
2019-03-22T22:11:15.561Z,46.20
2019-03-22T22:16:19.762Z,43.97
2019-03-22T22:21:23.971Z,52.10
2019-03-22T22:26:28.520Z,47.40
2019-03-22T22:31:32.849Z,39.87
2019-03-22T22:36:37.087Z,38.47
2019-03-22T22:41:41.579Z,43.60
2019-03-22T22:46:45.831Z,48.63
2019-03-22T22:51:50.112Z,46.10
2019-03-22T22:56:54.336Z,54.47
2019-03-22T23:01:58.630Z,52.10
2019-03-22T23:07:02.924Z,64.27
2019-03-22T23:12:07.214Z,62.37
2019-03-22T23:17:11.430Z,61.77
2019-03-22T23:22:15.646Z,68.33
2019-03-22T23:27:19.859Z,62.50
2019-03-22T23:32:24.066Z,53.57
2019-03-22T23:37:28.288Z,60.77
2019-03-22T23:42:32.548Z,61.67
2019-03-22T23:47:37.042Z,61.97
2019-03-22T23:52:41.520Z,54.50
2019-03-22T23:57:45.730Z,55.60
