createdAt,value
2018-03-07T00:02:24.719Z,92.60
2018-03-07T00:04:52.869Z,92.40
2018-03-07T00:07:21.018Z,92.60
2018-03-07T00:09:49.222Z,92.60
2018-03-07T00:12:17.361Z,93.20
2018-03-07T00:14:45.515Z,93.00
2018-03-07T00:17:15.586Z,93.00
2018-03-07T00:19:43.770Z,92.80
2018-03-07T00:22:14.805Z,93.00
2018-03-07T00:24:42.943Z,92.80
2018-03-07T00:27:21.118Z,92.70
2018-03-07T00:29:49.250Z,92.70
2018-03-07T00:32:17.408Z,92.60
2018-03-07T00:34:46.323Z,92.50
2018-03-07T00:37:21.805Z,92.50
2018-03-07T00:39:49.945Z,92.40
2018-03-07T00:42:18.331Z,92.30
2018-03-07T00:44:46.466Z,92.40
2018-03-07T00:47:23.307Z,92.40
2018-03-07T00:49:51.451Z,92.40
2018-03-07T00:52:20.001Z,92.40
2018-03-07T00:54:48.902Z,92.40
2018-03-07T00:57:17.063Z,92.30
2018-03-07T00:59:45.970Z,92.70
2018-03-07T01:02:14.128Z,92.40
2018-03-07T01:04:43.110Z,92.40
2018-03-07T01:07:19.974Z,92.50
2018-03-07T01:09:48.150Z,92.40
2018-03-07T01:12:16.393Z,92.40
2018-03-07T01:14:44.582Z,92.40
2018-03-07T01:17:20.002Z,92.40
2018-03-07T01:19:48.195Z,92.20
2018-03-07T01:22:16.662Z,92.40
2018-03-07T01:24:45.670Z,92.40
2018-03-07T01:27:17.950Z,92.60
2018-03-07T01:29:46.272Z,92.60
2018-03-07T01:32:14.443Z,92.70
2018-03-07T01:34:42.597Z,92.70
2018-03-07T01:39:52.493Z,92.90
2018-03-07T01:42:20.634Z,92.90
2018-03-07T01:44:48.802Z,92.90
2018-03-07T01:47:16.929Z,92.90
2018-03-07T01:49:45.078Z,92.80
2018-03-07T01:52:13.229Z,92.70
2018-03-07T01:54:42.164Z,92.80
2018-03-07T01:57:10.313Z,92.80
2018-03-07T01:59:38.474Z,92.90
2018-03-07T02:02:07.396Z,93.00
2018-03-07T02:04:37.134Z,93.00
2018-03-07T02:07:05.303Z,93.10
2018-03-07T02:09:33.462Z,93.00
2018-03-07T02:12:01.598Z,93.00
2018-03-07T02:14:30.502Z,93.10
2018-03-07T02:17:05.982Z,93.10
2018-03-07T02:19:34.117Z,93.10
2018-03-07T02:22:02.313Z,93.00
2018-03-07T02:24:30.449Z,93.00
2018-03-07T02:27:04.818Z,92.90
2018-03-07T02:29:32.960Z,92.90
2018-03-07T02:32:01.123Z,93.00
2018-03-07T02:34:29.265Z,93.00
2018-03-07T02:37:09.084Z,93.00
2018-03-07T02:39:37.225Z,93.00
2018-03-07T02:42:05.378Z,92.90
2018-03-07T02:44:34.313Z,92.80
2018-03-07T02:47:06.078Z,92.80
2018-03-07T02:49:34.213Z,92.80
2018-03-07T02:52:02.365Z,92.80
2018-03-07T02:54:31.270Z,93.10
2018-03-07T02:57:01.437Z,93.10
2018-03-07T02:59:29.585Z,93.10
2018-03-07T03:01:57.753Z,93.00
2018-03-07T03:04:25.890Z,93.10
2018-03-07T03:06:57.922Z,93.30
2018-03-07T03:09:26.061Z,93.30
2018-03-07T03:11:54.218Z,93.30
2018-03-07T03:14:23.122Z,93.40
2018-03-07T03:16:51.282Z,93.40
2018-03-07T03:19:20.186Z,93.40
2018-03-07T03:21:48.341Z,93.40
2018-03-07T03:24:17.238Z,93.60
2018-03-07T03:26:51.500Z,93.60
2018-03-07T03:29:19.642Z,93.60
2018-03-07T03:31:47.792Z,93.70
2018-03-07T03:34:16.690Z,93.60
2018-03-07T03:36:53.310Z,93.60
2018-03-07T03:39:21.478Z,93.50
2018-03-07T03:41:49.729Z,93.50
2018-03-07T03:44:17.874Z,93.50
2018-03-07T03:46:54.198Z,93.50
2018-03-07T03:49:22.342Z,93.40
2018-03-07T03:51:50.490Z,93.40
2018-03-07T03:54:19.394Z,93.40
2018-03-07T03:56:55.182Z,93.40
2018-03-07T03:59:23.333Z,93.40
2018-03-07T04:01:51.481Z,93.70
2018-03-07T04:04:20.378Z,93.80
2018-03-07T04:06:56.066Z,93.80
2018-03-07T04:09:24.206Z,94.10
2018-03-07T04:11:52.374Z,94.30
2018-03-07T04:14:20.514Z,94.20
2018-03-07T04:16:48.717Z,94.50
2018-03-07T04:19:16.858Z,94.30
2018-03-07T04:21:45.018Z,94.20
2018-03-07T04:24:13.171Z,94.30
2018-03-07T04:26:50.569Z,94.20
2018-03-07T04:29:18.713Z,94.30
2018-03-07T04:31:46.870Z,94.30
2018-03-07T04:34:15.003Z,94.40
2018-03-07T04:36:44.081Z,94.20
2018-03-07T04:39:12.214Z,94.20
2018-03-07T04:41:40.377Z,94.20
2018-03-07T04:44:09.277Z,94.20
2018-03-07T04:46:38.424Z,94.20
2018-03-07T04:49:06.566Z,94.30
2018-03-07T04:51:34.713Z,94.20
2018-03-07T04:54:03.635Z,94.10
2018-03-07T04:56:55.768Z,94.10
2018-03-07T04:59:23.905Z,94.00
2018-03-07T05:01:52.806Z,94.20
2018-03-07T05:04:20.957Z,94.20
2018-03-07T05:06:49.093Z,94.20
2018-03-07T05:09:17.247Z,94.60
2018-03-07T05:11:45.378Z,94.60
2018-03-07T05:14:14.301Z,95.00
2018-03-07T05:16:45.969Z,94.90
2018-03-07T05:19:14.131Z,94.80
2018-03-07T05:21:42.274Z,94.90
2018-03-07T05:24:11.217Z,97.00
2018-03-07T05:26:42.755Z,97.00
2018-03-07T05:29:10.909Z,97.90
2018-03-07T05:31:39.056Z,98.10
2018-03-07T05:34:07.210Z,99.60
2018-03-07T05:36:35.361Z,99.20
2018-03-07T05:39:03.563Z,99.30
2018-03-07T05:41:31.738Z,99.20
2018-03-07T05:43:59.978Z,99.40
2018-03-07T05:46:42.364Z,98.40
2018-03-07T05:49:10.529Z,97.90
2018-03-07T05:51:38.678Z,97.90
2018-03-07T05:54:06.829Z,96.80
2018-03-07T05:56:36.970Z,96.60
2018-03-07T05:59:05.174Z,96.50
2018-03-07T06:01:33.414Z,96.60
2018-03-07T06:04:02.383Z,96.50
2018-03-07T06:06:33.609Z,96.50
2018-03-07T06:09:01.754Z,96.50
2018-03-07T06:11:29.981Z,96.10
2018-03-07T06:13:58.121Z,95.80
2018-03-07T06:16:29.385Z,95.50
2018-03-07T06:18:57.526Z,95.30
2018-03-07T06:21:25.689Z,95.00
2018-03-07T06:23:54.589Z,94.80
2018-03-07T06:26:22.750Z,94.70
2018-03-07T06:28:50.890Z,94.70
2018-03-07T06:31:19.048Z,94.60
2018-03-07T06:33:47.185Z,94.50
2018-03-07T06:36:15.422Z,94.30
2018-03-07T06:38:43.574Z,94.10
2018-03-07T06:41:11.770Z,93.90
2018-03-07T06:43:39.906Z,93.70
2018-03-07T06:46:15.185Z,93.50
2018-03-07T06:48:43.318Z,93.40
2018-03-07T06:51:11.494Z,93.60
2018-03-07T06:53:39.626Z,93.80
2018-03-07T06:56:09.469Z,93.70
2018-03-07T06:58:37.626Z,93.70
2018-03-07T07:01:05.770Z,93.60
2018-03-07T07:03:34.699Z,93.60
2018-03-07T07:06:02.846Z,93.60
2018-03-07T07:08:31.802Z,93.60
2018-03-07T07:10:59.967Z,93.60
2018-03-07T07:13:28.175Z,93.30
2018-03-07T07:15:59.190Z,93.00
2018-03-07T07:18:27.439Z,93.00
2018-03-07T07:20:55.690Z,92.60
2018-03-07T07:23:23.887Z,92.30
2018-03-07T07:25:55.739Z,91.90
2018-03-07T07:28:23.897Z,91.60
2018-03-07T07:30:52.038Z,91.40
2018-03-07T07:33:20.198Z,91.20
2018-03-07T07:35:55.574Z,91.00
2018-03-07T07:38:24.485Z,90.90
2018-03-07T07:40:52.626Z,90.90
2018-03-07T07:43:21.577Z,90.70
2018-03-07T07:45:50.648Z,90.70
2018-03-07T07:48:18.817Z,90.70
2018-03-07T07:50:46.976Z,90.70
2018-03-07T07:53:15.898Z,90.10
2018-03-07T07:55:44.981Z,90.10
2018-03-07T07:58:13.143Z,90.10
2018-03-07T08:00:41.327Z,90.20
2018-03-07T08:03:10.234Z,88.40
2018-03-07T08:05:42.493Z,88.40
2018-03-07T08:08:10.662Z,88.40
2018-03-07T08:10:38.825Z,86.10
2018-03-07T08:13:06.962Z,86.50
2018-03-07T08:15:45.458Z,85.50
2018-03-07T08:18:13.605Z,84.70
2018-03-07T08:20:41.776Z,83.40
2018-03-07T08:23:09.910Z,83.30
2018-03-07T08:25:42.145Z,78.80
2018-03-07T08:28:10.282Z,78.70
2018-03-07T08:30:38.439Z,78.40
2018-03-07T08:33:06.588Z,79.30
2018-03-07T08:35:38.918Z,78.90
2018-03-07T08:38:07.054Z,78.90
2018-03-07T08:40:35.213Z,77.40
2018-03-07T08:43:04.122Z,77.00
2018-03-07T08:45:46.535Z,77.00
2018-03-07T08:48:14.672Z,75.00
2018-03-07T08:50:42.830Z,74.80
2018-03-07T08:53:10.984Z,73.90
2018-03-07T08:55:52.350Z,73.20
2018-03-07T08:58:20.488Z,71.80
2018-03-07T09:00:49.442Z,72.50
2018-03-07T09:03:17.598Z,72.40
2018-03-07T09:05:45.762Z,72.90
2018-03-07T09:08:13.898Z,72.80
2018-03-07T09:10:42.820Z,72.30
2018-03-07T09:13:10.964Z,72.20
2018-03-07T09:15:40.117Z,72.60
2018-03-07T09:18:08.283Z,71.50
2018-03-07T09:20:36.453Z,72.50
2018-03-07T09:23:04.584Z,71.30
2018-03-07T09:25:51.718Z,70.60
2018-03-07T09:28:19.909Z,70.50
2018-03-07T09:30:48.065Z,70.40
2018-03-07T09:33:16.206Z,71.80
2018-03-07T09:35:57.141Z,71.60
2018-03-07T09:38:25.277Z,72.50
2018-03-07T09:40:53.442Z,71.50
2018-03-07T09:43:22.334Z,72.30
2018-03-07T09:45:50.490Z,72.30
2018-03-07T09:48:18.619Z,70.40
2018-03-07T09:50:46.766Z,69.50
2018-03-07T09:53:14.897Z,70.10
2018-03-07T09:55:45.019Z,71.30
2018-03-07T09:58:13.983Z,72.00
2018-03-07T10:00:42.199Z,71.90
2018-03-07T10:03:11.182Z,73.50
2018-03-07T10:05:47.106Z,74.00
2018-03-07T10:08:15.351Z,74.00
2018-03-07T10:10:43.547Z,74.20
2018-03-07T10:13:11.764Z,73.50
2018-03-07T10:15:54.730Z,73.20
2018-03-07T10:18:23.704Z,73.40
2018-03-07T10:20:51.909Z,73.30
2018-03-07T10:23:20.167Z,72.70
2018-03-07T10:25:55.911Z,72.00
2018-03-07T10:28:24.079Z,71.40
2018-03-07T10:30:52.270Z,70.30
2018-03-07T10:33:26.043Z,69.30
2018-03-07T10:35:55.882Z,70.70
2018-03-07T10:38:24.030Z,70.70
2018-03-07T10:40:52.926Z,70.20
2018-03-07T10:43:21.078Z,70.10
2018-03-07T10:45:57.086Z,69.00
2018-03-07T10:48:25.238Z,68.70
2018-03-07T10:50:53.377Z,68.20
2018-03-07T10:53:21.534Z,67.10
2018-03-07T10:55:49.667Z,67.70
2018-03-07T10:58:17.818Z,68.00
2018-03-07T11:00:45.951Z,66.70
2018-03-07T11:03:14.105Z,66.40
2018-03-07T11:05:47.783Z,66.00
2018-03-07T11:08:15.941Z,66.20
2018-03-07T11:10:44.078Z,65.50
2018-03-07T11:13:12.232Z,66.30
2018-03-07T11:15:42.324Z,66.50
2018-03-07T11:18:10.469Z,65.90
2018-03-07T11:20:38.617Z,67.10
2018-03-07T11:23:06.779Z,66.20
2018-03-07T11:25:42.406Z,65.60
2018-03-07T11:28:10.565Z,63.40
2018-03-07T11:30:38.707Z,60.20
2018-03-07T11:33:06.865Z,59.60
2018-03-07T11:35:36.010Z,60.60
2018-03-07T11:38:04.172Z,59.50
2018-03-07T11:40:32.309Z,59.40
2018-03-07T11:43:00.469Z,58.80
2018-03-07T11:45:36.383Z,60.10
2018-03-07T11:48:04.546Z,61.20
2018-03-07T11:50:32.682Z,59.40
2018-03-07T11:53:00.838Z,59.50
2018-03-07T11:55:32.246Z,58.30
2018-03-07T11:58:00.430Z,57.90
2018-03-07T12:00:28.580Z,57.60
2018-03-07T12:02:56.737Z,54.20
2018-03-07T12:05:30.987Z,57.80
2018-03-07T12:07:59.134Z,57.70
2018-03-07T12:10:28.031Z,60.60
2018-03-07T12:12:56.191Z,60.50
2018-03-07T12:15:24.349Z,62.30
2018-03-07T12:17:52.526Z,62.90
2018-03-07T12:20:21.434Z,62.40
2018-03-07T12:22:50.354Z,62.80
2018-03-07T12:25:21.191Z,63.00
2018-03-07T12:27:49.374Z,63.00
2018-03-07T12:30:17.519Z,62.50
2018-03-07T12:32:45.675Z,62.40
2018-03-07T12:35:14.610Z,62.10
2018-03-07T12:37:42.757Z,62.10
2018-03-07T12:40:10.906Z,62.80
2018-03-07T12:42:39.820Z,62.30
2018-03-07T12:45:07.954Z,62.20
2018-03-07T12:47:36.113Z,62.10
2018-03-07T12:50:04.247Z,61.20
2018-03-07T12:52:33.354Z,60.90
2018-03-07T12:55:01.500Z,60.00
2018-03-07T12:57:29.674Z,59.60
2018-03-07T12:59:57.806Z,59.00
2018-03-07T13:02:25.957Z,58.20
2018-03-07T13:04:54.094Z,58.60
2018-03-07T13:07:26.298Z,58.40
2018-03-07T13:09:54.442Z,59.10
2018-03-07T13:12:22.602Z,58.00
2018-03-07T13:14:51.503Z,57.50
2018-03-07T13:17:19.663Z,57.50
2018-03-07T13:19:47.810Z,57.30
2018-03-07T13:22:15.988Z,58.00
2018-03-07T13:24:44.122Z,57.30
2018-03-07T13:27:14.314Z,56.70
2018-03-07T13:29:42.490Z,56.50
2018-03-07T13:32:10.667Z,57.10
2018-03-07T13:34:38.806Z,57.20
2018-03-07T13:37:12.093Z,56.80
2018-03-07T13:39:40.222Z,56.80
2018-03-07T13:42:08.374Z,57.80
2018-03-07T13:44:36.580Z,57.60
2018-03-07T13:47:12.016Z,57.40
2018-03-07T13:49:40.146Z,58.00
2018-03-07T13:52:09.066Z,57.90
2018-03-07T13:54:37.202Z,57.90
2018-03-07T13:57:09.753Z,56.70
2018-03-07T13:59:37.885Z,56.70
2018-03-07T14:02:06.018Z,57.10
2018-03-07T14:04:34.171Z,55.80
2018-03-07T14:07:05.899Z,55.30
2018-03-07T14:09:34.042Z,55.10
2018-03-07T14:12:02.170Z,55.00
2018-03-07T14:14:30.335Z,54.30
2018-03-07T14:16:58.466Z,54.40
2018-03-07T14:19:26.618Z,54.20
2018-03-07T14:21:55.537Z,54.70
2018-03-07T14:24:23.702Z,54.60
2018-03-07T14:26:51.843Z,55.10
2018-03-07T14:29:20.000Z,54.60
2018-03-07T14:31:48.121Z,54.50
2018-03-07T14:34:16.270Z,54.80
2018-03-07T14:36:44.397Z,55.30
2018-03-07T14:39:12.559Z,56.00
2018-03-07T14:41:40.686Z,55.50
2018-03-07T14:44:08.839Z,55.60
2018-03-07T14:46:38.942Z,55.10
2018-03-07T14:49:07.095Z,55.40
2018-03-07T14:51:35.241Z,55.00
2018-03-07T14:54:04.155Z,55.50
2018-03-07T14:56:41.975Z,55.50
2018-03-07T14:59:10.131Z,56.40
2018-03-07T15:01:39.027Z,56.70
2018-03-07T15:04:07.186Z,56.70
2018-03-07T15:06:35.362Z,56.50
2018-03-07T15:09:03.568Z,56.60
2018-03-07T15:11:31.716Z,56.10
2018-03-07T15:13:59.867Z,57.00
2018-03-07T15:16:31.571Z,57.10
2018-03-07T15:18:59.723Z,57.10
2018-03-07T15:21:27.865Z,57.20
2018-03-07T15:23:56.763Z,57.70
2018-03-07T15:26:28.559Z,57.60
2018-03-07T15:28:56.685Z,57.30
2018-03-07T15:31:25.603Z,57.50
2018-03-07T15:33:53.730Z,57.40
2018-03-07T15:36:23.870Z,57.30
2018-03-07T15:38:52.011Z,57.50
2018-03-07T15:41:20.168Z,57.50
2018-03-07T15:43:48.297Z,57.60
2018-03-07T15:46:31.830Z,58.10
2018-03-07T15:48:59.959Z,57.60
2018-03-07T15:51:28.106Z,58.00
2018-03-07T15:53:56.245Z,57.90
2018-03-07T15:56:30.102Z,58.20
2018-03-07T15:58:58.266Z,58.10
2018-03-07T16:01:26.474Z,57.30
2018-03-07T16:03:54.606Z,57.20
2018-03-07T16:06:57.622Z,56.40
2018-03-07T16:09:25.763Z,51.90
2018-03-07T16:11:53.922Z,51.10
2018-03-07T16:14:22.057Z,53.10
2018-03-07T16:16:51.220Z,54.20
2018-03-07T16:19:19.378Z,56.00
2018-03-07T16:21:47.526Z,56.70
2018-03-07T16:24:15.654Z,57.30
2018-03-07T16:26:49.745Z,57.60
2018-03-07T16:29:17.876Z,58.30
2018-03-07T16:31:46.029Z,56.70
2018-03-07T16:34:14.162Z,55.10
2018-03-07T16:36:42.313Z,54.90
2018-03-07T16:39:10.447Z,55.50
2018-03-07T16:41:39.431Z,57.50
2018-03-07T16:44:07.558Z,56.70
2018-03-07T16:46:42.962Z,57.30
2018-03-07T16:49:11.862Z,58.30
2018-03-07T16:51:40.821Z,58.30
2018-03-07T16:54:08.976Z,58.30
2018-03-07T16:56:37.146Z,58.90
2018-03-07T16:59:05.299Z,59.40
2018-03-07T17:01:33.429Z,59.70
2018-03-07T17:04:02.359Z,60.70
2018-03-07T17:06:34.141Z,60.30
2018-03-07T17:09:02.312Z,60.10
2018-03-07T17:11:30.446Z,60.50
2018-03-07T17:13:59.414Z,61.30
2018-03-07T17:16:30.934Z,61.30
2018-03-07T17:18:59.081Z,61.50
2018-03-07T17:21:27.232Z,61.40
2018-03-07T17:23:56.146Z,62.00
2018-03-07T17:26:25.314Z,62.00
2018-03-07T17:28:54.267Z,62.30
2018-03-07T17:31:22.390Z,62.30
2018-03-07T17:33:50.549Z,62.40
2018-03-07T17:36:19.471Z,62.50
2018-03-07T17:38:47.630Z,62.50
2018-03-07T17:41:15.753Z,62.40
2018-03-07T17:43:43.879Z,62.10
2018-03-07T17:46:17.844Z,62.00
2018-03-07T17:48:46.015Z,61.80
2018-03-07T17:51:14.214Z,61.80
2018-03-07T17:53:43.117Z,61.30
2018-03-07T17:56:12.036Z,61.00
2018-03-07T17:58:40.165Z,61.00
2018-03-07T18:01:09.128Z,59.90
2018-03-07T18:03:37.262Z,59.90
2018-03-07T18:06:10.271Z,60.10
2018-03-07T18:08:38.407Z,60.00
2018-03-07T18:11:06.590Z,60.00
2018-03-07T18:13:34.747Z,60.70
2018-03-07T18:16:20.659Z,60.80
2018-03-07T18:18:48.794Z,60.70
2018-03-07T18:21:17.755Z,61.30
2018-03-07T18:23:45.990Z,60.50
2018-03-07T18:26:24.983Z,60.50
2018-03-07T18:28:53.214Z,60.50
2018-03-07T18:31:21.358Z,61.40
2018-03-07T18:33:49.493Z,60.30
2018-03-07T18:36:21.863Z,60.60
2018-03-07T18:38:49.997Z,60.60
2018-03-07T18:41:18.146Z,60.60
2018-03-07T18:43:46.288Z,60.60
2018-03-07T18:46:14.478Z,60.80
2018-03-07T18:48:43.382Z,60.90
2018-03-07T18:51:12.294Z,60.70
2018-03-07T18:53:40.423Z,60.70
2018-03-07T18:56:20.946Z,61.00
2018-03-07T18:58:49.078Z,62.00
2018-03-07T19:01:18.001Z,61.30
2018-03-07T19:03:46.170Z,61.30
2018-03-07T19:06:27.867Z,61.50
2018-03-07T19:08:55.999Z,62.00
2018-03-07T19:11:24.909Z,62.80
2018-03-07T19:13:53.046Z,62.80
2018-03-07T19:16:21.185Z,63.10
2018-03-07T19:18:49.340Z,63.40
2018-03-07T19:21:17.466Z,63.80
2018-03-07T19:23:45.614Z,64.20
2018-03-07T19:26:21.125Z,64.50
2018-03-07T19:28:49.356Z,64.70
2018-03-07T19:31:17.511Z,65.20
2018-03-07T19:33:45.727Z,65.60
2018-03-07T19:36:15.949Z,66.00
2018-03-07T19:38:44.954Z,66.40
2018-03-07T19:41:13.172Z,66.50
2018-03-07T19:43:41.360Z,67.00
2018-03-07T19:46:31.527Z,67.40
2018-03-07T19:48:59.754Z,67.90
2018-03-07T19:51:28.711Z,68.10
2018-03-07T19:53:56.874Z,68.10
2018-03-07T19:56:25.938Z,68.30
2018-03-07T19:58:54.088Z,68.50
2018-03-07T20:01:22.983Z,68.50
2018-03-07T20:03:51.133Z,68.40
2018-03-07T20:06:19.322Z,68.60
2018-03-07T20:08:47.478Z,69.70
2018-03-07T20:11:15.616Z,69.20
2018-03-07T20:13:43.775Z,69.20
2018-03-07T20:16:20.239Z,69.40
2018-03-07T20:18:48.474Z,69.70
2018-03-07T20:21:17.382Z,70.00
2018-03-07T20:23:45.526Z,70.00
2018-03-07T20:26:13.674Z,70.30
2018-03-07T20:28:41.810Z,70.60
2018-03-07T20:31:09.965Z,70.40
2018-03-07T20:33:38.867Z,70.80
2018-03-07T20:36:09.024Z,70.80
2018-03-07T20:38:37.150Z,71.10
2018-03-07T20:41:06.071Z,71.30
2018-03-07T20:43:35.039Z,71.20
2018-03-07T20:46:17.562Z,71.20
2018-03-07T20:48:45.710Z,70.90
2018-03-07T20:51:13.873Z,71.00
2018-03-07T20:53:42.786Z,71.20
2018-03-07T20:56:15.093Z,71.40
2018-03-07T20:58:43.219Z,71.40
2018-03-07T21:01:11.379Z,71.70
2018-03-07T21:03:41.109Z,72.20
2018-03-07T21:06:14.953Z,72.60
2018-03-07T21:08:43.102Z,72.70
2018-03-07T21:11:11.255Z,73.00
2018-03-07T21:13:40.146Z,72.80
2018-03-07T21:16:13.585Z,72.90
2018-03-07T21:18:50.242Z,72.80
2018-03-07T21:21:18.386Z,73.20
2018-03-07T21:23:47.282Z,73.60
2018-03-07T21:26:23.708Z,73.70
2018-03-07T21:28:51.834Z,73.70
2018-03-07T21:31:19.963Z,73.70
2018-03-07T21:33:48.115Z,74.00
2018-03-07T21:36:20.665Z,74.10
2018-03-07T21:38:48.821Z,74.20
2018-03-07T21:41:17.715Z,74.20
2018-03-07T21:43:45.882Z,74.30
2018-03-07T21:46:31.754Z,74.40
2018-03-07T21:49:00.691Z,74.20
2018-03-07T21:51:28.825Z,74.20
2018-03-07T21:53:57.734Z,74.40
2018-03-07T21:56:30.118Z,74.50
2018-03-07T21:58:58.274Z,74.50
2018-03-07T22:01:26.418Z,74.20
2018-03-07T22:03:54.575Z,74.30
2018-03-07T22:06:22.713Z,74.30
2018-03-07T22:08:50.869Z,74.30
2018-03-07T22:11:18.999Z,74.40
2018-03-07T22:13:47.151Z,74.40
2018-03-07T22:16:19.010Z,74.70
2018-03-07T22:18:47.164Z,74.40
2018-03-07T22:21:15.306Z,74.40
2018-03-07T22:23:43.459Z,74.60
2018-03-07T22:26:11.589Z,75.40
2018-03-07T22:28:39.742Z,74.90
2018-03-07T22:31:07.872Z,74.80
2018-03-07T22:33:36.035Z,74.90
2018-03-07T22:36:08.678Z,75.00
2018-03-07T22:38:36.832Z,75.00
2018-03-07T22:41:04.993Z,75.40
2018-03-07T22:43:33.894Z,75.40
2018-03-07T22:46:06.823Z,75.50
2018-03-07T22:48:34.954Z,75.40
2018-03-07T22:51:03.106Z,75.60
2018-03-07T22:53:32.039Z,76.10
2018-03-07T22:56:14.543Z,75.80
2018-03-07T22:58:42.683Z,76.10
2018-03-07T23:01:11.606Z,76.40
2018-03-07T23:03:39.738Z,76.20
2018-03-07T23:06:07.942Z,76.40
2018-03-07T23:08:36.071Z,76.50
2018-03-07T23:11:04.243Z,76.50
2018-03-07T23:13:32.378Z,76.70
2018-03-07T23:16:08.577Z,76.80
2018-03-07T23:18:36.701Z,76.90
2018-03-07T23:21:04.862Z,76.90
2018-03-07T23:23:33.751Z,77.00
2018-03-07T23:26:03.594Z,77.40
2018-03-07T23:28:31.778Z,77.30
2018-03-07T23:30:59.914Z,77.00
2018-03-07T23:33:28.070Z,76.60
2018-03-07T23:36:04.469Z,76.60
2018-03-07T23:38:32.698Z,76.50
2018-03-07T23:41:00.845Z,76.80
2018-03-07T23:43:29.104Z,77.00
2018-03-07T23:45:57.323Z,77.10
2018-03-07T23:48:25.545Z,77.10
2018-03-07T23:50:53.718Z,77.30
2018-03-07T23:53:21.874Z,77.40
2018-03-07T23:55:50.001Z,77.40
2018-03-07T23:58:18.166Z,77.50
