createdAt,value
2023-04-19T00:02:25.722Z,36.99
2023-04-19T00:04:53.444Z,37.05
2023-04-19T00:07:20.371Z,36.74
2023-04-19T00:09:46.952Z,37.02
2023-04-19T00:12:13.598Z,37.04
2023-04-19T00:14:40.114Z,36.89
2023-04-19T00:17:06.861Z,36.94
2023-04-19T00:19:33.593Z,36.83
2023-04-19T00:22:00.763Z,37.00
2023-04-19T00:24:27.306Z,36.89
2023-04-19T00:26:53.961Z,36.89
2023-04-19T00:29:20.653Z,36.81
2023-04-19T00:31:47.238Z,36.89
2023-04-19T00:34:14.062Z,36.88
2023-04-19T00:36:40.946Z,36.94
2023-04-19T00:39:07.790Z,37.00
2023-04-19T00:41:36.917Z,36.79
2023-04-19T00:44:04.149Z,36.87
2023-04-19T00:46:33.045Z,36.71
2023-04-19T00:49:00.056Z,37.00
2023-04-19T00:51:27.221Z,37.01
2023-04-19T00:53:54.216Z,36.90
2023-04-19T00:56:22.877Z,36.80
2023-04-19T00:58:53.330Z,36.83
2023-04-19T01:01:20.361Z,36.79
2023-04-19T01:03:49.169Z,36.66
2023-04-19T01:06:15.886Z,37.03
2023-04-19T01:08:42.546Z,36.85
2023-04-19T01:11:09.170Z,36.93
2023-04-19T01:13:36.788Z,36.81
2023-04-19T01:16:03.556Z,36.92
2023-04-19T01:18:35.636Z,36.85
2023-04-19T01:21:02.103Z,36.87
2023-04-19T01:23:28.678Z,36.90
2023-04-19T01:25:56.123Z,37.07
2023-04-19T01:28:22.657Z,36.83
2023-04-19T01:30:51.275Z,36.87
2023-04-19T01:33:18.326Z,36.92
2023-04-19T01:35:44.858Z,36.80
2023-04-19T01:38:11.393Z,36.90
2023-04-19T01:40:40.715Z,36.78
2023-04-19T01:43:07.859Z,36.77
2023-04-19T01:45:37.958Z,36.92
2023-04-19T01:48:04.918Z,36.81
2023-04-19T01:50:34.210Z,36.90
2023-04-19T01:53:01.223Z,36.65
2023-04-19T01:55:29.191Z,36.92
2023-04-19T01:57:56.015Z,37.06
2023-04-19T02:00:23.372Z,36.94
2023-04-19T02:02:50.296Z,36.81
2023-04-19T02:05:16.978Z,36.85
2023-04-19T02:07:43.753Z,36.64
2023-04-19T02:10:14.053Z,36.86
2023-04-19T02:12:41.662Z,36.64
2023-04-19T02:15:08.682Z,36.76
2023-04-19T02:17:36.147Z,36.84
2023-04-19T02:20:04.310Z,36.88
2023-04-19T02:22:30.991Z,36.87
2023-04-19T02:24:57.482Z,36.68
2023-04-19T02:27:29.936Z,37.00
2023-04-19T02:29:56.634Z,36.85
2023-04-19T02:32:24.266Z,36.72
2023-04-19T02:34:51.088Z,36.79
2023-04-19T02:37:18.408Z,36.87
2023-04-19T02:39:45.863Z,36.79
2023-04-19T02:42:12.785Z,36.57
2023-04-19T02:44:39.468Z,36.63
2023-04-19T02:47:06.194Z,36.74
2023-04-19T02:49:36.238Z,36.78
2023-04-19T02:52:03.897Z,36.74
2023-04-19T02:54:33.206Z,36.63
2023-04-19T02:57:01.115Z,36.65
2023-04-19T02:59:27.890Z,36.61
2023-04-19T03:01:56.390Z,36.54
2023-04-19T03:04:24.514Z,36.60
2023-04-19T03:06:54.057Z,36.51
2023-04-19T03:09:20.938Z,36.85
2023-04-19T03:11:47.615Z,36.65
2023-04-19T03:14:17.774Z,36.93
2023-04-19T03:16:44.636Z,36.84
2023-04-19T03:19:11.360Z,36.58
2023-04-19T03:21:45.042Z,36.73
2023-04-19T03:24:12.388Z,36.84
2023-04-19T03:26:43.652Z,36.82
2023-04-19T03:29:11.503Z,36.70
2023-04-19T03:31:41.952Z,36.70
2023-04-19T03:34:12.017Z,36.63
2023-04-19T03:36:42.433Z,36.78
2023-04-19T03:39:09.196Z,36.66
2023-04-19T03:41:37.923Z,36.78
2023-04-19T03:44:18.980Z,36.64
2023-04-19T03:46:46.759Z,36.50
2023-04-19T03:49:15.822Z,36.68
2023-04-19T03:51:45.840Z,36.66
2023-04-19T03:54:12.377Z,36.49
2023-04-19T03:56:39.013Z,36.57
2023-04-19T03:59:05.914Z,36.71
2023-04-19T04:01:35.168Z,36.62
2023-04-19T04:04:04.741Z,36.37
2023-04-19T04:06:31.786Z,36.76
2023-04-19T04:08:58.554Z,36.76
2023-04-19T04:11:25.871Z,36.35
2023-04-19T04:13:52.545Z,36.52
2023-04-19T04:16:24.283Z,36.71
2023-04-19T04:18:52.669Z,36.80
2023-04-19T04:21:20.437Z,36.76
2023-04-19T04:23:49.868Z,36.47
2023-04-19T04:26:31.350Z,36.52
2023-04-19T04:29:14.953Z,36.51
2023-04-19T04:31:42.415Z,36.87
2023-04-19T04:34:10.151Z,36.84
2023-04-19T04:36:44.468Z,37.20
2023-04-19T04:39:12.072Z,37.66
2023-04-19T04:41:41.184Z,37.57
2023-04-19T04:44:23.382Z,37.92
2023-04-19T04:46:50.784Z,38.01
2023-04-19T04:49:23.599Z,38.07
2023-04-19T04:51:50.322Z,37.76
2023-04-19T04:54:17.332Z,38.01
2023-04-19T04:56:45.797Z,37.66
2023-04-19T04:59:13.106Z,37.68
2023-04-19T05:01:43.573Z,37.79
2023-04-19T05:04:11.327Z,37.87
2023-04-19T05:06:40.795Z,37.52
2023-04-19T05:09:09.624Z,37.85
2023-04-19T05:11:36.620Z,37.56
2023-04-19T05:14:05.952Z,37.65
2023-04-19T05:16:33.854Z,37.40
2023-04-19T05:19:01.207Z,37.70
2023-04-19T05:21:33.884Z,37.64
2023-04-19T05:24:01.644Z,37.59
2023-04-19T05:26:28.251Z,37.21
2023-04-19T05:28:55.103Z,37.28
2023-04-19T05:31:32.110Z,37.53
2023-04-19T05:34:22.329Z,37.37
2023-04-19T05:36:49.650Z,37.31
2023-04-19T05:39:17.049Z,37.19
2023-04-19T05:41:44.097Z,37.54
2023-04-19T05:44:10.762Z,37.27
2023-04-19T05:46:37.591Z,37.44
2023-04-19T05:49:06.389Z,37.11
2023-04-19T05:51:59.058Z,37.35
2023-04-19T05:54:51.941Z,37.20
2023-04-19T05:57:18.643Z,37.24
2023-04-19T05:59:45.698Z,37.36
2023-04-19T06:02:16.147Z,37.17
2023-04-19T06:04:43.436Z,37.14
2023-04-19T06:07:22.328Z,37.02
2023-04-19T06:09:57.730Z,37.03
2023-04-19T06:12:24.339Z,37.18
2023-04-19T06:14:52.309Z,37.15
2023-04-19T06:17:24.477Z,37.37
2023-04-19T06:19:52.463Z,37.37
2023-04-19T06:22:19.030Z,37.62
2023-04-19T06:24:48.941Z,37.94
2023-04-19T06:27:16.671Z,38.28
2023-04-19T06:29:43.325Z,38.26
2023-04-19T06:32:11.601Z,38.05
2023-04-19T06:34:38.164Z,38.20
2023-04-19T06:37:04.662Z,38.19
2023-04-19T06:39:31.315Z,38.02
2023-04-19T06:41:57.805Z,37.77
2023-04-19T06:44:24.423Z,37.68
2023-04-19T06:46:51.104Z,37.62
2023-04-19T06:49:17.862Z,37.73
2023-04-19T06:51:45.450Z,37.67
2023-04-19T06:54:12.088Z,37.81
2023-04-19T06:56:47.278Z,37.36
2023-04-19T06:59:19.082Z,37.78
2023-04-19T07:01:46.548Z,37.50
2023-04-19T07:04:13.622Z,37.42
2023-04-19T07:06:40.620Z,37.43
2023-04-19T07:09:08.240Z,37.49
2023-04-19T07:11:37.842Z,38.11
2023-04-19T07:14:04.497Z,38.18
2023-04-19T07:16:31.166Z,38.11
2023-04-19T07:18:57.916Z,38.20
2023-04-19T07:21:27.097Z,37.96
2023-04-19T07:23:53.613Z,38.17
2023-04-19T07:26:20.390Z,37.98
2023-04-19T07:28:46.932Z,38.32
2023-04-19T07:31:17.784Z,38.57
2023-04-19T07:33:46.595Z,38.57
2023-04-19T07:36:13.134Z,39.00
2023-04-19T07:38:39.823Z,39.30
2023-04-19T07:41:06.442Z,39.27
2023-04-19T07:43:33.684Z,39.83
2023-04-19T07:46:00.377Z,39.84
2023-04-19T07:48:27.004Z,39.98
2023-04-19T07:50:53.813Z,39.98
2023-04-19T07:53:20.686Z,40.14
2023-04-19T07:55:47.589Z,40.00
2023-04-19T07:58:14.765Z,40.26
2023-04-19T08:00:41.307Z,40.06
2023-04-19T08:03:08.124Z,40.38
2023-04-19T08:05:35.061Z,40.37
2023-04-19T08:08:01.643Z,40.41
2023-04-19T08:10:30.614Z,40.05
2023-04-19T08:13:04.428Z,40.29
2023-04-19T08:18:06.116Z,40.48
2023-04-19T08:20:33.195Z,40.46
2023-04-19T08:23:07.553Z,40.49
2023-04-19T08:25:41.367Z,40.31
2023-04-19T08:28:08.131Z,40.25
2023-04-19T08:30:35.010Z,40.65
2023-04-19T08:33:01.811Z,40.41
2023-04-19T08:35:28.420Z,40.68
2023-04-19T08:37:57.666Z,40.54
2023-04-19T08:40:24.711Z,40.80
2023-04-19T08:42:51.822Z,40.50
2023-04-19T08:45:27.509Z,40.92
2023-04-19T08:48:01.429Z,40.82
2023-04-19T08:50:36.003Z,40.75
2023-04-19T08:56:03.421Z,40.97
2023-04-19T08:58:51.986Z,41.00
2023-04-19T09:01:34.778Z,41.50
2023-04-19T09:06:40.109Z,41.70
2023-04-19T09:11:58.331Z,41.22
2023-04-19T09:14:26.812Z,41.64
2023-04-19T09:16:55.810Z,41.31
2023-04-19T09:19:25.294Z,41.08
2023-04-19T09:21:54.790Z,41.25
2023-04-19T09:25:13.918Z,41.17
2023-04-19T09:27:30.050Z,41.55
2023-04-19T09:29:58.794Z,41.24
2023-04-19T09:32:26.494Z,41.10
2023-04-19T09:35:00.818Z,40.95
2023-04-19T09:39:56.936Z,40.22
2023-04-19T09:42:42.324Z,40.06
2023-04-19T09:47:40.809Z,38.92
2023-04-19T09:50:22.850Z,37.07
2023-04-19T09:52:52.847Z,36.55
2023-04-19T09:55:27.032Z,36.26
2023-04-19T09:57:55.209Z,35.98
2023-04-19T10:00:23.174Z,36.41
2023-04-19T10:02:57.929Z,36.49
2023-04-19T10:05:26.403Z,37.17
2023-04-19T10:07:59.261Z,37.68
2023-04-19T10:10:41.370Z,38.07
2023-04-19T10:15:51.995Z,38.98
2023-04-19T10:18:22.901Z,38.86
2023-04-19T10:21:01.007Z,39.44
2023-04-19T10:23:29.088Z,39.51
2023-04-19T10:25:59.544Z,39.92
2023-04-19T10:28:29.860Z,39.88
2023-04-19T10:31:03.862Z,40.28
2023-04-19T10:33:37.740Z,40.37
2023-04-19T10:36:08.446Z,40.51
2023-04-19T10:38:52.164Z,40.82
2023-04-19T10:41:19.677Z,40.85
2023-04-19T10:43:58.310Z,41.10
2023-04-19T10:46:36.513Z,41.35
2023-04-19T10:49:05.930Z,41.37
2023-04-19T10:51:36.455Z,41.66
2023-04-19T10:54:07.429Z,41.77
2023-04-19T10:56:37.385Z,41.49
2023-04-19T10:59:11.445Z,41.38
2023-04-19T11:01:39.736Z,41.38
2023-04-19T11:04:07.732Z,41.38
2023-04-19T11:06:36.011Z,41.28
2023-04-19T11:09:10.293Z,40.69
2023-04-19T11:11:37.352Z,40.30
2023-04-19T11:14:04.373Z,40.26
2023-04-19T11:16:42.509Z,40.07
2023-04-19T11:19:16.763Z,40.02
2023-04-19T11:21:46.044Z,40.07
2023-04-19T11:24:13.146Z,39.65
2023-04-19T11:26:42.904Z,39.82
2023-04-19T11:29:10.185Z,39.63
2023-04-19T11:31:36.885Z,39.45
2023-04-19T11:34:03.814Z,39.50
2023-04-19T11:36:32.133Z,39.35
2023-04-19T11:38:58.718Z,40.23
2023-04-19T11:41:25.412Z,41.16
2023-04-19T11:43:52.336Z,42.08
2023-04-19T11:46:19.237Z,42.50
2023-04-19T11:48:53.199Z,42.43
2023-04-19T11:51:20.380Z,42.61
2023-04-19T11:53:47.327Z,42.38
2023-04-19T11:56:15.532Z,42.25
2023-04-19T11:58:44.901Z,42.35
2023-04-19T12:01:14.235Z,42.47
2023-04-19T12:03:41.256Z,42.05
2023-04-19T12:06:11.947Z,42.01
2023-04-19T12:08:42.393Z,42.12
2023-04-19T12:11:09.137Z,41.99
2023-04-19T12:13:36.486Z,42.11
2023-04-19T12:16:03.575Z,41.79
2023-04-19T12:19:17.491Z,41.86
2023-04-19T12:21:45.989Z,41.73
2023-04-19T12:24:15.532Z,41.89
2023-04-19T12:26:56.923Z,41.96
2023-04-19T12:29:23.566Z,42.06
2023-04-19T12:31:50.190Z,42.27
2023-04-19T12:34:16.767Z,42.04
2023-04-19T12:36:43.290Z,42.20
2023-04-19T12:39:09.996Z,41.95
2023-04-19T12:41:36.548Z,42.21
2023-04-19T12:44:03.169Z,41.92
2023-04-19T12:48:53.273Z,41.87
2023-04-19T12:51:19.833Z,41.82
2023-04-19T12:53:50.027Z,41.89
2023-04-19T12:56:17.903Z,41.92
2023-04-19T12:58:46.759Z,41.94
2023-04-19T13:01:13.488Z,42.22
2023-04-19T13:03:40.382Z,41.92
2023-04-19T13:06:07.209Z,42.17
2023-04-19T13:08:41.418Z,41.75
2023-04-19T13:11:11.271Z,41.77
2023-04-19T13:13:37.872Z,41.62
2023-04-19T13:16:06.186Z,41.34
2023-04-19T13:18:33.110Z,41.53
2023-04-19T13:20:59.886Z,41.16
2023-04-19T13:23:26.529Z,41.13
2023-04-19T13:25:53.197Z,41.26
2023-04-19T13:28:19.814Z,40.92
2023-04-19T13:30:46.496Z,40.70
2023-04-19T13:33:13.259Z,40.59
2023-04-19T13:35:39.936Z,40.24
2023-04-19T13:38:07.570Z,40.59
2023-04-19T13:40:34.327Z,40.42
2023-04-19T13:43:00.887Z,40.54
2023-04-19T13:45:27.514Z,40.41
2023-04-19T13:47:54.197Z,40.62
2023-04-19T13:50:21.190Z,40.30
2023-04-19T13:52:47.719Z,40.47
2023-04-19T13:55:14.322Z,40.32
2023-04-19T13:57:40.835Z,40.36
2023-04-19T14:00:08.330Z,40.31
2023-04-19T14:02:38.148Z,40.02
2023-04-19T14:05:05.461Z,39.94
2023-04-19T14:07:32.589Z,40.07
2023-04-19T14:09:59.233Z,40.11
2023-04-19T14:12:26.662Z,40.02
2023-04-19T14:14:53.270Z,40.20
2023-04-19T14:17:19.894Z,40.02
2023-04-19T14:19:46.483Z,40.21
2023-04-19T14:22:13.442Z,40.32
2023-04-19T14:24:39.988Z,40.66
2023-04-19T14:27:10.383Z,40.52
2023-04-19T14:29:38.590Z,40.84
2023-04-19T14:32:23.544Z,40.83
2023-04-19T14:34:52.295Z,40.90
2023-04-19T14:37:21.515Z,41.04
2023-04-19T14:39:48.128Z,41.17
2023-04-19T14:42:18.062Z,41.21
2023-04-19T14:44:47.234Z,41.12
2023-04-19T14:47:14.451Z,41.32
2023-04-19T14:49:41.879Z,41.13
2023-04-19T14:52:08.722Z,41.16
2023-04-19T14:54:35.950Z,41.31
2023-04-19T14:57:02.918Z,41.06
2023-04-19T14:59:32.429Z,40.54
2023-04-19T15:01:59.107Z,40.66
2023-04-19T15:04:26.268Z,40.26
2023-04-19T15:06:53.122Z,40.26
2023-04-19T15:09:19.679Z,40.04
2023-04-19T15:11:46.595Z,39.98
2023-04-19T15:14:13.180Z,39.82
2023-04-19T15:16:39.864Z,39.64
2023-04-19T15:19:07.480Z,39.81
2023-04-19T15:21:37.252Z,39.91
2023-04-19T15:24:05.060Z,40.01
2023-04-19T15:26:32.165Z,40.12
2023-04-19T15:28:58.781Z,40.12
2023-04-19T15:31:25.486Z,40.16
2023-04-19T15:33:52.974Z,40.46
2023-04-19T15:36:19.655Z,40.40
2023-04-19T15:38:46.404Z,40.42
2023-04-19T15:41:13.193Z,40.41
2023-04-19T15:43:39.683Z,40.57
2023-04-19T15:46:06.349Z,40.68
2023-04-19T15:48:32.961Z,40.44
2023-04-19T15:50:59.657Z,40.54
2023-04-19T15:53:26.922Z,40.24
2023-04-19T15:55:55.775Z,40.32
2023-04-19T15:58:24.057Z,40.20
2023-04-19T16:00:50.730Z,40.28
2023-04-19T16:03:17.648Z,40.26
2023-04-19T16:05:44.334Z,40.16
2023-04-19T16:08:11.836Z,40.02
2023-04-19T16:10:39.492Z,40.04
2023-04-19T16:13:06.383Z,40.08
2023-04-19T16:15:33.034Z,40.20
2023-04-19T16:17:59.640Z,40.45
2023-04-19T16:20:26.727Z,40.48
2023-04-19T16:22:53.413Z,40.68
2023-04-19T16:25:20.084Z,40.85
2023-04-19T16:27:46.923Z,41.33
2023-04-19T16:30:17.996Z,41.53
2023-04-19T16:32:44.734Z,42.16
2023-04-19T16:35:11.428Z,42.37
2023-04-19T16:37:38.103Z,42.48
2023-04-19T16:40:10.576Z,42.28
2023-04-19T16:42:38.269Z,42.27
2023-04-19T16:45:06.331Z,42.17
2023-04-19T16:47:35.953Z,42.17
2023-04-19T16:52:34.181Z,42.47
2023-04-19T16:55:03.504Z,43.04
2023-04-19T16:57:31.158Z,42.97
2023-04-19T16:59:57.963Z,42.63
2023-04-19T17:02:24.828Z,42.85
2023-04-19T17:04:51.931Z,42.61
2023-04-19T17:07:18.586Z,42.41
2023-04-19T17:09:45.955Z,42.21
2023-04-19T17:12:12.540Z,42.38
2023-04-19T17:14:39.466Z,41.99
2023-04-19T17:17:06.005Z,42.11
2023-04-19T17:19:32.631Z,41.89
2023-04-19T17:22:05.029Z,41.84
2023-04-19T17:24:33.226Z,41.98
2023-04-19T17:27:00.276Z,41.69
2023-04-19T17:29:27.451Z,41.74
2023-04-19T17:31:54.389Z,41.58
2023-04-19T17:34:21.413Z,41.37
2023-04-19T17:36:48.343Z,41.87
2023-04-19T17:39:15.146Z,41.91
2023-04-19T17:41:41.914Z,42.35
2023-04-19T17:44:08.455Z,42.55
2023-04-19T17:46:38.536Z,42.59
2023-04-19T17:49:05.083Z,42.81
2023-04-19T17:51:32.534Z,43.32
2023-04-19T17:53:59.094Z,43.23
2023-04-19T17:56:25.622Z,43.12
2023-04-19T17:58:52.438Z,43.05
2023-04-19T18:01:19.070Z,42.86
2023-04-19T18:03:46.044Z,42.69
2023-04-19T18:06:16.315Z,42.60
2023-04-19T18:08:46.118Z,42.43
2023-04-19T18:11:13.222Z,42.22
2023-04-19T18:13:39.843Z,41.97
2023-04-19T18:16:06.571Z,41.96
2023-04-19T18:18:33.393Z,41.76
2023-04-19T18:21:04.866Z,41.88
2023-04-19T18:23:31.988Z,41.54
2023-04-19T18:26:02.187Z,41.49
2023-04-19T18:28:29.192Z,41.45
2023-04-19T18:30:55.774Z,41.26
2023-04-19T18:33:22.808Z,41.45
2023-04-19T18:35:49.526Z,41.19
2023-04-19T18:38:16.480Z,41.05
2023-04-19T18:40:42.981Z,41.21
2023-04-19T18:43:09.601Z,40.91
2023-04-19T18:45:36.311Z,40.94
2023-04-19T18:48:03.511Z,41.00
2023-04-19T18:50:31.200Z,41.11
2023-04-19T18:52:58.476Z,41.03
2023-04-19T18:55:26.550Z,40.79
2023-04-19T18:58:01.345Z,40.82
2023-04-19T19:00:28.387Z,40.69
2023-04-19T19:02:57.029Z,40.74
2023-04-19T19:05:24.254Z,40.92
2023-04-19T19:07:51.400Z,40.78
2023-04-19T19:10:21.773Z,40.63
2023-04-19T19:12:49.945Z,40.54
2023-04-19T19:15:16.920Z,40.62
2023-04-19T19:17:48.520Z,40.47
2023-04-19T19:20:16.533Z,40.46
2023-04-19T19:22:43.613Z,40.66
2023-04-19T19:25:12.402Z,40.51
2023-04-19T19:27:39.051Z,40.71
2023-04-19T19:30:07.711Z,40.86
2023-04-19T19:32:34.647Z,40.83
2023-04-19T19:35:06.323Z,40.73
2023-04-19T19:37:36.084Z,40.70
2023-04-19T19:40:05.400Z,40.42
2023-04-19T19:42:36.356Z,40.42
2023-04-19T19:45:04.158Z,40.53
2023-04-19T19:47:43.368Z,40.35
2023-04-19T19:51:01.083Z,40.24
2023-04-19T19:53:01.391Z,40.26
2023-04-19T19:55:28.887Z,40.37
2023-04-19T20:00:39.829Z,41.17
2023-04-19T20:03:11.316Z,41.56
2023-04-19T20:05:38.276Z,41.92
2023-04-19T20:08:10.555Z,41.79
2023-04-19T20:10:39.664Z,41.97
2023-04-19T20:13:06.728Z,42.04
2023-04-19T20:15:37.768Z,42.10
2023-04-19T20:18:07.711Z,42.19
2023-04-19T20:20:35.741Z,41.81
2023-04-19T20:23:02.547Z,41.72
2023-04-19T20:25:31.167Z,41.52
2023-04-19T20:28:01.894Z,41.34
2023-04-19T20:30:29.576Z,41.23
2023-04-19T20:32:56.275Z,41.21
2023-04-19T20:35:23.104Z,41.03
2023-04-19T20:37:50.899Z,40.75
2023-04-19T20:40:17.726Z,40.87
2023-04-19T20:42:44.986Z,40.82
2023-04-19T20:45:14.346Z,40.78
2023-04-19T20:47:41.252Z,41.36
2023-04-19T20:50:08.687Z,41.46
2023-04-19T20:52:38.218Z,41.78
2023-04-19T20:55:05.127Z,41.88
2023-04-19T20:57:31.813Z,41.78
2023-04-19T20:59:59.286Z,41.64
2023-04-19T21:02:28.933Z,41.38
2023-04-19T21:04:55.534Z,41.35
2023-04-19T21:07:22.178Z,41.60
2023-04-19T21:09:48.733Z,41.25
2023-04-19T21:12:15.308Z,41.20
2023-04-19T21:14:41.837Z,41.01
2023-04-19T21:17:09.003Z,41.19
2023-04-19T21:19:36.801Z,41.20
2023-04-19T21:22:03.437Z,41.16
2023-04-19T21:24:29.948Z,40.90
2023-04-19T21:26:57.684Z,40.95
2023-04-19T21:29:25.309Z,40.83
2023-04-19T21:31:51.922Z,40.76
2023-04-19T21:34:18.429Z,40.72
2023-04-19T21:36:45.107Z,40.57
2023-04-19T21:39:11.618Z,40.59
2023-04-19T21:41:38.227Z,40.62
2023-04-19T21:44:04.890Z,40.32
2023-04-19T21:46:31.977Z,40.35
2023-04-19T21:48:58.956Z,40.54
2023-04-19T21:51:25.939Z,40.45
2023-04-19T21:53:52.497Z,40.47
2023-04-19T21:56:19.168Z,40.26
2023-04-19T21:58:45.884Z,40.18
2023-04-19T22:01:12.550Z,40.06
2023-04-19T22:03:39.486Z,40.07
2023-04-19T22:06:06.784Z,40.33
2023-04-19T22:08:34.288Z,40.20
2023-04-19T22:11:01.149Z,40.03
2023-04-19T22:13:28.431Z,40.16
2023-04-19T22:16:00.778Z,39.99
2023-04-19T22:18:27.366Z,39.83
2023-04-19T22:20:55.577Z,39.86
2023-04-19T22:23:22.248Z,39.74
2023-04-19T22:25:48.838Z,39.92
2023-04-19T22:28:15.479Z,39.80
2023-04-19T22:30:42.235Z,39.93
2023-04-19T22:33:08.875Z,39.71
2023-04-19T22:35:35.455Z,39.61
2023-04-19T22:38:02.027Z,39.65
2023-04-19T22:40:28.719Z,39.67
2023-04-19T22:42:55.630Z,39.65
2023-04-19T22:45:22.209Z,39.68
2023-04-19T22:47:48.815Z,39.75
2023-04-19T22:50:15.672Z,39.69
2023-04-19T22:52:42.622Z,39.70
2023-04-19T22:55:10.136Z,39.54
2023-04-19T22:57:36.855Z,39.44
2023-04-19T23:00:05.288Z,39.74
2023-04-19T23:02:32.017Z,39.55
2023-04-19T23:05:00.683Z,39.49
2023-04-19T23:07:28.747Z,39.54
2023-04-19T23:09:55.745Z,39.36
2023-04-19T23:12:22.969Z,39.40
2023-04-19T23:14:50.470Z,39.57
2023-04-19T23:17:18.121Z,39.45
2023-04-19T23:19:44.769Z,39.66
2023-04-19T23:22:11.355Z,39.45
2023-04-19T23:24:38.293Z,39.62
2023-04-19T23:27:04.980Z,39.25
2023-04-19T23:29:31.549Z,39.17
2023-04-19T23:31:58.208Z,39.40
2023-04-19T23:34:24.914Z,39.41
2023-04-19T23:36:51.447Z,39.24
2023-04-19T23:39:18.090Z,39.22
2023-04-19T23:41:45.022Z,39.33
2023-04-19T23:44:11.568Z,39.23
2023-04-19T23:46:38.116Z,39.11
2023-04-19T23:49:04.749Z,39.36
2023-04-19T23:51:32.752Z,39.47
2023-04-19T23:53:59.286Z,39.35
2023-04-19T23:56:26.214Z,39.19
2023-04-19T23:58:52.726Z,39.24
