createdAt,value
2018-12-05T00:02:41.018Z,91.70
2018-12-05T00:06:49.159Z,91.80
2018-12-05T00:10:57.301Z,91.90
2018-12-05T00:15:05.462Z,92.00
2018-12-05T00:19:13.598Z,92.00
2018-12-05T00:23:21.766Z,92.00
2018-12-05T00:27:29.922Z,92.00
2018-12-05T00:31:38.056Z,92.00
2018-12-05T00:35:46.199Z,92.00
2018-12-05T00:39:54.333Z,92.20
2018-12-05T00:44:02.463Z,92.20
2018-12-05T00:48:10.580Z,92.40
2018-12-05T00:52:18.735Z,92.40
2018-12-05T00:56:26.862Z,92.50
2018-12-05T01:00:35.015Z,92.50
2018-12-05T01:04:43.147Z,92.40
2018-12-05T01:08:51.259Z,92.40
2018-12-05T01:12:59.415Z,92.30
2018-12-05T01:17:07.554Z,92.20
2018-12-05T01:21:15.705Z,92.20
2018-12-05T01:25:23.854Z,92.00
2018-12-05T01:29:32.020Z,92.00
2018-12-05T01:33:40.168Z,92.00
2018-12-05T01:37:48.318Z,91.90
2018-12-05T01:41:56.475Z,91.80
2018-12-05T01:46:04.622Z,91.70
2018-12-05T01:50:12.766Z,91.70
2018-12-05T01:54:20.918Z,91.70
2018-12-05T01:58:29.043Z,91.70
2018-12-05T02:02:37.176Z,91.80
2018-12-05T02:06:45.321Z,91.80
2018-12-05T02:10:53.454Z,91.70
2018-12-05T02:15:01.599Z,91.60
2018-12-05T02:19:09.714Z,91.70
2018-12-05T02:23:17.842Z,91.90
2018-12-05T02:27:25.973Z,92.10
2018-12-05T02:31:34.131Z,92.00
2018-12-05T02:35:42.243Z,92.00
2018-12-05T02:39:50.366Z,92.00
2018-12-05T02:43:58.494Z,92.00
2018-12-05T02:48:06.624Z,92.10
2018-12-05T02:52:14.754Z,92.00
2018-12-05T02:56:22.869Z,92.00
2018-12-05T03:00:30.990Z,92.00
2018-12-05T03:04:39.114Z,91.90
2018-12-05T03:08:47.250Z,92.10
2018-12-05T03:12:55.388Z,92.20
2018-12-05T03:17:03.517Z,92.10
2018-12-05T03:21:11.658Z,92.30
2018-12-05T03:25:19.777Z,92.30
2018-12-05T03:29:27.910Z,92.20
2018-12-05T03:33:36.033Z,92.10
2018-12-05T03:37:44.161Z,92.10
2018-12-05T03:41:52.677Z,92.10
2018-12-05T03:46:00.848Z,92.30
2018-12-05T03:50:08.969Z,92.50
2018-12-05T03:54:17.086Z,92.40
2018-12-05T03:58:25.201Z,92.40
2018-12-05T04:02:33.347Z,92.50
2018-12-05T04:06:41.468Z,92.80
2018-12-05T04:10:49.607Z,92.40
2018-12-05T04:14:57.726Z,92.40
2018-12-05T04:19:05.845Z,92.30
2018-12-05T04:23:13.999Z,92.30
2018-12-05T04:27:24.945Z,92.30
2018-12-05T04:31:33.055Z,92.50
2018-12-05T04:35:41.197Z,92.50
2018-12-05T04:39:49.346Z,92.50
2018-12-05T04:43:57.476Z,92.50
2018-12-05T04:48:05.600Z,92.40
2018-12-05T04:52:13.740Z,92.40
2018-12-05T04:56:21.865Z,92.50
2018-12-05T05:00:30.005Z,92.40
2018-12-05T05:04:38.121Z,92.50
2018-12-05T05:08:46.240Z,92.50
2018-12-05T05:12:54.379Z,92.30
2018-12-05T05:17:02.525Z,92.40
2018-12-05T05:21:10.679Z,92.40
2018-12-05T05:25:18.829Z,92.40
2018-12-05T05:29:26.994Z,92.30
2018-12-05T05:33:35.146Z,92.30
2018-12-05T05:37:43.302Z,92.20
2018-12-05T05:41:51.497Z,92.20
2018-12-05T05:45:59.650Z,92.20
2018-12-05T05:50:08.753Z,92.20
2018-12-05T05:54:16.901Z,92.20
2018-12-05T05:58:25.061Z,92.10
2018-12-05T06:02:33.213Z,92.10
2018-12-05T06:06:41.383Z,92.20
2018-12-05T06:10:49.536Z,92.00
2018-12-05T06:14:57.689Z,92.10
2018-12-05T06:19:05.849Z,92.00
2018-12-05T06:23:14.004Z,92.00
2018-12-05T06:27:22.173Z,92.00
2018-12-05T06:31:30.334Z,92.00
2018-12-05T06:35:38.494Z,91.90
2018-12-05T06:39:46.672Z,91.90
2018-12-05T06:43:54.835Z,91.90
2018-12-05T06:48:02.982Z,92.00
2018-12-05T06:52:11.160Z,92.00
2018-12-05T06:56:19.338Z,91.90
2018-12-05T07:00:27.489Z,91.80
2018-12-05T07:04:35.660Z,91.80
2018-12-05T07:08:43.808Z,91.90
2018-12-05T07:12:51.956Z,91.90
2018-12-05T07:17:00.096Z,91.80
2018-12-05T07:21:08.225Z,91.80
2018-12-05T07:25:16.366Z,91.80
2018-12-05T07:29:24.485Z,91.80
2018-12-05T07:33:32.646Z,91.80
2018-12-05T07:37:40.782Z,91.70
2018-12-05T07:41:48.929Z,91.80
2018-12-05T07:45:57.068Z,91.80
2018-12-05T07:50:05.515Z,91.70
2018-12-05T07:54:13.665Z,91.80
2018-12-05T07:58:21.810Z,92.00
2018-12-05T08:02:30.066Z,91.70
2018-12-05T08:06:38.180Z,91.60
2018-12-05T08:10:46.317Z,91.60
2018-12-05T08:14:54.465Z,91.60
2018-12-05T08:19:02.618Z,91.60
2018-12-05T08:23:10.756Z,91.60
2018-12-05T08:27:18.885Z,91.50
2018-12-05T08:31:27.017Z,91.50
2018-12-05T08:35:35.141Z,91.30
2018-12-05T08:39:43.293Z,91.30
2018-12-05T08:43:51.447Z,91.30
2018-12-05T08:47:59.600Z,91.40
2018-12-05T08:52:07.763Z,91.30
2018-12-05T08:56:15.922Z,91.30
2018-12-05T09:00:24.070Z,91.20
2018-12-05T09:04:32.217Z,91.10
2018-12-05T09:08:40.352Z,90.90
2018-12-05T09:12:48.543Z,90.70
2018-12-05T09:16:56.710Z,90.50
2018-12-05T09:21:04.874Z,90.60
2018-12-05T09:25:13.033Z,90.40
2018-12-05T09:29:21.205Z,90.20
2018-12-05T09:33:29.366Z,90.00
2018-12-05T09:37:37.533Z,89.70
2018-12-05T09:41:45.690Z,89.30
2018-12-05T09:45:53.845Z,88.90
2018-12-05T09:50:02.018Z,88.90
2018-12-05T09:54:10.184Z,88.70
2018-12-05T09:58:18.362Z,88.60
2018-12-05T10:02:26.531Z,88.70
2018-12-05T10:06:34.684Z,88.90
2018-12-05T10:10:42.847Z,89.20
2018-12-05T10:14:51.034Z,89.10
2018-12-05T10:18:59.218Z,88.90
2018-12-05T10:23:08.137Z,88.60
2018-12-05T10:27:15.507Z,88.00
2018-12-05T10:31:23.676Z,86.80
2018-12-05T10:35:31.828Z,85.20
2018-12-05T10:39:39.994Z,84.10
2018-12-05T10:43:48.169Z,83.60
2018-12-05T10:47:56.335Z,82.30
2018-12-05T10:52:04.479Z,81.90
2018-12-05T10:56:12.624Z,81.40
2018-12-05T11:00:25.022Z,81.20
2018-12-05T11:05:41.381Z,80.70
2018-12-05T11:09:54.718Z,80.60
2018-12-05T11:14:08.410Z,80.50
2018-12-05T11:18:21.752Z,80.30
2018-12-05T11:22:35.077Z,79.90
2018-12-05T11:26:43.929Z,79.80
2018-12-05T11:30:52.063Z,80.20
2018-12-05T11:35:00.271Z,80.60
2018-12-05T11:39:08.449Z,81.00
2018-12-05T11:43:16.608Z,81.70
2018-12-05T11:47:24.769Z,82.00
2018-12-05T11:51:32.899Z,82.80
2018-12-05T11:55:41.046Z,82.60
2018-12-05T12:04:03.763Z,80.70
2018-12-05T12:08:11.967Z,81.00
2018-12-05T12:12:25.775Z,81.50
2018-12-05T12:16:33.939Z,82.00
2018-12-05T12:20:42.584Z,82.00
2018-12-05T12:24:51.116Z,81.60
2018-12-05T12:28:59.335Z,81.10
2018-12-05T12:33:07.511Z,81.00
2018-12-05T12:37:16.213Z,81.00
2018-12-05T12:41:24.446Z,80.70
2018-12-05T12:45:32.628Z,80.70
2018-12-05T12:49:40.873Z,80.90
2018-12-05T12:53:50.208Z,80.80
2018-12-05T12:57:58.747Z,80.90
2018-12-05T13:02:06.933Z,81.80
2018-12-05T13:06:15.885Z,81.90
2018-12-05T13:10:24.403Z,82.20
2018-12-05T13:14:32.591Z,82.40
2018-12-05T13:18:40.776Z,83.00
2018-12-05T13:22:49.396Z,83.60
2018-12-05T13:26:57.739Z,84.40
2018-12-05T13:31:05.932Z,84.60
2018-12-05T13:35:14.601Z,84.90
2018-12-05T13:39:23.422Z,85.60
2018-12-05T13:43:31.620Z,85.60
2018-12-05T13:47:40.086Z,86.00
2018-12-05T13:51:48.859Z,86.60
2018-12-05T13:55:57.398Z,86.80
2018-12-05T14:00:05.767Z,87.10
2018-12-05T14:04:14.453Z,87.30
2018-12-05T14:08:23.086Z,87.50
2018-12-05T14:12:35.495Z,87.80
2018-12-05T14:16:43.994Z,88.10
2018-12-05T14:20:52.303Z,88.70
2018-12-05T14:25:00.479Z,88.80
2018-12-05T14:29:08.720Z,89.30
2018-12-05T14:33:16.887Z,89.40
2018-12-05T14:37:25.071Z,89.60
2018-12-05T14:41:33.260Z,89.80
2018-12-05T14:45:41.449Z,90.00
2018-12-05T14:49:49.655Z,90.10
2018-12-05T14:53:57.835Z,90.20
2018-12-05T14:58:06.005Z,90.60
2018-12-05T15:02:14.425Z,90.30
2018-12-05T15:06:22.602Z,90.40
2018-12-05T15:10:30.808Z,90.60
2018-12-05T15:14:38.965Z,90.70
2018-12-05T15:18:47.216Z,90.80
2018-12-05T15:22:55.403Z,90.90
2018-12-05T15:27:03.612Z,90.90
2018-12-05T15:31:12.143Z,91.00
2018-12-05T15:35:20.415Z,91.10
2018-12-05T15:39:28.607Z,91.20
2018-12-05T15:43:36.832Z,91.30
2018-12-05T15:47:45.259Z,91.40
2018-12-05T15:51:53.476Z,91.50
2018-12-05T15:56:01.657Z,91.50
2018-12-05T16:00:09.929Z,91.50
2018-12-05T16:04:18.132Z,91.50
2018-12-05T16:08:26.345Z,91.60
2018-12-05T16:12:34.523Z,91.50
2018-12-05T16:16:42.718Z,91.50
2018-12-05T16:20:50.971Z,91.50
2018-12-05T16:24:59.187Z,91.60
2018-12-05T16:29:07.364Z,91.60
2018-12-05T16:33:15.703Z,91.70
2018-12-05T16:37:23.890Z,91.70
2018-12-05T16:41:32.091Z,91.70
2018-12-05T16:45:40.250Z,91.70
2018-12-05T16:49:48.434Z,91.80
2018-12-05T16:53:56.680Z,91.90
2018-12-05T16:58:04.876Z,91.80
2018-12-05T17:02:13.121Z,91.80
2018-12-05T17:06:21.308Z,91.80
2018-12-05T17:10:29.484Z,91.90
2018-12-05T17:14:37.654Z,91.90
2018-12-05T17:18:45.965Z,91.80
2018-12-05T17:22:55.281Z,91.80
2018-12-05T17:27:03.455Z,91.90
2018-12-05T17:31:11.688Z,92.00
2018-12-05T17:35:19.930Z,92.10
2018-12-05T17:39:28.143Z,92.10
2018-12-05T17:43:36.315Z,92.20
2018-12-05T17:47:44.583Z,92.20
2018-12-05T17:51:52.850Z,92.20
2018-12-05T17:56:00.956Z,92.20
2018-12-05T18:00:09.146Z,92.20
2018-12-05T18:04:17.272Z,92.70
2018-12-05T18:08:25.402Z,92.40
2018-12-05T18:12:33.549Z,92.40
2018-12-05T18:20:57.065Z,92.50
2018-12-05T18:25:05.241Z,92.60
2018-12-05T18:29:13.427Z,92.60
2018-12-05T18:33:21.545Z,92.60
2018-12-05T18:37:29.678Z,92.80
2018-12-05T18:41:37.866Z,92.70
2018-12-05T18:45:45.981Z,92.70
2018-12-05T18:49:54.109Z,92.70
2018-12-05T18:54:02.245Z,92.70
2018-12-05T18:58:10.377Z,92.70
2018-12-05T19:02:18.529Z,92.70
2018-12-05T19:06:26.649Z,92.70
2018-12-05T19:10:34.768Z,92.70
2018-12-05T19:14:46.148Z,92.70
2018-12-05T19:18:54.272Z,92.60
2018-12-05T19:23:02.421Z,92.50
2018-12-05T19:27:10.542Z,92.50
2018-12-05T19:31:19.469Z,92.50
2018-12-05T19:35:26.841Z,92.50
2018-12-05T19:39:34.990Z,92.50
2018-12-05T19:43:43.148Z,92.50
2018-12-05T19:47:51.407Z,92.60
2018-12-05T19:51:59.541Z,92.70
2018-12-05T19:56:07.665Z,92.70
2018-12-05T20:00:15.814Z,92.60
2018-12-05T20:04:24.002Z,92.50
2018-12-05T20:08:32.139Z,92.50
2018-12-05T20:12:40.270Z,92.50
2018-12-05T20:16:48.389Z,92.50
2018-12-05T20:20:56.521Z,92.50
2018-12-05T20:25:04.693Z,92.50
2018-12-05T20:29:12.829Z,92.60
2018-12-05T20:33:20.988Z,92.60
2018-12-05T20:37:29.115Z,92.60
2018-12-05T20:41:37.247Z,92.50
2018-12-05T20:45:45.370Z,92.40
2018-12-05T20:49:53.575Z,92.30
2018-12-05T20:54:01.699Z,92.30
2018-12-05T20:58:09.841Z,92.30
2018-12-05T21:02:17.961Z,92.40
2018-12-05T21:06:26.106Z,92.40
2018-12-05T21:10:34.271Z,92.40
2018-12-05T21:14:42.401Z,92.50
2018-12-05T21:18:50.584Z,92.40
2018-12-05T21:22:58.722Z,92.40
2018-12-05T21:27:06.853Z,92.40
2018-12-05T21:31:14.992Z,92.50
2018-12-05T21:35:23.118Z,92.40
2018-12-05T21:39:31.233Z,92.30
2018-12-05T21:43:39.361Z,92.30
2018-12-05T21:47:47.532Z,92.20
2018-12-05T21:51:55.669Z,92.20
2018-12-05T21:56:03.796Z,92.20
2018-12-05T22:00:12.478Z,92.10
2018-12-05T22:04:20.609Z,92.10
2018-12-05T22:08:28.725Z,92.10
2018-12-05T22:12:36.885Z,92.10
2018-12-05T22:16:45.024Z,92.10
2018-12-05T22:20:53.165Z,92.10
2018-12-05T22:25:01.307Z,92.20
2018-12-05T22:29:09.429Z,92.30
2018-12-05T22:33:17.569Z,92.30
2018-12-05T22:37:25.702Z,92.30
2018-12-05T22:41:33.838Z,92.40
2018-12-05T22:45:41.970Z,92.30
2018-12-05T22:49:50.110Z,92.30
2018-12-05T22:53:58.241Z,92.40
2018-12-05T22:58:06.362Z,92.20
2018-12-05T23:02:14.488Z,92.10
2018-12-05T23:06:22.642Z,92.00
2018-12-05T23:10:30.777Z,91.80
2018-12-05T23:14:38.905Z,91.70
2018-12-05T23:18:47.026Z,91.60
2018-12-05T23:22:55.140Z,91.60
2018-12-05T23:27:03.282Z,91.50
2018-12-05T23:31:11.406Z,91.50
2018-12-05T23:35:19.558Z,91.60
2018-12-05T23:39:27.694Z,91.50
2018-12-05T23:43:35.816Z,91.50
2018-12-05T23:47:43.966Z,91.30
2018-12-05T23:51:52.101Z,91.40
2018-12-05T23:56:00.235Z,91.30
