createdAt,value
2022-08-31T00:00:44.839Z,100651.90
2022-08-31T00:03:32.425Z,100649.95
2022-08-31T00:06:03.408Z,100647.02
2022-08-31T00:08:33.702Z,100643.35
2022-08-31T00:11:02.311Z,100640.97
2022-08-31T00:13:30.807Z,100636.17
2022-08-31T00:15:59.105Z,100634.09
2022-08-31T00:18:28.030Z,100631.07
2022-08-31T00:20:56.370Z,100629.66
2022-08-31T00:23:25.520Z,100628.03
2022-08-31T00:25:53.987Z,100627.21
2022-08-31T00:28:22.362Z,100632.02
2022-08-31T00:30:51.722Z,100632.96
2022-08-31T00:33:20.901Z,100642.06
2022-08-31T00:37:15.452Z,100647.40
2022-08-31T00:39:43.774Z,100649.08
2022-08-31T00:42:12.658Z,100653.40
2022-08-31T00:44:41.926Z,100644.78
2022-08-31T00:47:10.458Z,100646.42
2022-08-31T00:49:43.026Z,100649.64
2022-08-31T00:52:16.450Z,100642.61
2022-08-31T00:55:09.739Z,100642.86
2022-08-31T00:57:43.143Z,100641.43
2022-08-31T01:00:18.896Z,100641.90
2022-08-31T01:02:48.214Z,100638.60
2022-08-31T01:05:18.679Z,100638.40
2022-08-31T01:07:50.546Z,100640.31
2022-08-31T01:10:22.484Z,100643.06
2022-08-31T01:12:54.956Z,100638.48
2022-08-31T01:15:25.285Z,100637.36
2022-08-31T01:17:57.459Z,100637.48
2022-08-31T01:20:49.150Z,100634.10
2022-08-31T01:23:39.076Z,100631.70
2022-08-31T01:26:10.063Z,100634.06
2022-08-31T01:28:38.454Z,100634.52
2022-08-31T01:31:23.626Z,100635.34
2022-08-31T01:33:52.165Z,100631.13
2022-08-31T01:36:21.783Z,100627.21
2022-08-31T01:38:52.814Z,100629.29
2022-08-31T01:41:22.461Z,100630.98
2022-08-31T01:43:53.160Z,100628.54
2022-08-31T01:46:21.818Z,100631.54
2022-08-31T01:48:50.699Z,100625.87
2022-08-31T01:51:22.149Z,100622.64
2022-08-31T01:53:52.799Z,100623.86
2022-08-31T01:56:29.502Z,100627.75
2022-08-31T01:58:58.689Z,100628.73
2022-08-31T02:01:35.268Z,100628.03
2022-08-31T02:04:06.680Z,100627.08
2022-08-31T02:06:36.553Z,100628.11
2022-08-31T02:09:07.341Z,100626.04
2022-08-31T02:11:36.525Z,100622.23
2022-08-31T02:14:07.092Z,100615.95
2022-08-31T02:16:37.357Z,100612.98
2022-08-31T02:19:06.731Z,100611.27
2022-08-31T02:21:36.729Z,100618.27
2022-08-31T02:24:07.498Z,100620.88
2022-08-31T02:26:35.878Z,100619.98
2022-08-31T02:29:07.540Z,100615.19
2022-08-31T02:31:36.177Z,100615.89
2022-08-31T02:34:05.066Z,100610.79
2022-08-31T02:36:35.717Z,100608.16
2022-08-31T02:39:05.901Z,100609.98
2022-08-31T02:41:34.578Z,100609.65
2022-08-31T02:44:04.516Z,100608.58
2022-08-31T02:46:33.918Z,100608.14
2022-08-31T02:49:03.762Z,100608.00
2022-08-31T02:51:32.165Z,100612.55
2022-08-31T02:54:00.508Z,100613.63
2022-08-31T02:56:28.884Z,100612.89
2022-08-31T02:58:57.285Z,100614.23
2022-08-31T03:01:29.390Z,100614.47
2022-08-31T03:03:58.465Z,100614.59
2022-08-31T03:06:27.012Z,100614.36
2022-08-31T03:08:55.664Z,100617.30
2022-08-31T03:11:23.969Z,100615.27
2022-08-31T03:13:56.445Z,100614.67
2022-08-31T03:16:27.077Z,100616.93
2022-08-31T03:18:55.451Z,100615.73
2022-08-31T03:21:23.821Z,100618.39
2022-08-31T03:23:52.138Z,100619.27
2022-08-31T03:26:20.523Z,100616.38
2022-08-31T03:28:48.898Z,100618.73
2022-08-31T03:31:17.321Z,100622.42
2022-08-31T03:33:45.698Z,100622.05
2022-08-31T03:36:15.902Z,100622.02
2022-08-31T03:38:44.337Z,100622.71
2022-08-31T03:41:20.293Z,100626.15
2022-08-31T03:43:48.691Z,100624.05
2022-08-31T03:46:17.122Z,100622.03
2022-08-31T03:48:48.796Z,100621.94
2022-08-31T03:51:20.396Z,100623.56
2022-08-31T03:53:48.772Z,100620.63
2022-08-31T03:56:17.185Z,100622.62
2022-08-31T03:58:46.257Z,100626.69
2022-08-31T04:01:15.217Z,100630.60
2022-08-31T04:03:43.614Z,100628.47
2022-08-31T04:06:13.487Z,100631.59
2022-08-31T04:08:42.334Z,100631.58
2022-08-31T04:11:16.034Z,100633.98
2022-08-31T04:13:44.790Z,100629.96
2022-08-31T04:16:17.271Z,100629.33
2022-08-31T04:18:47.495Z,100626.65
2022-08-31T04:21:21.488Z,100633.20
2022-08-31T04:23:51.536Z,100632.45
2022-08-31T04:26:25.531Z,100632.20
2022-08-31T04:28:54.797Z,100630.48
2022-08-31T04:31:27.916Z,100633.69
2022-08-31T04:33:57.570Z,100640.41
2022-08-31T04:36:29.126Z,100640.80
2022-08-31T04:39:00.693Z,100639.34
2022-08-31T04:41:32.254Z,100636.93
2022-08-31T04:44:03.874Z,100635.19
2022-08-31T04:46:36.234Z,100635.39
2022-08-31T04:49:05.313Z,100634.15
2022-08-31T04:51:36.689Z,100635.02
2022-08-31T04:54:10.215Z,100639.27
2022-08-31T04:56:44.031Z,100638.00
2022-08-31T04:59:16.330Z,100637.47
2022-08-31T05:01:46.326Z,100641.59
2022-08-31T05:04:16.375Z,100646.21
2022-08-31T05:06:47.000Z,100648.21
2022-08-31T05:09:22.762Z,100650.89
2022-08-31T05:11:53.460Z,100655.92
2022-08-31T05:14:23.815Z,100656.46
2022-08-31T05:16:52.846Z,100659.59
2022-08-31T05:19:23.707Z,100660.04
2022-08-31T05:21:52.082Z,100660.14
2022-08-31T05:24:22.903Z,100660.02
2022-08-31T05:26:55.389Z,100661.23
2022-08-31T05:29:26.328Z,100660.81
2022-08-31T05:31:54.955Z,100663.27
2022-08-31T05:34:23.972Z,100664.39
2022-08-31T05:36:56.118Z,100667.81
2022-08-31T05:39:26.214Z,100670.08
2022-08-31T05:41:54.873Z,100674.33
2022-08-31T05:44:23.672Z,100683.30
2022-08-31T05:47:03.463Z,100685.55
2022-08-31T05:49:33.887Z,100685.77
2022-08-31T05:52:03.474Z,100689.72
2022-08-31T05:54:36.726Z,100686.84
2022-08-31T05:57:05.365Z,100689.16
2022-08-31T05:59:35.438Z,100691.02
2022-08-31T06:02:05.029Z,100693.35
2022-08-31T06:04:33.345Z,100694.25
2022-08-31T06:07:01.711Z,100699.81
2022-08-31T06:09:30.012Z,100701.17
2022-08-31T06:11:58.500Z,100706.83
2022-08-31T06:14:27.063Z,100713.63
2022-08-31T06:16:56.270Z,100715.73
2022-08-31T06:19:24.643Z,100720.30
2022-08-31T06:21:53.036Z,100722.91
2022-08-31T06:24:21.552Z,100722.94
2022-08-31T06:26:58.441Z,100723.34
2022-08-31T06:29:31.484Z,100723.98
2022-08-31T06:32:00.861Z,100726.52
2022-08-31T06:34:29.424Z,100725.09
2022-08-31T06:36:57.956Z,100731.80
2022-08-31T06:39:26.644Z,100732.41
2022-08-31T06:41:56.143Z,100733.65
2022-08-31T06:44:24.568Z,100733.08
2022-08-31T06:46:53.638Z,100735.38
2022-08-31T06:49:23.186Z,100735.64
2022-08-31T06:51:51.803Z,100735.87
2022-08-31T06:54:35.995Z,100740.68
2022-08-31T06:57:04.495Z,100739.83
2022-08-31T06:59:33.536Z,100737.66
2022-08-31T07:02:02.937Z,100738.75
2022-08-31T07:04:38.721Z,100742.90
2022-08-31T07:07:11.672Z,100741.80
2022-08-31T07:09:41.366Z,100744.81
2022-08-31T07:12:09.951Z,100743.14
2022-08-31T07:14:38.456Z,100743.83
2022-08-31T07:17:08.466Z,100750.06
2022-08-31T07:19:36.867Z,100749.59
2022-08-31T07:22:11.444Z,100751.63
2022-08-31T07:24:44.057Z,100751.48
2022-08-31T07:27:16.643Z,100754.08
2022-08-31T07:29:45.357Z,100755.05
2022-08-31T07:32:15.881Z,100753.55
2022-08-31T07:34:44.659Z,100758.60
2022-08-31T07:37:31.677Z,100758.69
2022-08-31T07:40:18.888Z,100764.85
2022-08-31T07:42:47.498Z,100763.97
2022-08-31T07:45:29.157Z,100764.20
2022-08-31T07:48:00.595Z,100766.61
2022-08-31T07:50:31.808Z,100769.52
2022-08-31T07:55:26.669Z,100773.60
2022-08-31T07:57:56.557Z,100777.02
2022-08-31T08:00:29.081Z,100773.64
2022-08-31T08:03:01.876Z,100774.77
2022-08-31T08:05:38.904Z,100776.08
2022-08-31T08:08:13.877Z,100773.39
2022-08-31T08:10:46.702Z,100777.33
2022-08-31T08:13:21.337Z,100777.06
2022-08-31T08:15:52.187Z,100779.35
2022-08-31T08:18:21.227Z,100778.65
2022-08-31T08:20:52.419Z,100780.25
2022-08-31T08:23:28.552Z,100779.61
2022-08-31T08:26:01.355Z,100780.39
2022-08-31T08:28:40.061Z,100779.11
2022-08-31T08:31:19.929Z,100784.03
2022-08-31T08:33:50.492Z,100786.66
2022-08-31T08:36:20.042Z,100786.63
2022-08-31T08:38:51.446Z,100787.70
2022-08-31T08:41:27.913Z,100792.84
2022-08-31T08:44:01.039Z,100792.42
2022-08-31T08:47:37.851Z,100796.04
2022-08-31T08:49:54.821Z,100795.27
2022-08-31T08:52:30.457Z,100796.39
2022-08-31T08:55:08.592Z,100793.52
2022-08-31T08:57:42.795Z,100794.16
2022-08-31T09:00:20.776Z,100800.38
2022-08-31T09:03:01.229Z,100800.02
2022-08-31T09:05:44.612Z,100799.41
2022-08-31T09:08:32.366Z,100801.92
2022-08-31T09:11:24.316Z,100802.10
2022-08-31T09:14:25.644Z,100798.52
2022-08-31T09:17:44.994Z,100806.55
2022-08-31T09:20:15.705Z,100806.70
2022-08-31T09:22:55.660Z,100804.41
2022-08-31T09:25:52.476Z,100802.24
2022-08-31T09:28:49.967Z,100801.38
2022-08-31T09:31:42.348Z,100796.87
2022-08-31T09:34:32.735Z,100793.75
2022-08-31T09:37:33.985Z,100793.77
2022-08-31T09:40:32.013Z,100790.58
2022-08-31T09:43:37.602Z,100785.95
2022-08-31T09:46:12.842Z,100781.41
2022-08-31T09:48:56.272Z,100778.23
2022-08-31T09:51:37.532Z,100774.95
2022-08-31T09:54:33.896Z,100769.91
2022-08-31T09:57:06.530Z,100767.68
2022-08-31T09:59:43.897Z,100766.96
2022-08-31T10:02:22.825Z,100769.71
2022-08-31T10:04:56.636Z,100773.21
2022-08-31T10:07:44.172Z,100777.89
2022-08-31T10:10:30.163Z,100771.67
2022-08-31T10:13:20.600Z,100770.39
2022-08-31T10:16:14.683Z,100765.50
2022-08-31T10:19:03.316Z,100768.05
2022-08-31T10:21:54.281Z,100768.77
2022-08-31T10:24:46.204Z,100767.55
2022-08-31T10:27:38.543Z,100767.39
2022-08-31T10:30:09.775Z,100762.75
2022-08-31T10:32:57.802Z,100762.95
2022-08-31T10:35:37.647Z,100764.05
2022-08-31T10:38:27.253Z,100759.94
2022-08-31T10:41:17.090Z,100759.40
2022-08-31T10:44:17.868Z,100756.83
2022-08-31T10:46:46.344Z,100758.00
2022-08-31T10:49:14.728Z,100758.50
2022-08-31T10:52:03.525Z,100758.71
2022-08-31T10:55:07.477Z,100758.42
2022-08-31T10:58:08.981Z,100755.56
2022-08-31T11:01:17.120Z,100754.00
2022-08-31T11:04:08.836Z,100750.61
2022-08-31T11:07:12.334Z,100744.77
2022-08-31T11:09:51.135Z,100744.15
2022-08-31T11:12:27.566Z,100743.86
2022-08-31T11:15:22.564Z,100746.23
2022-08-31T11:18:47.911Z,100746.81
2022-08-31T11:21:46.925Z,100747.31
2022-08-31T11:24:39.931Z,100744.99
2022-08-31T11:27:37.014Z,100744.77
2022-08-31T11:30:24.552Z,100742.52
2022-08-31T11:32:59.785Z,100740.95
2022-08-31T11:35:49.851Z,100740.48
2022-08-31T11:38:54.776Z,100741.42
2022-08-31T11:41:49.103Z,100737.91
2022-08-31T11:44:34.359Z,100736.88
2022-08-31T11:47:28.356Z,100738.16
2022-08-31T11:50:11.611Z,100736.55
2022-08-31T11:52:48.335Z,100731.69
2022-08-31T11:55:23.522Z,100731.09
2022-08-31T11:58:07.330Z,100727.52
2022-08-31T12:00:52.315Z,100731.27
2022-08-31T12:04:03.687Z,100730.52
2022-08-31T12:06:37.263Z,100727.64
2022-08-31T12:09:38.038Z,100730.94
2022-08-31T12:12:31.443Z,100729.95
2022-08-31T12:15:43.332Z,100729.27
2022-08-31T12:18:44.949Z,100730.66
2022-08-31T12:21:47.214Z,100729.52
2022-08-31T12:24:54.259Z,100726.99
2022-08-31T12:28:09.379Z,100724.56
2022-08-31T12:36:30.153Z,100717.24
2022-08-31T12:39:21.437Z,100717.15
2022-08-31T12:41:55.478Z,100716.44
2022-08-31T12:44:32.173Z,100714.28
2022-08-31T12:47:38.013Z,100716.15
2022-08-31T12:50:35.733Z,100711.20
2022-08-31T12:53:25.445Z,100704.27
2022-08-31T12:56:07.080Z,100700.47
2022-08-31T12:59:03.276Z,100703.95
2022-08-31T13:01:32.449Z,100693.54
2022-08-31T13:04:03.595Z,100693.23
2022-08-31T13:06:37.033Z,100687.60
2022-08-31T13:09:06.602Z,100686.27
2022-08-31T13:11:41.635Z,100681.85
2022-08-31T13:14:24.644Z,100682.17
2022-08-31T13:17:04.856Z,100681.92
2022-08-31T13:19:35.259Z,100676.44
2022-08-31T13:22:17.254Z,100673.84
2022-08-31T13:24:53.734Z,100675.11
2022-08-31T13:27:28.671Z,100676.30
2022-08-31T13:30:19.341Z,100673.63
2022-08-31T13:32:51.224Z,100674.72
2022-08-31T13:35:25.968Z,100670.09
2022-08-31T13:38:07.921Z,100673.77
2022-08-31T13:40:39.957Z,100672.89
2022-08-31T13:43:10.916Z,100670.35
2022-08-31T13:46:08.882Z,100671.81
2022-08-31T13:48:38.762Z,100674.72
2022-08-31T13:51:17.211Z,100673.66
2022-08-31T13:53:54.447Z,100671.00
2022-08-31T13:56:57.854Z,100673.21
2022-08-31T13:59:34.013Z,100676.37
2022-08-31T14:02:36.377Z,100673.77
2022-08-31T14:05:08.636Z,100673.16
2022-08-31T14:07:40.983Z,100671.46
2022-08-31T14:10:32.881Z,100665.33
2022-08-31T14:13:15.469Z,100669.46
2022-08-31T14:15:58.149Z,100671.98
2022-08-31T14:18:40.251Z,100677.06
2022-08-31T14:21:27.445Z,100674.04
2022-08-31T14:24:02.372Z,100673.21
2022-08-31T14:26:36.973Z,100668.42
2022-08-31T14:29:14.909Z,100667.27
2022-08-31T14:31:52.515Z,100667.09
2022-08-31T14:34:32.359Z,100667.45
2022-08-31T14:37:06.942Z,100665.65
2022-08-31T14:39:45.564Z,100663.52
2022-08-31T14:42:20.223Z,100660.95
2022-08-31T14:44:56.790Z,100665.16
2022-08-31T14:47:31.678Z,100662.39
2022-08-31T14:50:05.523Z,100665.13
2022-08-31T14:52:42.106Z,100662.21
2022-08-31T14:55:12.679Z,100659.70
2022-08-31T14:57:45.998Z,100658.73
2022-08-31T15:00:22.026Z,100655.37
2022-08-31T15:02:56.247Z,100655.54
2022-08-31T15:05:25.965Z,100652.64
2022-08-31T15:07:55.751Z,100652.35
2022-08-31T15:10:25.935Z,100651.52
2022-08-31T15:12:55.415Z,100649.59
2022-08-31T15:15:23.810Z,100648.62
2022-08-31T15:17:52.941Z,100649.23
2022-08-31T15:20:22.989Z,100647.23
2022-08-31T15:22:51.451Z,100642.69
2022-08-31T15:25:20.879Z,100642.75
2022-08-31T15:27:49.445Z,100643.09
2022-08-31T15:30:20.172Z,100641.83
2022-08-31T15:32:48.877Z,100644.67
2022-08-31T15:35:24.270Z,100640.09
2022-08-31T15:37:59.019Z,100637.23
2022-08-31T15:40:39.181Z,100635.92
2022-08-31T15:43:09.691Z,100637.65
2022-08-31T15:45:38.258Z,100636.48
2022-08-31T15:48:25.792Z,100636.64
2022-08-31T15:51:00.347Z,100633.75
2022-08-31T15:53:30.987Z,100628.91
2022-08-31T15:56:06.734Z,100630.64
2022-08-31T15:58:39.219Z,100629.48
2022-08-31T16:01:16.131Z,100623.23
2022-08-31T16:03:53.535Z,100622.41
2022-08-31T16:06:27.217Z,100622.86
2022-08-31T16:08:56.054Z,100620.85
2022-08-31T16:11:28.914Z,100622.60
2022-08-31T16:14:00.902Z,100621.80
2022-08-31T16:16:37.153Z,100626.18
2022-08-31T16:19:08.620Z,100625.23
2022-08-31T16:21:40.972Z,100621.80
2022-08-31T16:24:12.961Z,100620.42
2022-08-31T16:26:45.830Z,100623.66
2022-08-31T16:29:21.144Z,100626.50
2022-08-31T16:31:50.963Z,100624.80
2022-08-31T16:34:19.790Z,100623.77
2022-08-31T16:36:53.044Z,100626.08
2022-08-31T16:39:24.355Z,100626.83
2022-08-31T16:41:54.754Z,100623.96
2022-08-31T16:44:23.078Z,100627.73
2022-08-31T16:46:53.767Z,100631.11
2022-08-31T16:49:34.573Z,100631.22
2022-08-31T16:52:11.138Z,100628.06
2022-08-31T16:54:48.527Z,100632.15
2022-08-31T16:57:25.542Z,100630.86
2022-08-31T16:59:57.071Z,100630.92
2022-08-31T17:02:26.739Z,100635.99
2022-08-31T17:05:00.639Z,100635.95
2022-08-31T17:07:29.256Z,100633.70
2022-08-31T17:10:06.917Z,100638.25
2022-08-31T17:12:37.039Z,100637.71
2022-08-31T17:15:06.456Z,100639.52
2022-08-31T17:17:35.063Z,100637.33
2022-08-31T17:20:05.094Z,100642.39
2022-08-31T17:22:33.891Z,100646.90
2022-08-31T17:25:04.422Z,100647.22
2022-08-31T17:27:35.183Z,100649.98
2022-08-31T17:30:07.297Z,100649.44
2022-08-31T17:32:39.292Z,100653.04
2022-08-31T17:35:19.106Z,100655.09
2022-08-31T17:37:49.976Z,100656.28
2022-08-31T17:40:18.770Z,100651.99
2022-08-31T17:42:48.548Z,100654.11
2022-08-31T17:45:18.901Z,100655.45
2022-08-31T17:47:47.830Z,100659.80
2022-08-31T17:50:22.033Z,100660.77
2022-08-31T17:52:51.133Z,100663.65
2022-08-31T17:55:19.841Z,100667.84
2022-08-31T17:57:48.598Z,100668.55
2022-08-31T18:00:17.197Z,100671.09
2022-08-31T18:02:46.194Z,100673.42
2022-08-31T18:05:16.273Z,100670.39
2022-08-31T18:07:44.729Z,100676.98
2022-08-31T18:10:14.803Z,100677.06
2022-08-31T18:12:43.262Z,100678.65
2022-08-31T18:15:19.123Z,100683.17
2022-08-31T18:17:48.152Z,100684.78
2022-08-31T18:20:16.701Z,100685.23
2022-08-31T18:22:50.081Z,100687.32
2022-08-31T18:25:21.351Z,100687.00
2022-08-31T18:27:49.717Z,100688.77
2022-08-31T18:30:19.170Z,100686.95
2022-08-31T18:32:49.568Z,100691.90
2022-08-31T18:35:18.020Z,100688.38
2022-08-31T18:37:46.634Z,100686.50
2022-08-31T18:40:33.996Z,100687.23
2022-08-31T18:43:21.273Z,100685.81
2022-08-31T18:45:51.447Z,100684.48
2022-08-31T18:48:26.175Z,100688.39
2022-08-31T18:50:59.223Z,100691.99
2022-08-31T18:53:30.344Z,100689.98
2022-08-31T18:56:09.232Z,100688.55
2022-08-31T18:58:38.760Z,100687.70
2022-08-31T19:01:10.555Z,100687.98
2022-08-31T19:03:40.978Z,100685.77
2022-08-31T19:06:19.555Z,100684.10
2022-08-31T19:08:48.928Z,100687.48
2022-08-31T19:11:19.338Z,100685.76
2022-08-31T19:13:51.307Z,100690.84
2022-08-31T19:16:26.459Z,100687.48
2022-08-31T19:18:56.674Z,100693.39
2022-08-31T19:21:33.367Z,100694.38
2022-08-31T19:24:06.041Z,100694.17
2022-08-31T19:26:49.682Z,100696.94
2022-08-31T19:29:25.591Z,100692.85
2022-08-31T19:31:56.704Z,100694.24
2022-08-31T19:34:31.165Z,100694.64
2022-08-31T19:37:01.090Z,100695.23
2022-08-31T19:39:34.531Z,100695.33
2022-08-31T19:42:08.037Z,100698.56
2022-08-31T19:44:54.997Z,100701.93
2022-08-31T19:47:27.768Z,100701.99
2022-08-31T19:49:56.210Z,100703.98
2022-08-31T19:52:25.874Z,100698.07
2022-08-31T19:54:54.786Z,100704.52
2022-08-31T19:57:23.348Z,100710.05
2022-08-31T19:59:51.674Z,100712.30
2022-08-31T20:02:20.204Z,100709.86
2022-08-31T20:04:48.623Z,100710.05
2022-08-31T20:07:17.134Z,100709.31
2022-08-31T20:09:46.073Z,100712.38
2022-08-31T20:12:14.418Z,100713.26
2022-08-31T20:14:44.596Z,100712.04
2022-08-31T20:17:13.141Z,100707.42
2022-08-31T20:19:42.808Z,100711.80
2022-08-31T20:22:12.502Z,100709.20
2022-08-31T20:24:43.963Z,100713.28
2022-08-31T20:27:18.447Z,100714.21
2022-08-31T20:29:48.243Z,100712.58
2022-08-31T20:32:16.816Z,100714.91
2022-08-31T20:34:45.314Z,100717.85
2022-08-31T20:37:13.851Z,100716.73
2022-08-31T20:39:42.334Z,100722.80
2022-08-31T20:42:10.634Z,100724.73
2022-08-31T20:44:39.478Z,100725.48
2022-08-31T20:47:29.242Z,100722.77
2022-08-31T20:50:03.951Z,100723.25
2022-08-31T20:52:35.160Z,100724.27
2022-08-31T20:55:07.456Z,100721.64
2022-08-31T20:57:40.380Z,100718.33
2022-08-31T21:00:10.860Z,100722.19
2022-08-31T21:02:42.090Z,100723.42
2022-08-31T21:08:00.016Z,100722.98
2022-08-31T21:10:36.801Z,100722.30
2022-08-31T21:13:12.790Z,100721.88
2022-08-31T21:15:45.609Z,100722.89
2022-08-31T21:18:19.106Z,100719.50
2022-08-31T21:20:48.549Z,100725.45
2022-08-31T21:23:17.421Z,100722.23
2022-08-31T21:25:46.642Z,100721.63
2022-08-31T21:28:18.576Z,100721.45
2022-08-31T21:30:50.091Z,100718.51
2022-08-31T21:33:19.095Z,100714.25
2022-08-31T21:35:47.965Z,100717.02
2022-08-31T21:38:18.187Z,100715.64
2022-08-31T21:40:50.215Z,100721.67
2022-08-31T21:43:19.763Z,100723.66
2022-08-31T21:45:50.251Z,100722.88
2022-08-31T21:48:26.152Z,100724.94
2022-08-31T21:50:56.667Z,100721.87
2022-08-31T21:53:27.385Z,100724.24
2022-08-31T21:55:55.711Z,100719.70
2022-08-31T21:58:24.132Z,100718.80
2022-08-31T22:00:55.481Z,100717.85
2022-08-31T22:03:23.842Z,100717.20
2022-08-31T22:05:53.403Z,100718.37
2022-08-31T22:08:26.160Z,100722.77
2022-08-31T22:10:55.579Z,100719.32
2022-08-31T22:13:23.972Z,100723.95
2022-08-31T22:15:52.792Z,100725.85
2022-08-31T22:21:34.613Z,100729.97
2022-08-31T22:24:08.135Z,100729.08
2022-08-31T22:26:41.818Z,100728.67
2022-08-31T22:29:12.684Z,100730.00
2022-08-31T22:31:42.095Z,100728.02
2022-08-31T22:34:11.641Z,100728.91
2022-08-31T22:36:40.694Z,100728.66
2022-08-31T22:39:15.000Z,100730.56
2022-08-31T22:41:44.561Z,100731.16
2022-08-31T22:44:17.519Z,100730.65
2022-08-31T22:46:46.616Z,100732.60
2022-08-31T22:49:15.429Z,100728.81
2022-08-31T22:51:47.678Z,100725.63
2022-08-31T22:54:19.446Z,100727.41
2022-08-31T22:56:49.086Z,100720.73
2022-08-31T22:59:26.188Z,100720.65
2022-08-31T23:02:03.674Z,100719.77
2022-08-31T23:04:34.324Z,100719.77
2022-08-31T23:07:04.392Z,100721.77
2022-08-31T23:09:34.146Z,100719.30
2022-08-31T23:12:05.343Z,100716.77
2022-08-31T23:14:34.033Z,100714.75
2022-08-31T23:17:08.730Z,100717.98
2022-08-31T23:19:42.321Z,100712.33
2022-08-31T23:22:15.228Z,100714.93
2022-08-31T23:24:47.934Z,100714.20
2022-08-31T23:27:21.744Z,100710.91
2022-08-31T23:29:56.007Z,100708.00
2022-08-31T23:32:28.024Z,100704.62
2022-08-31T23:34:58.176Z,100700.52
2022-08-31T23:37:27.497Z,100701.41
2022-08-31T23:39:58.166Z,100702.36
2022-08-31T23:42:28.488Z,100697.66
2022-08-31T23:44:58.028Z,100697.91
2022-08-31T23:47:30.367Z,100703.44
2022-08-31T23:49:59.410Z,100703.89
2022-08-31T23:52:29.671Z,100708.89
2022-08-31T23:54:59.798Z,100709.92
2022-08-31T23:57:32.551Z,100702.02
