createdAt,value
2022-12-24T00:00:59.122Z,0.00
2022-12-24T00:01:59.160Z,0.00
2022-12-24T00:02:59.265Z,0.00
2022-12-24T00:03:59.209Z,0.00
2022-12-24T00:05:01.321Z,0.00
2022-12-24T00:05:59.076Z,0.00
2022-12-24T00:06:59.071Z,0.00
2022-12-24T00:07:59.037Z,0.00
2022-12-24T00:08:59.031Z,0.00
2022-12-24T00:09:59.045Z,0.00
2022-12-24T00:10:59.018Z,0.00
2022-12-24T00:11:59.003Z,0.00
2022-12-24T00:12:58.993Z,0.00
2022-12-24T00:13:58.993Z,0.00
2022-12-24T00:14:58.985Z,0.00
2022-12-24T00:15:58.965Z,0.00
2022-12-24T00:16:59.001Z,0.00
2022-12-24T00:17:58.929Z,0.00
2022-12-24T00:18:58.935Z,0.00
2022-12-24T00:19:58.930Z,0.00
2022-12-24T00:20:58.902Z,0.00
2022-12-24T00:21:58.891Z,0.00
2022-12-24T00:22:58.874Z,0.00
2022-12-24T00:23:58.890Z,0.00
2022-12-24T00:24:58.861Z,0.00
2022-12-24T00:25:58.871Z,0.00
2022-12-24T00:26:58.860Z,0.00
2022-12-24T00:27:58.844Z,0.00
2022-12-24T00:28:58.820Z,0.00
2022-12-24T00:29:58.812Z,0.00
2022-12-24T00:30:58.857Z,0.00
2022-12-24T00:31:58.811Z,0.00
2022-12-24T00:32:58.791Z,0.00
2022-12-24T00:33:58.773Z,0.00
2022-12-24T00:34:58.763Z,0.00
2022-12-24T00:35:58.753Z,0.00
2022-12-24T00:36:58.751Z,0.00
2022-12-24T00:37:58.723Z,0.00
2022-12-24T00:38:58.703Z,0.00
2022-12-24T00:39:58.734Z,0.00
2022-12-24T00:40:58.696Z,0.00
2022-12-24T00:41:58.683Z,0.00
2022-12-24T00:42:58.654Z,0.00
2022-12-24T00:43:58.655Z,0.00
2022-12-24T00:44:58.634Z,0.00
2022-12-24T00:45:58.698Z,0.00
2022-12-24T00:46:58.643Z,0.00
2022-12-24T00:47:58.631Z,0.00
2022-12-24T00:48:58.596Z,0.00
2022-12-24T00:49:58.606Z,0.00
2022-12-24T00:50:58.615Z,0.00
2022-12-24T00:51:58.569Z,0.00
2022-12-24T00:52:58.553Z,0.00
2022-12-24T00:53:58.575Z,0.00
2022-12-24T00:54:58.535Z,0.00
2022-12-24T00:55:58.547Z,0.00
2022-12-24T00:56:58.520Z,0.00
2022-12-24T00:57:58.518Z,0.00
2022-12-24T00:58:58.518Z,0.00
2022-12-24T00:59:58.495Z,0.00
2022-12-24T01:00:58.507Z,0.00
2022-12-24T01:01:58.689Z,0.00
2022-12-24T01:02:58.629Z,0.00
2022-12-24T01:03:58.438Z,0.00
2022-12-24T01:04:58.451Z,0.00
2022-12-24T01:05:58.449Z,0.00
2022-12-24T01:06:58.420Z,0.00
2022-12-24T01:07:58.413Z,0.00
2022-12-24T01:08:58.392Z,0.00
2022-12-24T01:09:58.396Z,0.00
2022-12-24T01:10:58.383Z,0.00
2022-12-24T01:11:58.392Z,0.00
2022-12-24T01:12:58.351Z,0.00
2022-12-24T01:13:58.353Z,0.00
2022-12-24T01:14:58.311Z,0.00
2022-12-24T01:15:58.375Z,0.00
2022-12-24T01:16:58.304Z,0.00
2022-12-24T01:17:58.306Z,0.00
2022-12-24T01:18:58.296Z,0.00
2022-12-24T01:19:58.292Z,0.00
2022-12-24T01:20:58.276Z,0.00
2022-12-24T01:21:58.275Z,0.00
2022-12-24T01:22:58.233Z,0.00
2022-12-24T01:23:58.230Z,0.00
2022-12-24T01:24:58.211Z,0.00
2022-12-24T01:25:58.232Z,0.00
2022-12-24T01:26:58.201Z,0.00
2022-12-24T01:27:58.176Z,0.00
2022-12-24T01:28:58.163Z,0.00
2022-12-24T01:29:58.164Z,0.00
2022-12-24T01:30:58.180Z,0.00
2022-12-24T01:31:58.143Z,0.00
2022-12-24T01:32:58.134Z,0.00
2022-12-24T01:33:58.115Z,0.00
2022-12-24T01:34:58.113Z,0.00
2022-12-24T01:35:58.124Z,0.00
2022-12-24T01:36:58.075Z,0.00
2022-12-24T01:37:58.084Z,0.00
2022-12-24T01:38:58.065Z,0.00
2022-12-24T01:39:58.045Z,0.00
2022-12-24T01:40:58.038Z,0.00
2022-12-24T01:41:58.032Z,0.00
2022-12-24T01:42:58.058Z,0.00
2022-12-24T01:43:58.018Z,0.00
2022-12-24T01:44:58.009Z,0.00
2022-12-24T01:45:58.073Z,0.00
2022-12-24T01:46:58.021Z,0.00
2022-12-24T01:47:57.989Z,0.00
2022-12-24T01:48:57.959Z,0.00
2022-12-24T01:49:57.958Z,0.00
2022-12-24T01:50:57.933Z,0.00
2022-12-24T01:51:57.930Z,0.00
2022-12-24T01:52:57.932Z,0.00
2022-12-24T01:53:57.920Z,0.00
2022-12-24T01:54:57.902Z,0.00
2022-12-24T01:55:57.888Z,0.00
2022-12-24T01:56:57.878Z,0.00
2022-12-24T01:57:57.877Z,0.00
2022-12-24T01:58:57.865Z,0.00
2022-12-24T01:59:57.872Z,0.00
2022-12-24T02:00:57.829Z,0.00
2022-12-24T02:01:58.014Z,0.00
2022-12-24T02:02:57.944Z,0.00
2022-12-24T02:03:57.789Z,0.00
2022-12-24T02:04:57.796Z,0.00
2022-12-24T02:05:57.789Z,0.00
2022-12-24T02:06:57.759Z,0.00
2022-12-24T02:07:57.776Z,0.00
2022-12-24T02:08:57.751Z,0.00
2022-12-24T02:09:57.745Z,0.00
2022-12-24T02:10:57.724Z,0.00
2022-12-24T02:11:57.726Z,0.00
2022-12-24T02:12:57.717Z,0.00
2022-12-24T02:13:57.704Z,0.00
2022-12-24T02:14:57.681Z,0.00
2022-12-24T02:15:57.725Z,0.00
2022-12-24T02:16:57.659Z,0.00
2022-12-24T02:17:57.652Z,0.00
2022-12-24T02:18:57.660Z,0.00
2022-12-24T02:19:57.623Z,0.00
2022-12-24T02:20:57.635Z,0.00
2022-12-24T02:21:57.611Z,0.00
2022-12-24T02:22:57.615Z,0.00
2022-12-24T02:23:57.614Z,0.00
2022-12-24T02:24:57.589Z,0.00
2022-12-24T02:25:57.593Z,0.00
2022-12-24T02:26:57.605Z,0.00
2022-12-24T02:27:57.559Z,0.00
2022-12-24T02:28:57.538Z,0.00
2022-12-24T02:29:57.547Z,0.00
2022-12-24T02:30:57.581Z,0.00
2022-12-24T02:31:57.528Z,0.00
2022-12-24T02:32:57.528Z,0.00
2022-12-24T02:33:57.505Z,0.00
2022-12-24T02:34:57.496Z,0.00
2022-12-24T02:35:57.490Z,0.00
2022-12-24T02:36:57.478Z,0.00
2022-12-24T02:37:57.449Z,0.00
2022-12-24T02:38:57.453Z,0.00
2022-12-24T02:39:57.438Z,0.00
2022-12-24T02:40:57.435Z,0.00
2022-12-24T02:41:57.411Z,0.00
2022-12-24T02:42:57.389Z,0.00
2022-12-24T02:43:57.410Z,0.00
2022-12-24T02:44:57.389Z,0.00
2022-12-24T02:45:59.451Z,0.00
2022-12-24T02:46:57.430Z,0.00
2022-12-24T02:47:57.371Z,0.00
2022-12-24T02:48:57.345Z,0.00
2022-12-24T02:49:57.350Z,0.00
2022-12-24T02:50:57.330Z,0.00
2022-12-24T02:51:57.292Z,0.00
2022-12-24T02:52:57.309Z,0.00
2022-12-24T02:53:57.281Z,0.00
2022-12-24T02:54:57.284Z,0.00
2022-12-24T02:55:57.294Z,0.00
2022-12-24T02:56:57.245Z,0.00
2022-12-24T02:57:57.232Z,0.00
2022-12-24T02:58:57.268Z,0.00
2022-12-24T02:59:57.212Z,0.00
2022-12-24T03:00:57.285Z,0.00
2022-12-24T03:01:57.336Z,0.00
2022-12-24T03:02:57.251Z,0.00
2022-12-24T03:03:57.172Z,0.00
2022-12-24T03:04:57.166Z,0.00
2022-12-24T03:05:57.173Z,0.00
2022-12-24T03:06:57.135Z,0.00
2022-12-24T03:07:57.143Z,0.00
2022-12-24T03:08:57.113Z,0.00
2022-12-24T03:09:57.100Z,0.00
2022-12-24T03:10:57.094Z,0.00
2022-12-24T03:11:57.104Z,0.00
2022-12-24T03:12:57.083Z,0.00
2022-12-24T03:13:57.076Z,0.00
2022-12-24T03:14:57.057Z,0.00
2022-12-24T03:15:57.066Z,0.00
2022-12-24T03:16:57.042Z,0.00
2022-12-24T03:17:57.047Z,0.00
2022-12-24T03:18:57.035Z,0.00
2022-12-24T03:19:57.015Z,0.00
2022-12-24T03:20:57.004Z,0.00
2022-12-24T03:21:57.004Z,0.00
2022-12-24T03:22:56.955Z,0.00
2022-12-24T03:23:56.987Z,0.00
2022-12-24T03:24:56.952Z,0.00
2022-12-24T03:25:56.937Z,0.00
2022-12-24T03:26:57.229Z,0.00
2022-12-24T03:27:56.907Z,0.00
2022-12-24T03:28:56.898Z,0.00
2022-12-24T03:29:56.888Z,0.00
2022-12-24T03:30:56.897Z,0.00
2022-12-24T03:31:56.913Z,0.00
2022-12-24T03:32:56.877Z,0.00
2022-12-24T03:33:56.863Z,0.00
2022-12-24T03:34:56.845Z,0.00
2022-12-24T03:35:56.849Z,0.00
2022-12-24T03:36:56.863Z,0.00
2022-12-24T03:37:56.815Z,0.00
2022-12-24T03:38:56.800Z,0.00
2022-12-24T03:39:56.791Z,0.00
2022-12-24T03:40:56.803Z,0.00
2022-12-24T03:41:56.799Z,0.00
2022-12-24T03:42:56.786Z,0.00
2022-12-24T03:43:56.776Z,0.00
2022-12-24T03:44:56.748Z,0.00
2022-12-24T03:45:56.820Z,0.00
2022-12-24T03:46:56.720Z,0.00
2022-12-24T03:47:56.700Z,0.00
2022-12-24T03:48:56.706Z,0.00
2022-12-24T03:49:56.706Z,0.00
2022-12-24T03:50:56.663Z,0.00
2022-12-24T03:51:56.651Z,0.00
2022-12-24T03:52:56.661Z,0.00
2022-12-24T03:53:56.639Z,0.00
2022-12-24T03:54:56.639Z,0.00
2022-12-24T03:55:56.631Z,0.00
2022-12-24T03:56:56.612Z,0.00
2022-12-24T03:57:56.632Z,0.00
2022-12-24T03:58:56.586Z,0.00
2022-12-24T03:59:56.588Z,0.00
2022-12-24T04:00:56.624Z,0.00
2022-12-24T04:01:56.709Z,0.00
2022-12-24T04:02:56.628Z,0.00
2022-12-24T04:03:56.564Z,0.00
2022-12-24T04:04:56.534Z,0.00
2022-12-24T04:05:56.513Z,0.00
2022-12-24T04:06:56.506Z,0.00
2022-12-24T04:07:56.515Z,0.00
2022-12-24T04:08:56.486Z,0.00
2022-12-24T04:09:56.492Z,0.00
2022-12-24T04:10:56.473Z,0.00
2022-12-24T04:11:56.443Z,0.00
2022-12-24T04:12:56.453Z,0.00
2022-12-24T04:13:56.442Z,0.00
2022-12-24T04:14:56.408Z,0.00
2022-12-24T04:15:56.413Z,0.00
2022-12-24T04:16:56.497Z,0.00
2022-12-24T04:17:56.393Z,0.00
2022-12-24T04:18:56.395Z,0.00
2022-12-24T04:19:56.373Z,0.00
2022-12-24T04:20:56.356Z,0.00
2022-12-24T04:21:56.362Z,0.00
2022-12-24T04:22:56.347Z,0.00
2022-12-24T04:23:56.340Z,0.00
2022-12-24T04:24:56.313Z,0.00
2022-12-24T04:25:56.335Z,0.00
2022-12-24T04:26:56.300Z,0.00
2022-12-24T04:27:56.273Z,0.00
2022-12-24T04:28:56.263Z,0.00
2022-12-24T04:29:56.285Z,0.00
2022-12-24T04:30:56.256Z,0.00
2022-12-24T04:31:56.341Z,0.00
2022-12-24T04:32:56.220Z,0.00
2022-12-24T04:33:56.207Z,0.00
2022-12-24T04:34:56.214Z,0.00
2022-12-24T04:35:56.209Z,0.00
2022-12-24T04:36:56.200Z,0.00
2022-12-24T04:37:56.195Z,0.00
2022-12-24T04:38:56.176Z,0.00
2022-12-24T04:39:56.164Z,0.00
2022-12-24T04:40:56.151Z,0.00
2022-12-24T04:41:56.161Z,0.00
2022-12-24T04:42:56.132Z,0.00
2022-12-24T04:43:56.140Z,0.00
2022-12-24T04:44:56.091Z,0.00
2022-12-24T04:45:56.155Z,0.00
2022-12-24T04:46:56.102Z,0.00
2022-12-24T04:47:56.075Z,0.00
2022-12-24T04:48:56.067Z,0.00
2022-12-24T04:49:56.043Z,0.00
2022-12-24T04:50:56.023Z,0.00
2022-12-24T04:51:56.038Z,0.00
2022-12-24T04:52:56.031Z,0.00
2022-12-24T04:53:56.032Z,0.00
2022-12-24T04:54:55.984Z,0.00
2022-12-24T04:55:55.985Z,0.00
2022-12-24T04:56:55.973Z,0.00
2022-12-24T04:57:55.971Z,0.00
2022-12-24T04:58:56.005Z,0.00
2022-12-24T04:59:55.952Z,0.00
2022-12-24T05:00:56.014Z,0.00
2022-12-24T05:01:56.175Z,0.00
2022-12-24T05:02:55.974Z,0.00
2022-12-24T05:03:55.899Z,0.00
2022-12-24T05:04:55.889Z,0.00
2022-12-24T05:06:01.291Z,0.00
2022-12-24T05:06:56.876Z,0.00
2022-12-24T05:07:55.863Z,0.00
2022-12-24T05:08:55.860Z,0.00
2022-12-24T05:09:55.884Z,0.00
2022-12-24T05:10:55.862Z,0.00
2022-12-24T05:11:55.814Z,0.00
2022-12-24T05:12:55.808Z,0.00
2022-12-24T05:13:55.815Z,0.00
2022-12-24T05:14:55.807Z,0.00
2022-12-24T05:15:55.797Z,0.00
2022-12-24T05:16:55.827Z,0.00
2022-12-24T05:17:55.775Z,0.00
2022-12-24T05:18:55.752Z,0.00
2022-12-24T05:19:55.737Z,0.00
2022-12-24T05:20:55.743Z,0.00
2022-12-24T05:21:55.736Z,0.00
2022-12-24T05:22:55.698Z,0.00
2022-12-24T05:23:55.683Z,0.00
2022-12-24T05:24:55.660Z,0.00
2022-12-24T05:25:55.681Z,0.00
2022-12-24T05:26:55.676Z,0.00
2022-12-24T05:27:55.656Z,0.00
2022-12-24T05:28:55.638Z,0.00
2022-12-24T05:29:55.635Z,0.00
2022-12-24T05:30:55.645Z,0.00
2022-12-24T05:31:55.619Z,0.00
2022-12-24T05:32:55.610Z,0.00
2022-12-24T05:33:55.579Z,0.00
2022-12-24T05:34:55.563Z,0.00
2022-12-24T05:35:55.569Z,0.00
2022-12-24T05:36:55.582Z,0.00
2022-12-24T05:37:55.553Z,0.00
2022-12-24T05:38:55.540Z,0.00
2022-12-24T05:39:55.519Z,0.00
2022-12-24T05:40:55.530Z,0.00
2022-12-24T05:41:55.510Z,0.00
2022-12-24T05:42:55.479Z,0.00
2022-12-24T05:43:55.478Z,0.00
2022-12-24T05:44:55.472Z,0.00
2022-12-24T05:45:55.471Z,0.00
2022-12-24T05:46:55.439Z,0.00
2022-12-24T05:47:55.459Z,0.00
2022-12-24T05:48:55.425Z,0.00
2022-12-24T05:49:55.426Z,0.00
2022-12-24T05:50:55.398Z,0.00
2022-12-24T05:51:55.411Z,0.00
2022-12-24T05:52:55.393Z,0.00
2022-12-24T05:53:55.403Z,0.00
2022-12-24T05:54:55.374Z,0.00
2022-12-24T05:55:55.361Z,0.00
2022-12-24T05:56:55.362Z,0.00
2022-12-24T05:57:55.347Z,0.00
2022-12-24T05:58:55.440Z,0.00
2022-12-24T05:59:55.319Z,0.00
2022-12-24T06:00:55.307Z,0.00
2022-12-24T06:01:55.346Z,0.00
2022-12-24T06:02:55.347Z,0.00
2022-12-24T06:03:55.264Z,0.00
2022-12-24T06:04:55.264Z,0.00
2022-12-24T06:05:55.235Z,0.00
2022-12-24T06:06:55.215Z,0.00
2022-12-24T06:07:55.238Z,0.00
2022-12-24T06:08:55.223Z,0.00
2022-12-24T06:09:55.205Z,0.00
2022-12-24T06:10:55.205Z,0.00
2022-12-24T06:11:55.208Z,0.00
2022-12-24T06:12:55.181Z,0.00
2022-12-24T06:13:55.148Z,0.00
2022-12-24T06:14:55.146Z,0.00
2022-12-24T06:15:55.233Z,0.00
2022-12-24T06:16:55.117Z,0.00
2022-12-24T06:17:55.111Z,0.00
2022-12-24T06:18:55.164Z,0.00
2022-12-24T06:19:55.088Z,0.00
2022-12-24T06:20:55.097Z,0.00
2022-12-24T06:21:55.098Z,0.00
2022-12-24T06:22:55.055Z,0.00
2022-12-24T06:23:55.059Z,0.00
2022-12-24T06:24:55.052Z,0.00
2022-12-24T06:25:55.021Z,0.00
2022-12-24T06:26:55.025Z,0.00
2022-12-24T06:27:55.007Z,0.00
2022-12-24T06:28:54.998Z,0.00
2022-12-24T06:29:54.971Z,0.00
2022-12-24T06:31:02.141Z,0.00
2022-12-24T06:31:55.997Z,0.00
2022-12-24T06:32:54.942Z,0.00
2022-12-24T06:33:54.959Z,0.00
2022-12-24T06:34:55.010Z,0.00
2022-12-24T06:35:54.942Z,0.00
2022-12-24T06:36:54.919Z,0.00
2022-12-24T06:37:54.901Z,0.00
2022-12-24T06:38:54.883Z,0.00
2022-12-24T06:39:54.878Z,0.00
2022-12-24T06:40:54.879Z,0.00
2022-12-24T06:41:54.880Z,0.00
2022-12-24T06:42:54.850Z,0.00
2022-12-24T06:43:54.858Z,0.00
2022-12-24T06:44:54.815Z,0.00
2022-12-24T06:45:54.813Z,0.00
2022-12-24T06:46:54.865Z,0.00
2022-12-24T06:47:54.787Z,0.00
2022-12-24T06:48:54.776Z,0.00
2022-12-24T06:49:54.793Z,0.00
2022-12-24T06:50:54.744Z,0.00
2022-12-24T06:51:54.745Z,0.00
2022-12-24T06:52:54.758Z,0.00
2022-12-24T06:53:54.735Z,0.00
2022-12-24T06:54:54.708Z,0.00
2022-12-24T06:55:54.712Z,0.00
2022-12-24T06:56:57.129Z,0.00
2022-12-24T06:57:54.673Z,0.00
2022-12-24T06:58:58.772Z,0.00
2022-12-24T06:59:55.659Z,0.00
2022-12-24T07:00:55.360Z,0.00
2022-12-24T07:01:54.745Z,0.00
2022-12-24T07:02:54.884Z,0.00
2022-12-24T07:03:54.643Z,0.00
2022-12-24T07:04:55.107Z,0.00
2022-12-24T07:05:54.633Z,0.00
2022-12-24T07:06:55.385Z,0.00
2022-12-24T07:07:54.597Z,0.00
2022-12-24T07:08:54.604Z,0.00
2022-12-24T07:09:54.567Z,0.00
2022-12-24T07:10:54.857Z,0.00
2022-12-24T07:11:54.537Z,0.00
2022-12-24T07:12:54.539Z,0.00
2022-12-24T07:13:54.527Z,0.00
2022-12-24T07:14:54.537Z,0.00
2022-12-24T07:15:54.546Z,0.00
2022-12-24T07:16:58.963Z,0.00
2022-12-24T07:17:55.568Z,0.00
2022-12-24T07:18:54.457Z,0.00
2022-12-24T07:19:54.459Z,0.00
2022-12-24T07:20:54.437Z,0.00
2022-12-24T07:21:54.435Z,0.00
2022-12-24T07:22:54.423Z,0.00
2022-12-24T07:23:54.438Z,5.62
2022-12-24T07:24:54.403Z,5.62
2022-12-24T07:25:54.402Z,5.62
2022-12-24T07:26:54.370Z,5.62
2022-12-24T07:27:54.369Z,5.62
2022-12-24T07:28:54.370Z,5.62
2022-12-24T07:29:54.342Z,5.62
2022-12-24T07:30:54.469Z,5.62
2022-12-24T07:31:54.403Z,5.62
2022-12-24T07:32:54.331Z,5.62
2022-12-24T07:33:54.291Z,5.62
2022-12-24T07:34:54.315Z,11.25
2022-12-24T07:35:56.075Z,11.25
2022-12-24T07:36:54.261Z,11.25
2022-12-24T07:37:54.252Z,11.25
2022-12-24T07:38:54.270Z,11.25
2022-12-24T07:39:54.244Z,11.25
2022-12-24T07:40:54.226Z,11.25
2022-12-24T07:41:54.212Z,16.88
2022-12-24T07:42:54.210Z,16.88
2022-12-24T07:43:54.220Z,16.88
2022-12-24T07:44:54.175Z,16.88
2022-12-24T07:45:54.181Z,16.88
2022-12-24T07:46:54.221Z,16.88
2022-12-24T07:47:54.146Z,16.88
2022-12-24T07:48:54.173Z,16.88
2022-12-24T07:49:54.135Z,16.88
2022-12-24T07:50:54.159Z,22.50
2022-12-24T07:51:54.093Z,22.50
2022-12-24T07:52:54.092Z,22.50
2022-12-24T07:53:54.089Z,22.50
2022-12-24T07:54:54.083Z,22.50
2022-12-24T07:55:54.062Z,28.12
2022-12-24T07:56:54.054Z,28.12
2022-12-24T07:57:54.062Z,28.12
2022-12-24T07:58:54.043Z,22.50
2022-12-24T07:59:54.008Z,28.12
2022-12-24T08:00:54.012Z,22.50
2022-12-24T08:01:54.155Z,28.12
2022-12-24T08:02:54.125Z,28.12
2022-12-24T08:03:54.094Z,33.75
2022-12-24T08:04:53.974Z,33.75
2022-12-24T08:05:53.962Z,33.75
2022-12-24T08:06:53.971Z,33.75
2022-12-24T08:07:53.943Z,33.75
2022-12-24T08:08:53.926Z,33.75
2022-12-24T08:09:53.915Z,33.75
2022-12-24T08:10:53.910Z,39.38
2022-12-24T08:11:53.895Z,39.38
2022-12-24T08:12:53.897Z,39.38
2022-12-24T08:13:53.867Z,39.38
2022-12-24T08:14:53.865Z,39.38
2022-12-24T08:15:53.901Z,39.38
2022-12-24T08:16:53.992Z,39.38
2022-12-24T08:17:53.850Z,39.38
2022-12-24T08:18:53.828Z,45.00
2022-12-24T08:19:53.798Z,45.00
2022-12-24T08:20:53.821Z,45.00
2022-12-24T08:21:53.784Z,45.00
2022-12-24T08:22:53.779Z,45.00
2022-12-24T08:23:53.787Z,45.00
2022-12-24T08:24:53.776Z,50.62
2022-12-24T08:25:53.747Z,50.62
2022-12-24T08:26:53.733Z,50.62
2022-12-24T08:27:53.739Z,56.25
2022-12-24T08:28:53.716Z,56.25
2022-12-24T08:29:53.692Z,56.25
2022-12-24T08:30:53.701Z,56.25
2022-12-24T08:31:53.715Z,56.25
2022-12-24T08:32:53.669Z,61.88
2022-12-24T08:33:53.691Z,67.50
2022-12-24T08:34:53.662Z,67.50
2022-12-24T08:35:53.641Z,61.88
2022-12-24T08:36:53.620Z,61.88
2022-12-24T08:37:53.631Z,61.88
2022-12-24T08:38:53.622Z,56.25
2022-12-24T08:39:53.596Z,56.25
2022-12-24T08:40:53.596Z,50.62
2022-12-24T08:41:53.560Z,56.25
2022-12-24T08:42:53.652Z,56.25
2022-12-24T08:43:53.561Z,56.25
2022-12-24T08:44:53.565Z,50.62
2022-12-24T08:45:53.533Z,50.62
2022-12-24T08:46:53.529Z,45.00
2022-12-24T08:47:53.502Z,45.00
2022-12-24T08:48:53.512Z,39.38
2022-12-24T08:49:53.493Z,39.38
2022-12-24T08:50:53.472Z,39.38
2022-12-24T08:51:53.500Z,39.38
2022-12-24T08:52:53.453Z,39.38
2022-12-24T08:53:54.206Z,45.00
2022-12-24T08:54:53.453Z,45.00
2022-12-24T08:55:56.404Z,45.00
2022-12-24T08:56:53.414Z,50.62
2022-12-24T08:57:54.086Z,50.62
2022-12-24T08:58:53.394Z,50.62
2022-12-24T08:59:54.375Z,50.62
2022-12-24T09:00:53.427Z,50.62
2022-12-24T09:01:53.756Z,50.62
2022-12-24T09:02:53.423Z,50.62
2022-12-24T09:03:54.044Z,50.62
2022-12-24T09:04:53.325Z,56.25
2022-12-24T09:05:54.144Z,56.25
2022-12-24T09:06:53.315Z,67.50
2022-12-24T09:07:53.351Z,73.12
2022-12-24T09:08:53.291Z,78.75
2022-12-24T09:09:53.524Z,84.38
2022-12-24T09:10:53.298Z,95.62
2022-12-24T09:11:53.269Z,90.00
2022-12-24T09:12:53.253Z,90.00
2022-12-24T09:13:53.233Z,101.25
2022-12-24T09:14:55.011Z,95.62
2022-12-24T09:15:53.208Z,90.00
2022-12-24T09:16:53.265Z,84.38
2022-12-24T09:17:53.213Z,84.38
2022-12-24T09:18:53.173Z,84.38
2022-12-24T09:19:53.196Z,90.00
2022-12-24T09:20:57.211Z,90.00
2022-12-24T09:21:53.135Z,90.00
2022-12-24T09:22:53.142Z,90.00
2022-12-24T09:23:53.127Z,95.62
2022-12-24T09:24:53.124Z,101.25
2022-12-24T09:25:53.135Z,101.25
2022-12-24T09:26:57.694Z,106.88
2022-12-24T09:27:54.075Z,106.88
2022-12-24T09:28:53.083Z,106.88
2022-12-24T09:29:53.066Z,106.88
2022-12-24T09:30:53.062Z,101.25
2022-12-24T09:31:53.105Z,101.25
2022-12-24T09:32:53.017Z,101.25
2022-12-24T09:33:53.047Z,95.62
2022-12-24T09:34:53.004Z,95.62
2022-12-24T09:35:53.004Z,90.00
2022-12-24T09:36:52.991Z,84.38
2022-12-24T09:37:52.984Z,84.38
2022-12-24T09:38:52.960Z,78.75
2022-12-24T09:39:52.973Z,78.75
2022-12-24T09:40:52.959Z,78.75
2022-12-24T09:41:52.944Z,78.75
2022-12-24T09:42:52.938Z,73.12
2022-12-24T09:43:52.902Z,73.12
2022-12-24T09:44:52.902Z,73.12
2022-12-24T09:45:52.962Z,73.12
2022-12-24T09:46:52.903Z,73.12
2022-12-24T09:47:52.852Z,73.12
2022-12-24T09:48:52.883Z,73.12
2022-12-24T09:49:52.852Z,73.12
2022-12-24T09:50:52.864Z,73.12
2022-12-24T09:51:52.814Z,73.12
2022-12-24T09:52:52.809Z,73.12
2022-12-24T09:53:52.813Z,78.75
2022-12-24T09:54:52.786Z,78.75
2022-12-24T09:55:52.795Z,78.75
2022-12-24T09:56:52.763Z,78.75
2022-12-24T09:57:52.760Z,84.38
2022-12-24T09:58:52.744Z,90.00
2022-12-24T09:59:52.743Z,95.62
2022-12-24T10:00:52.735Z,101.25
2022-12-24T10:01:52.853Z,118.12
2022-12-24T10:02:52.922Z,129.38
2022-12-24T10:03:52.738Z,146.25
2022-12-24T10:04:52.714Z,157.50
2022-12-24T10:05:52.692Z,129.38
2022-12-24T10:06:52.656Z,106.88
2022-12-24T10:07:52.662Z,106.88
2022-12-24T10:08:52.666Z,101.25
2022-12-24T10:09:52.645Z,101.25
2022-12-24T10:10:52.662Z,101.25
2022-12-24T10:11:52.614Z,106.88
2022-12-24T10:12:52.613Z,101.25
2022-12-24T10:13:52.591Z,95.62
2022-12-24T10:14:52.576Z,95.62
2022-12-24T10:15:52.648Z,90.00
2022-12-24T10:16:52.639Z,84.38
2022-12-24T10:17:52.560Z,90.00
2022-12-24T10:18:52.533Z,101.25
2022-12-24T10:19:52.550Z,101.25
2022-12-24T10:20:52.519Z,101.25
2022-12-24T10:21:52.529Z,106.88
2022-12-24T10:22:52.522Z,106.88
2022-12-24T10:23:52.505Z,106.88
2022-12-24T10:24:52.468Z,106.88
2022-12-24T10:25:52.487Z,101.25
2022-12-24T10:26:52.458Z,101.25
2022-12-24T10:27:52.438Z,95.62
2022-12-24T10:28:52.446Z,90.00
2022-12-24T10:29:52.443Z,84.38
2022-12-24T10:30:52.411Z,90.00
2022-12-24T10:31:52.419Z,90.00
2022-12-24T10:32:52.414Z,90.00
2022-12-24T10:33:52.370Z,95.62
2022-12-24T10:34:52.385Z,95.62
2022-12-24T10:35:52.375Z,95.62
2022-12-24T10:36:52.351Z,95.62
2022-12-24T10:37:52.328Z,95.62
2022-12-24T10:38:52.335Z,90.00
2022-12-24T10:39:52.301Z,95.62
2022-12-24T10:40:52.340Z,112.50
2022-12-24T10:41:52.305Z,123.75
2022-12-24T10:42:52.301Z,123.75
2022-12-24T10:43:52.263Z,129.38
2022-12-24T10:44:52.253Z,129.38
2022-12-24T10:45:52.285Z,140.62
2022-12-24T10:46:52.257Z,140.62
2022-12-24T10:47:52.241Z,146.25
2022-12-24T10:48:52.244Z,146.25
2022-12-24T10:49:52.205Z,135.00
2022-12-24T10:50:52.200Z,129.38
2022-12-24T10:51:52.215Z,123.75
2022-12-24T10:52:53.193Z,118.12
2022-12-24T10:53:52.186Z,106.88
2022-12-24T10:54:53.294Z,101.25
2022-12-24T10:55:52.157Z,73.12
2022-12-24T10:56:53.163Z,50.62
2022-12-24T10:57:52.132Z,45.00
2022-12-24T10:58:52.185Z,45.00
2022-12-24T10:59:52.122Z,45.00
2022-12-24T11:00:52.091Z,45.00
2022-12-24T11:01:52.144Z,50.62
2022-12-24T11:02:52.377Z,56.25
2022-12-24T11:03:52.093Z,50.62
2022-12-24T11:04:52.073Z,45.00
2022-12-24T11:05:52.035Z,45.00
2022-12-24T11:06:52.036Z,45.00
2022-12-24T11:07:52.044Z,50.62
2022-12-24T11:08:52.020Z,50.62
2022-12-24T11:09:51.992Z,50.62
2022-12-24T11:10:51.994Z,45.00
2022-12-24T11:11:51.968Z,45.00
2022-12-24T11:13:12.755Z,56.25
2022-12-24T11:13:52.960Z,56.25
2022-12-24T11:14:51.957Z,50.62
2022-12-24T11:15:52.005Z,39.38
2022-12-24T11:16:51.919Z,33.75
2022-12-24T11:17:51.944Z,33.75
2022-12-24T11:18:52.376Z,39.38
2022-12-24T11:19:51.886Z,50.62
2022-12-24T11:20:51.888Z,50.62
2022-12-24T11:21:51.906Z,39.38
2022-12-24T11:22:51.851Z,33.75
2022-12-24T11:23:51.847Z,33.75
2022-12-24T11:24:51.844Z,33.75
2022-12-24T11:25:51.815Z,33.75
2022-12-24T11:26:51.850Z,22.50
2022-12-24T11:27:51.937Z,22.50
2022-12-24T11:28:51.820Z,28.12
2022-12-24T11:29:51.772Z,28.12
2022-12-24T11:30:51.844Z,33.75
2022-12-24T11:31:51.769Z,33.75
2022-12-24T11:32:51.836Z,28.12
2022-12-24T11:33:51.739Z,28.12
2022-12-24T11:34:51.739Z,28.12
2022-12-24T11:35:51.701Z,28.12
2022-12-24T11:36:51.706Z,28.12
2022-12-24T11:37:51.690Z,22.50
2022-12-24T11:38:51.703Z,22.50
2022-12-24T11:39:51.711Z,28.12
2022-12-24T11:40:51.649Z,33.75
2022-12-24T11:41:51.660Z,33.75
2022-12-24T11:42:51.637Z,33.75
2022-12-24T11:43:51.642Z,39.38
2022-12-24T11:44:51.601Z,39.38
2022-12-24T11:45:51.641Z,33.75
2022-12-24T11:46:51.643Z,33.75
2022-12-24T11:47:51.586Z,33.75
2022-12-24T11:48:51.570Z,39.38
2022-12-24T11:49:51.553Z,39.38
2022-12-24T11:50:51.572Z,39.38
2022-12-24T11:51:51.546Z,39.38
2022-12-24T11:52:51.540Z,45.00
2022-12-24T11:53:51.530Z,56.25
2022-12-24T11:54:51.527Z,50.62
2022-12-24T11:55:51.513Z,56.25
2022-12-24T11:56:51.480Z,67.50
2022-12-24T11:57:51.489Z,67.50
2022-12-24T11:58:51.492Z,73.12
2022-12-24T11:59:51.466Z,78.75
2022-12-24T12:00:51.435Z,84.38
2022-12-24T12:01:51.484Z,78.75
2022-12-24T12:02:51.483Z,61.88
2022-12-24T12:03:51.496Z,67.50
2022-12-24T12:04:51.402Z,56.25
2022-12-24T12:05:51.394Z,61.88
2022-12-24T12:06:51.376Z,84.38
2022-12-24T12:07:51.398Z,101.25
2022-12-24T12:08:51.364Z,84.38
2022-12-24T12:09:51.341Z,67.50
2022-12-24T12:10:51.329Z,56.25
2022-12-24T12:11:51.353Z,50.62
2022-12-24T12:12:51.329Z,50.62
2022-12-24T12:13:51.296Z,56.25
2022-12-24T12:14:51.302Z,56.25
2022-12-24T12:15:51.375Z,61.88
2022-12-24T12:16:51.266Z,50.62
2022-12-24T12:17:51.295Z,39.38
2022-12-24T12:18:51.253Z,33.75
2022-12-24T12:19:51.255Z,33.75
2022-12-24T12:20:51.236Z,33.75
2022-12-24T12:21:51.218Z,39.38
2022-12-24T12:22:51.219Z,50.62
2022-12-24T12:23:51.483Z,56.25
2022-12-24T12:24:51.208Z,67.50
2022-12-24T12:25:51.215Z,84.38
2022-12-24T12:26:51.167Z,101.25
2022-12-24T12:27:51.187Z,67.50
2022-12-24T12:28:51.131Z,61.88
2022-12-24T12:29:51.149Z,67.50
2022-12-24T12:30:51.120Z,95.62
2022-12-24T12:31:51.249Z,129.38
2022-12-24T12:32:51.236Z,112.50
2022-12-24T12:33:51.089Z,106.88
2022-12-24T12:34:51.104Z,106.88
2022-12-24T12:35:51.082Z,95.62
2022-12-24T12:36:51.366Z,78.75
2022-12-24T12:37:51.052Z,67.50
2022-12-24T12:38:51.022Z,61.88
2022-12-24T12:39:51.031Z,67.50
2022-12-24T12:40:51.019Z,78.75
2022-12-24T12:41:51.001Z,67.50
2022-12-24T12:42:51.002Z,61.88
2022-12-24T12:43:50.971Z,56.25
2022-12-24T12:44:51.005Z,56.25
2022-12-24T12:45:50.951Z,50.62
2022-12-24T12:46:51.108Z,56.25
2022-12-24T12:47:50.934Z,61.88
2022-12-24T12:48:52.053Z,61.88
2022-12-24T12:49:50.913Z,67.50
2022-12-24T12:50:50.898Z,56.25
2022-12-24T12:51:50.884Z,56.25
2022-12-24T12:52:50.891Z,61.88
2022-12-24T12:53:50.883Z,67.50
2022-12-24T12:54:50.862Z,61.88
2022-12-24T12:55:50.856Z,56.25
2022-12-24T12:56:50.865Z,56.25
2022-12-24T12:57:50.845Z,56.25
2022-12-24T12:58:50.832Z,50.62
2022-12-24T12:59:50.813Z,61.88
2022-12-24T13:00:50.875Z,84.38
2022-12-24T13:01:51.001Z,90.00
2022-12-24T13:02:51.929Z,140.62
2022-12-24T13:03:50.787Z,500.62
2022-12-24T13:04:51.746Z,635.62
2022-12-24T13:05:50.750Z,270.00