createdAt,value
2019-01-24T00:00:49.466Z,964.64
2019-01-24T00:01:49.435Z,964.60
2019-01-24T00:02:49.429Z,964.54
2019-01-24T00:03:49.416Z,964.66
2019-01-24T00:04:49.416Z,964.69
2019-01-24T00:05:49.400Z,964.64
2019-01-24T00:06:49.400Z,964.71
2019-01-24T00:07:49.381Z,964.73
2019-01-24T00:08:49.371Z,964.69
2019-01-24T00:09:49.356Z,964.75
2019-01-24T00:10:49.349Z,964.74
2019-01-24T00:11:49.333Z,964.71
2019-01-24T00:12:49.379Z,964.76
2019-01-24T00:13:49.314Z,964.77
2019-01-24T00:14:49.304Z,964.71
2019-01-24T00:15:49.295Z,964.83
2019-01-24T00:16:49.288Z,964.76
2019-01-24T00:17:49.274Z,964.72
2019-01-24T00:18:49.281Z,964.70
2019-01-24T00:19:49.254Z,964.75
2019-01-24T00:20:49.244Z,964.76
2019-01-24T00:21:49.272Z,964.77
2019-01-24T00:22:49.232Z,964.76
2019-01-24T00:23:49.229Z,964.77
2019-01-24T00:24:49.219Z,964.83
2019-01-24T00:25:49.195Z,964.81
2019-01-24T00:26:49.181Z,964.81
2019-01-24T00:27:49.172Z,964.83
2019-01-24T00:28:49.166Z,964.89
2019-01-24T00:29:49.154Z,964.90
2019-01-24T00:30:49.152Z,964.90
2019-01-24T00:31:49.130Z,964.93
2019-01-24T00:32:49.120Z,964.95
2019-01-24T00:33:49.114Z,964.94
2019-01-24T00:34:49.108Z,964.97
2019-01-24T00:35:49.088Z,964.94
2019-01-24T00:36:49.091Z,964.98
2019-01-24T00:37:49.058Z,965.02
2019-01-24T00:38:49.059Z,964.96
2019-01-24T00:39:49.045Z,965.01
2019-01-24T00:40:49.042Z,965.08
2019-01-24T00:41:49.023Z,965.00
2019-01-24T00:42:49.038Z,965.02
2019-01-24T00:43:49.004Z,965.06
2019-01-24T00:44:48.996Z,965.05
2019-01-24T00:45:48.981Z,965.08
2019-01-24T00:46:48.978Z,965.15
2019-01-24T00:47:48.962Z,965.16
2019-01-24T00:48:48.969Z,965.13
2019-01-24T00:49:48.943Z,965.17
2019-01-24T00:50:48.937Z,965.13
2019-01-24T00:51:48.923Z,965.16
2019-01-24T00:52:48.915Z,965.15
2019-01-24T00:53:48.904Z,965.20
2019-01-24T00:54:48.930Z,965.18
2019-01-24T00:55:48.881Z,965.14
2019-01-24T00:56:48.866Z,965.18
2019-01-24T00:57:48.856Z,965.17
2019-01-24T00:58:48.847Z,965.20
2019-01-24T00:59:48.834Z,965.24
2019-01-24T01:00:48.837Z,965.21
2019-01-24T01:01:48.811Z,965.21
2019-01-24T01:02:48.804Z,965.27
2019-01-24T01:03:48.809Z,965.25
2019-01-24T01:04:48.791Z,965.30
2019-01-24T01:05:48.779Z,965.26
2019-01-24T01:06:48.792Z,965.29
2019-01-24T01:07:48.757Z,965.34
2019-01-24T01:08:48.747Z,965.34
2019-01-24T01:09:48.731Z,965.34
2019-01-24T01:10:48.724Z,965.43
2019-01-24T01:11:48.712Z,965.42
2019-01-24T01:12:48.717Z,965.44
2019-01-24T01:13:48.702Z,965.47
2019-01-24T01:14:48.676Z,965.48
2019-01-24T01:15:48.679Z,965.48
2019-01-24T01:16:48.657Z,965.55
2019-01-24T01:17:48.647Z,965.51
2019-01-24T01:18:48.666Z,965.54
2019-01-24T01:19:48.630Z,965.55
2019-01-24T01:20:48.615Z,965.56
2019-01-24T01:21:48.612Z,965.60
2019-01-24T01:22:48.597Z,965.56
2019-01-24T01:23:48.586Z,965.63
2019-01-24T01:24:48.608Z,965.64
2019-01-24T01:25:48.557Z,965.58
2019-01-24T01:26:48.554Z,965.66
2019-01-24T01:27:48.538Z,965.63
2019-01-24T01:28:48.549Z,965.67
2019-01-24T01:29:48.522Z,965.64
2019-01-24T01:30:48.534Z,965.71
2019-01-24T01:31:48.497Z,965.70
2019-01-24T01:32:48.495Z,965.79
2019-01-24T01:33:48.493Z,965.65
2019-01-24T01:34:48.464Z,965.70
2019-01-24T01:35:48.473Z,965.78
2019-01-24T01:36:48.474Z,965.76
2019-01-24T01:37:48.439Z,965.82
2019-01-24T01:38:48.429Z,965.78
2019-01-24T01:39:48.424Z,965.82
2019-01-24T01:40:48.406Z,965.87
2019-01-24T01:41:48.397Z,965.84
2019-01-24T01:42:48.411Z,965.84
2019-01-24T01:43:48.378Z,965.82
2019-01-24T01:44:48.369Z,965.86
2019-01-24T01:45:48.368Z,965.91
2019-01-24T01:46:48.342Z,965.90
2019-01-24T01:47:48.340Z,965.89
2019-01-24T01:48:48.340Z,965.99
2019-01-24T01:49:48.317Z,965.99
2019-01-24T01:50:48.302Z,965.96
2019-01-24T01:51:48.294Z,966.00
2019-01-24T01:52:48.284Z,965.97
2019-01-24T01:53:48.276Z,965.91
2019-01-24T01:54:48.300Z,966.00
2019-01-24T01:55:48.251Z,966.01
2019-01-24T01:56:48.238Z,966.04
2019-01-24T01:57:48.238Z,966.08
2019-01-24T01:58:48.220Z,966.05
2019-01-24T01:59:48.209Z,966.05
2019-01-24T02:00:48.226Z,966.09
2019-01-24T02:01:48.190Z,966.12
2019-01-24T02:02:48.181Z,966.13
2019-01-24T02:03:48.171Z,966.19
2019-01-24T02:04:48.152Z,966.17
2019-01-24T02:05:48.146Z,966.07
2019-01-24T02:06:48.152Z,966.17
2019-01-24T02:07:48.146Z,966.15
2019-01-24T02:08:48.113Z,966.15
2019-01-24T02:09:48.101Z,966.24
2019-01-24T02:10:48.094Z,966.19
2019-01-24T02:11:48.088Z,966.20
2019-01-24T02:12:48.097Z,966.19
2019-01-24T02:13:48.066Z,966.19
2019-01-24T02:14:48.052Z,966.21
2019-01-24T02:15:48.047Z,966.21
2019-01-24T02:16:48.047Z,966.20
2019-01-24T02:17:48.018Z,966.20
2019-01-24T02:18:48.027Z,966.27
2019-01-24T02:19:47.998Z,966.23
2019-01-24T02:20:47.989Z,966.30
2019-01-24T02:21:47.973Z,966.18
2019-01-24T02:22:47.964Z,966.23
2019-01-24T02:23:47.951Z,966.24
2019-01-24T02:24:47.986Z,966.23
2019-01-24T02:25:47.932Z,966.28
2019-01-24T02:26:47.929Z,966.24
2019-01-24T02:27:47.916Z,966.22
2019-01-24T02:28:47.907Z,966.23
2019-01-24T02:29:47.892Z,966.21
2019-01-24T02:30:47.897Z,966.17
2019-01-24T02:31:47.875Z,966.19
2019-01-24T02:32:47.866Z,966.22
2019-01-24T02:33:47.849Z,966.24
2019-01-24T02:34:49.756Z,966.27
2019-01-24T02:35:47.830Z,966.23
2019-01-24T02:36:47.833Z,966.24
2019-01-24T02:37:47.864Z,966.27
2019-01-24T02:38:47.794Z,966.26
2019-01-24T02:39:47.787Z,966.27
2019-01-24T02:40:47.776Z,966.19
2019-01-24T02:41:47.781Z,966.27
2019-01-24T02:42:47.788Z,966.24
2019-01-24T02:43:47.749Z,966.33
2019-01-24T02:44:47.743Z,966.32
2019-01-24T02:45:47.749Z,966.27
2019-01-24T02:46:47.717Z,966.28
2019-01-24T02:47:47.703Z,966.35
2019-01-24T02:48:47.707Z,966.29
2019-01-24T02:49:47.679Z,966.30
2019-01-24T02:50:47.674Z,966.31
2019-01-24T02:51:47.657Z,966.34
2019-01-24T02:52:47.650Z,966.33
2019-01-24T02:53:47.639Z,966.35
2019-01-24T02:54:47.672Z,966.34
2019-01-24T02:55:47.619Z,966.33
2019-01-24T02:56:47.634Z,966.38
2019-01-24T02:57:47.607Z,966.37
2019-01-24T02:58:47.586Z,966.46
2019-01-24T02:59:47.574Z,966.45
2019-01-24T03:00:47.591Z,966.42
2019-01-24T03:01:47.554Z,966.47
2019-01-24T03:02:47.553Z,966.47
2019-01-24T03:03:47.535Z,966.47
2019-01-24T03:04:47.522Z,966.53
2019-01-24T03:05:47.507Z,966.53
2019-01-24T03:06:47.524Z,966.60
2019-01-24T03:07:47.498Z,966.51
2019-01-24T03:08:47.494Z,966.68
2019-01-24T03:09:47.472Z,966.60
2019-01-24T03:10:47.459Z,966.53
2019-01-24T03:11:47.450Z,966.52
2019-01-24T03:12:47.456Z,966.62
2019-01-24T03:13:47.434Z,966.60
2019-01-24T03:14:47.434Z,966.58
2019-01-24T03:15:47.410Z,966.64
2019-01-24T03:16:47.398Z,966.59
2019-01-24T03:17:47.389Z,966.61
2019-01-24T03:18:47.395Z,966.69
2019-01-24T03:19:47.373Z,966.70
2019-01-24T03:20:47.373Z,966.68
2019-01-24T03:21:47.345Z,966.72
2019-01-24T03:22:47.343Z,966.72
2019-01-24T03:23:47.328Z,966.72
2019-01-24T03:24:47.352Z,966.69
2019-01-24T03:25:47.303Z,966.74
2019-01-24T03:26:47.291Z,966.65
2019-01-24T03:27:47.285Z,966.73
2019-01-24T03:28:47.266Z,966.68
2019-01-24T03:29:47.261Z,966.72
2019-01-24T03:30:47.269Z,966.67
2019-01-24T03:31:47.248Z,966.76
2019-01-24T03:32:47.240Z,966.74
2019-01-24T03:33:47.223Z,966.72
2019-01-24T03:34:47.208Z,966.78
2019-01-24T03:35:47.194Z,966.76
2019-01-24T03:36:47.198Z,966.72
2019-01-24T03:37:47.199Z,966.77
2019-01-24T03:38:47.163Z,966.68
2019-01-24T03:39:47.161Z,966.75
2019-01-24T03:40:47.150Z,966.79
2019-01-24T03:41:47.131Z,966.81
2019-01-24T03:42:54.188Z,966.80
2019-01-24T03:43:47.111Z,966.80
2019-01-24T03:44:47.107Z,966.78
2019-01-24T03:45:47.089Z,966.79
2019-01-24T03:46:47.081Z,966.81
2019-01-24T03:47:47.070Z,966.78
2019-01-24T03:48:47.076Z,966.87
2019-01-24T03:49:47.049Z,966.88
2019-01-24T03:50:47.033Z,966.88
2019-01-24T03:51:47.028Z,966.94
2019-01-24T03:52:47.018Z,966.94
2019-01-24T03:53:47.001Z,966.97
2019-01-24T03:54:47.012Z,967.03
2019-01-24T03:55:46.988Z,966.96
2019-01-24T03:56:46.973Z,966.97
2019-01-24T03:57:46.961Z,966.97
2019-01-24T03:58:46.960Z,966.99
2019-01-24T03:59:46.947Z,967.02
2019-01-24T04:00:46.956Z,966.99
2019-01-24T04:01:46.923Z,967.07
2019-01-24T04:02:46.911Z,966.99
2019-01-24T04:03:46.905Z,967.02
2019-01-24T04:04:46.887Z,966.99
2019-01-24T04:05:46.884Z,967.03
2019-01-24T04:06:46.889Z,966.99
2019-01-24T04:07:46.916Z,967.08
2019-01-24T04:08:46.872Z,967.04
2019-01-24T04:09:46.833Z,966.99
2019-01-24T04:10:46.826Z,967.02
2019-01-24T04:11:46.815Z,967.08
2019-01-24T04:12:46.827Z,967.02
2019-01-24T04:13:46.794Z,967.04
2019-01-24T04:14:46.785Z,967.11
2019-01-24T04:15:46.775Z,967.04
2019-01-24T04:16:46.766Z,967.01
2019-01-24T04:17:46.753Z,967.05
2019-01-24T04:18:46.766Z,967.07
2019-01-24T04:19:46.733Z,967.09
2019-01-24T04:20:46.721Z,967.13
2019-01-24T04:21:46.714Z,967.10
2019-01-24T04:22:46.701Z,967.06
2019-01-24T04:23:46.692Z,967.11
2019-01-24T04:24:46.699Z,967.08
2019-01-24T04:25:46.668Z,967.12
2019-01-24T04:26:46.753Z,967.12
2019-01-24T04:27:46.656Z,967.12
2019-01-24T04:28:46.637Z,967.17
2019-01-24T04:29:46.632Z,967.19
2019-01-24T04:30:46.664Z,967.17
2019-01-24T04:31:46.608Z,967.14
2019-01-24T04:32:46.602Z,967.18
2019-01-24T04:33:46.585Z,967.21
2019-01-24T04:34:46.576Z,967.29
2019-01-24T04:35:46.563Z,967.15
2019-01-24T04:36:46.567Z,967.22
2019-01-24T04:37:46.553Z,967.21
2019-01-24T04:38:46.540Z,967.29
2019-01-24T04:39:46.532Z,967.22
2019-01-24T04:40:46.515Z,967.23
2019-01-24T04:41:46.505Z,967.23
2019-01-24T04:42:46.522Z,967.15
2019-01-24T04:43:46.486Z,967.16
2019-01-24T04:44:46.469Z,967.26
2019-01-24T04:45:46.466Z,967.20
2019-01-24T04:46:46.448Z,967.25
2019-01-24T04:47:46.441Z,967.29
2019-01-24T04:48:46.446Z,967.32
2019-01-24T04:49:46.425Z,967.27
2019-01-24T04:50:46.406Z,967.26
2019-01-24T04:51:46.400Z,967.26
2019-01-24T04:52:46.388Z,967.26
2019-01-24T04:53:46.377Z,967.31
2019-01-24T04:54:46.391Z,967.34
2019-01-24T04:55:46.360Z,967.33
2019-01-24T04:56:46.351Z,967.36
2019-01-24T04:57:46.333Z,967.34
2019-01-24T04:58:46.325Z,967.47
2019-01-24T04:59:46.315Z,967.44
2019-01-24T05:00:46.323Z,967.44
2019-01-24T05:01:46.293Z,967.44
2019-01-24T05:02:46.287Z,967.48
2019-01-24T05:03:46.274Z,967.45
2019-01-24T05:04:46.264Z,967.52
2019-01-24T05:05:46.249Z,967.55
2019-01-24T05:06:46.262Z,967.52
2019-01-24T05:07:46.232Z,967.55
2019-01-24T05:08:46.228Z,967.53
2019-01-24T05:09:46.212Z,967.53
2019-01-24T05:10:46.199Z,967.58
2019-01-24T05:11:46.191Z,967.54
2019-01-24T05:12:46.212Z,967.58
2019-01-24T05:13:46.254Z,967.53
2019-01-24T05:14:46.175Z,967.49
2019-01-24T05:15:46.192Z,967.55
2019-01-24T05:16:46.140Z,967.53
2019-01-24T05:17:46.126Z,967.52
2019-01-24T05:18:46.158Z,967.51
2019-01-24T05:19:46.120Z,967.52
2019-01-24T05:20:46.100Z,967.63
2019-01-24T05:21:46.089Z,967.57
2019-01-24T05:22:46.075Z,967.56
2019-01-24T05:23:46.062Z,967.64
2019-01-24T05:24:46.075Z,967.71
2019-01-24T05:25:46.056Z,967.75
2019-01-24T05:26:46.038Z,967.73
2019-01-24T05:27:46.026Z,967.77
2019-01-24T05:28:46.015Z,967.77
2019-01-24T05:29:46.018Z,967.79
2019-01-24T05:30:46.004Z,967.75
2019-01-24T05:31:45.987Z,967.80
2019-01-24T05:32:45.973Z,967.89
2019-01-24T05:33:45.963Z,967.86
2019-01-24T05:34:45.947Z,967.82
2019-01-24T05:35:45.941Z,967.87
2019-01-24T05:36:45.946Z,967.86
2019-01-24T05:37:45.921Z,967.90
2019-01-24T05:38:45.909Z,967.94
2019-01-24T05:39:45.899Z,967.96
2019-01-24T05:40:45.892Z,967.95
2019-01-24T05:41:45.880Z,968.01
2019-01-24T05:42:45.881Z,968.01
2019-01-24T05:43:45.859Z,967.96
2019-01-24T05:44:45.850Z,968.03
2019-01-24T05:45:45.836Z,968.11
2019-01-24T05:46:45.826Z,968.09
2019-01-24T05:47:45.813Z,968.08
2019-01-24T05:48:45.822Z,968.08
2019-01-24T05:49:45.803Z,968.13
2019-01-24T05:50:45.781Z,968.15
2019-01-24T05:51:45.775Z,968.15
2019-01-24T05:52:45.766Z,968.15
2019-01-24T05:53:45.763Z,968.16
2019-01-24T05:54:45.766Z,968.23
2019-01-24T05:55:45.734Z,968.21
2019-01-24T05:56:45.723Z,968.24
2019-01-24T05:57:45.711Z,968.19
2019-01-24T05:58:45.701Z,968.27
2019-01-24T05:59:45.693Z,968.31
2019-01-24T06:00:45.699Z,968.32
2019-01-24T06:01:45.667Z,968.30
2019-01-24T06:02:45.658Z,968.29
2019-01-24T06:03:45.657Z,968.32
2019-01-24T06:04:45.635Z,968.35
2019-01-24T06:05:45.630Z,968.36
2019-01-24T06:06:45.638Z,968.38
2019-01-24T06:07:45.609Z,968.44
2019-01-24T06:08:45.593Z,968.44
2019-01-24T06:09:45.590Z,968.43
2019-01-24T06:10:45.578Z,968.46
2019-01-24T06:11:45.571Z,968.51
2019-01-24T06:12:45.577Z,968.50
2019-01-24T06:13:45.542Z,968.54
2019-01-24T06:14:45.530Z,968.48
2019-01-24T06:15:45.530Z,968.60
2019-01-24T06:16:45.511Z,968.48
2019-01-24T06:17:45.498Z,968.58
2019-01-24T06:18:45.504Z,968.60
2019-01-24T06:19:45.485Z,968.59
2019-01-24T06:20:45.471Z,968.55
2019-01-24T06:21:45.463Z,968.67
2019-01-24T06:22:45.452Z,968.58
2019-01-24T06:23:45.440Z,968.68
2019-01-24T06:24:45.455Z,968.65
2019-01-24T06:25:45.418Z,968.68
2019-01-24T06:26:45.411Z,968.70
2019-01-24T06:27:45.400Z,968.74
2019-01-24T06:28:45.389Z,968.69
2019-01-24T06:29:45.379Z,968.66
2019-01-24T06:30:45.384Z,968.70
2019-01-24T06:31:45.357Z,968.78
2019-01-24T06:32:45.344Z,968.74
2019-01-24T06:33:45.339Z,968.73
2019-01-24T06:34:45.331Z,968.82
2019-01-24T06:35:48.883Z,968.82
2019-01-24T06:36:45.318Z,968.84
2019-01-24T06:37:45.294Z,968.82
2019-01-24T06:38:45.281Z,968.77
2019-01-24T06:39:45.280Z,968.88
2019-01-24T06:40:45.265Z,968.81
2019-01-24T06:41:45.251Z,968.97
2019-01-24T06:42:45.262Z,968.92
2019-01-24T06:43:45.229Z,968.85
2019-01-24T06:44:45.226Z,968.86
2019-01-24T06:45:45.210Z,968.87
2019-01-24T06:46:45.200Z,968.87
2019-01-24T06:47:45.191Z,968.92
2019-01-24T06:48:45.195Z,968.94
2019-01-24T06:49:45.162Z,968.97
2019-01-24T06:50:45.156Z,968.90
2019-01-24T06:51:45.149Z,968.91
2019-01-24T06:52:45.135Z,968.90
2019-01-24T06:53:45.127Z,968.92
2019-01-24T06:54:45.133Z,968.91
2019-01-24T06:55:45.107Z,968.91
2019-01-24T06:56:45.091Z,968.98
2019-01-24T06:57:45.084Z,968.86
2019-01-24T06:58:45.070Z,968.88
2019-01-24T06:59:45.058Z,968.89
2019-01-24T07:00:45.067Z,968.90
2019-01-24T07:01:45.038Z,968.88
2019-01-24T07:02:45.038Z,968.97
2019-01-24T07:03:45.016Z,968.96
2019-01-24T07:04:45.015Z,968.99
2019-01-24T07:05:44.994Z,968.96
2019-01-24T07:06:45.011Z,969.02
2019-01-24T07:07:44.981Z,969.05
2019-01-24T07:08:44.970Z,969.11
2019-01-24T07:09:44.955Z,969.11
2019-01-24T07:10:44.952Z,969.14
2019-01-24T07:11:44.942Z,969.16
2019-01-24T07:12:44.936Z,969.21
2019-01-24T07:13:44.920Z,969.23
2019-01-24T07:14:44.932Z,969.22
2019-01-24T07:15:44.894Z,969.30
2019-01-24T07:16:44.882Z,969.23
2019-01-24T07:17:44.875Z,969.28
2019-01-24T07:18:44.878Z,969.29
2019-01-24T07:19:44.850Z,969.27
2019-01-24T07:20:44.850Z,969.38
2019-01-24T07:21:44.834Z,969.33
2019-01-24T07:22:44.821Z,969.24
2019-01-24T07:23:44.811Z,969.27
2019-01-24T07:24:44.815Z,969.32
2019-01-24T07:25:44.794Z,969.44
2019-01-24T07:26:44.776Z,969.38
2019-01-24T07:27:44.767Z,969.37
2019-01-24T07:28:44.760Z,969.39
2019-01-24T07:29:44.750Z,969.41
2019-01-24T07:30:44.751Z,969.44
2019-01-24T07:31:44.725Z,969.48
2019-01-24T07:32:44.716Z,969.54
2019-01-24T07:33:44.703Z,969.47
2019-01-24T07:34:44.692Z,969.44
2019-01-24T07:35:44.683Z,969.48
2019-01-24T07:36:44.693Z,969.53
2019-01-24T07:37:44.663Z,969.50
2019-01-24T07:38:44.660Z,969.56
2019-01-24T07:39:44.641Z,969.50
2019-01-24T07:40:44.634Z,969.51
2019-01-24T07:41:44.622Z,969.54
2019-01-24T07:42:44.625Z,969.60
2019-01-24T07:43:44.605Z,969.57
2019-01-24T07:44:44.621Z,969.57
2019-01-24T07:45:44.588Z,969.61
2019-01-24T07:46:44.567Z,969.66
2019-01-24T07:47:44.560Z,969.65
2019-01-24T07:48:44.564Z,969.68
2019-01-24T07:49:44.532Z,969.66
2019-01-24T07:50:44.526Z,969.66
2019-01-24T07:51:44.516Z,969.77
2019-01-24T07:52:44.510Z,969.74
2019-01-24T07:53:44.496Z,969.72
2019-01-24T07:54:44.500Z,969.80
2019-01-24T07:55:44.472Z,969.74
2019-01-24T07:56:44.460Z,969.76
2019-01-24T07:57:44.457Z,969.78
2019-01-24T07:58:44.447Z,969.85
2019-01-24T07:59:44.428Z,969.82
2019-01-24T08:00:44.440Z,969.85
2019-01-24T08:01:44.411Z,969.79
2019-01-24T08:02:44.402Z,969.76
2019-01-24T08:03:44.425Z,969.87
2019-01-24T08:04:44.383Z,969.87
2019-01-24T08:05:44.370Z,969.86
2019-01-24T08:06:44.379Z,969.94
2019-01-24T08:07:44.354Z,969.91
2019-01-24T08:08:44.342Z,969.95
2019-01-24T08:09:44.328Z,969.99
2019-01-24T08:10:44.319Z,969.89
2019-01-24T08:11:44.310Z,969.95
2019-01-24T08:12:44.316Z,970.04
2019-01-24T08:13:44.290Z,969.96
2019-01-24T08:14:44.276Z,970.05
2019-01-24T08:15:44.273Z,970.04
2019-01-24T08:16:44.257Z,970.01
2019-01-24T08:17:44.253Z,970.03
2019-01-24T08:18:44.256Z,970.03
2019-01-24T08:19:44.222Z,970.00
2019-01-24T08:20:44.209Z,970.01
2019-01-24T08:21:44.202Z,970.05
2019-01-24T08:22:44.194Z,970.07
2019-01-24T08:23:44.180Z,970.03
2019-01-24T08:24:44.187Z,970.08
2019-01-24T08:25:44.157Z,970.14
2019-01-24T08:26:44.151Z,970.09
2019-01-24T08:27:44.161Z,970.07
2019-01-24T08:28:44.132Z,970.13
2019-01-24T08:29:44.119Z,970.14
2019-01-24T08:30:44.149Z,970.15
2019-01-24T08:31:44.100Z,970.22
2019-01-24T08:32:44.090Z,970.26
2019-01-24T08:33:44.074Z,970.25
2019-01-24T08:34:44.067Z,970.24
2019-01-24T08:35:44.054Z,970.25
2019-01-24T08:36:44.064Z,970.26
2019-01-24T08:37:44.032Z,970.24
2019-01-24T08:38:44.034Z,970.26
2019-01-24T08:39:44.017Z,970.29
2019-01-24T08:40:44.003Z,970.33
2019-01-24T08:41:43.993Z,970.26
2019-01-24T08:42:44.000Z,970.30
2019-01-24T08:43:43.978Z,970.30
2019-01-24T08:44:43.964Z,970.34
2019-01-24T08:45:43.950Z,970.35
2019-01-24T08:46:43.942Z,970.36
2019-01-24T08:47:43.931Z,970.30
2019-01-24T08:48:43.936Z,970.42
2019-01-24T08:49:43.915Z,970.35
2019-01-24T08:50:43.910Z,970.36
2019-01-24T08:51:43.892Z,970.46
2019-01-24T08:52:43.882Z,970.42
2019-01-24T08:53:43.872Z,970.42
2019-01-24T08:54:43.876Z,970.36
2019-01-24T08:55:43.858Z,970.47
2019-01-24T08:56:43.881Z,970.45
2019-01-24T08:57:43.831Z,970.44
2019-01-24T08:58:43.817Z,970.40
2019-01-24T08:59:43.805Z,970.46
2019-01-24T09:00:43.809Z,970.39
2019-01-24T09:01:43.792Z,970.45
2019-01-24T09:02:43.775Z,970.46
2019-01-24T09:03:43.767Z,970.42
2019-01-24T09:04:43.750Z,970.50
2019-01-24T09:05:43.744Z,970.44
2019-01-24T09:06:43.749Z,970.51
2019-01-24T09:07:43.731Z,970.49
2019-01-24T09:08:43.721Z,970.46
2019-01-24T09:09:43.696Z,970.55
2019-01-24T09:10:43.691Z,970.57
2019-01-24T09:11:43.686Z,970.58
2019-01-24T09:12:43.686Z,970.56
2019-01-24T09:13:43.660Z,970.55
2019-01-24T09:14:43.650Z,970.62
2019-01-24T09:15:43.637Z,970.62
2019-01-24T09:16:43.625Z,970.62
2019-01-24T09:17:43.615Z,970.62
2019-01-24T09:18:43.625Z,970.64
2019-01-24T09:19:43.602Z,970.65
2019-01-24T09:20:43.586Z,970.64
2019-01-24T09:21:43.573Z,970.65
2019-01-24T09:22:43.567Z,970.67
2019-01-24T09:23:43.555Z,970.67
2019-01-24T09:24:43.558Z,970.67
2019-01-24T09:25:43.535Z,970.74
2019-01-24T09:26:43.525Z,970.69
2019-01-24T09:27:43.514Z,970.75
2019-01-24T09:28:43.506Z,970.77
2019-01-24T09:29:43.493Z,970.80
2019-01-24T09:30:43.500Z,970.80
2019-01-24T09:31:43.481Z,970.79
2019-01-24T09:32:43.456Z,970.79
2019-01-24T09:33:43.450Z,970.79
2019-01-24T09:34:43.436Z,970.78
2019-01-24T09:35:43.429Z,970.73
2019-01-24T09:36:43.438Z,970.78
2019-01-24T09:37:43.418Z,970.74
2019-01-24T09:38:43.394Z,970.78
2019-01-24T09:39:43.424Z,970.79
2019-01-24T09:40:43.373Z,970.86
2019-01-24T09:41:43.370Z,970.82
2019-01-24T09:42:43.364Z,970.81
2019-01-24T09:43:50.382Z,970.81
2019-01-24T09:44:43.335Z,970.83
2019-01-24T09:45:43.322Z,970.85
2019-01-24T09:46:43.313Z,970.88
2019-01-24T09:47:43.304Z,970.83
2019-01-24T09:48:43.794Z,970.91
2019-01-24T09:49:43.281Z,970.93
2019-01-24T09:50:43.265Z,970.93
2019-01-24T09:51:43.265Z,970.92
2019-01-24T09:52:43.259Z,970.91
2019-01-24T09:53:43.239Z,970.96
2019-01-24T09:54:43.251Z,970.90
2019-01-24T09:55:43.237Z,970.91
2019-01-24T09:56:43.210Z,971.00
2019-01-24T09:57:43.208Z,971.00
2019-01-24T09:58:43.188Z,970.96
2019-01-24T09:59:43.188Z,971.01
2019-01-24T10:00:43.183Z,971.02
2019-01-24T10:01:43.159Z,970.95
2019-01-24T10:02:43.147Z,971.00
2019-01-24T10:03:43.137Z,971.04
2019-01-24T10:04:43.124Z,971.04
2019-01-24T10:05:43.115Z,971.04
2019-01-24T10:06:43.124Z,970.99
2019-01-24T10:07:43.105Z,971.10
2019-01-24T10:08:43.089Z,971.13
2019-01-24T10:09:43.086Z,971.16
2019-01-24T10:10:43.060Z,971.17
2019-01-24T10:11:43.108Z,971.14
2019-01-24T10:12:43.061Z,971.23
2019-01-24T10:13:43.028Z,971.25
2019-01-24T10:14:43.023Z,971.16
2019-01-24T10:15:43.009Z,971.23
2019-01-24T10:16:43.003Z,971.18
2019-01-24T10:17:42.990Z,971.18
2019-01-24T10:18:42.990Z,971.19
2019-01-24T10:19:42.968Z,971.29
2019-01-24T10:20:42.961Z,971.27
2019-01-24T10:21:42.942Z,971.25
2019-01-24T10:22:42.933Z,971.30
2019-01-24T10:23:42.923Z,971.27
2019-01-24T10:24:42.935Z,971.18
2019-01-24T10:25:42.903Z,971.17
2019-01-24T10:26:42.934Z,971.28
2019-01-24T10:27:42.884Z,971.23
2019-01-24T10:28:42.868Z,971.29
2019-01-24T10:29:42.865Z,971.28
2019-01-24T10:30:43.399Z,971.25
2019-01-24T10:31:42.840Z,971.24
2019-01-24T10:32:42.831Z,971.29
2019-01-24T10:33:42.836Z,971.22
2019-01-24T10:34:42.815Z,971.30
2019-01-24T10:35:42.814Z,971.35
2019-01-24T10:36:43.187Z,971.34
2019-01-24T10:37:42.779Z,971.34
2019-01-24T10:38:42.779Z,971.28
2019-01-24T10:39:42.764Z,971.22
2019-01-24T10:40:42.747Z,971.29
2019-01-24T10:41:42.737Z,971.32
2019-01-24T10:42:42.740Z,971.30
2019-01-24T10:43:42.715Z,971.30
2019-01-24T10:44:42.705Z,971.30
2019-01-24T10:45:42.690Z,971.29
2019-01-24T10:46:42.682Z,971.32
2019-01-24T10:47:42.674Z,971.34
2019-01-24T10:48:42.678Z,971.29
2019-01-24T10:49:42.652Z,971.32
2019-01-24T10:50:42.655Z,971.32
2019-01-24T10:51:42.630Z,971.35
2019-01-24T10:52:42.625Z,971.36
2019-01-24T10:53:42.607Z,971.37
2019-01-24T10:54:42.621Z,971.40
2019-01-24T10:55:42.595Z,971.38
2019-01-24T10:56:42.594Z,971.37
2019-01-24T10:57:42.569Z,971.35
2019-01-24T10:58:42.556Z,971.36
2019-01-24T10:59:42.553Z,971.33
2019-01-24T11:00:42.595Z,971.43
2019-01-24T11:01:42.518Z,971.40
2019-01-24T11:02:42.524Z,971.40
2019-01-24T11:03:42.505Z,971.39
2019-01-24T11:04:42.504Z,971.48
2019-01-24T11:05:42.501Z,971.43
2019-01-24T11:06:42.486Z,971.50
2019-01-24T11:07:42.467Z,971.47
2019-01-24T11:08:42.448Z,971.55
2019-01-24T11:09:42.442Z,971.53
2019-01-24T11:10:42.432Z,971.49
2019-01-24T11:11:42.419Z,971.54
2019-01-24T11:12:42.443Z,971.58
2019-01-24T11:13:42.403Z,971.57
2019-01-24T11:14:42.402Z,971.52
2019-01-24T11:15:42.381Z,971.56
2019-01-24T11:16:42.372Z,971.51
2019-01-24T11:17:42.361Z,971.59
2019-01-24T11:18:42.361Z,971.58
2019-01-24T11:19:42.333Z,971.55
2019-01-24T11:20:42.328Z,971.54
2019-01-24T11:21:42.313Z,971.63
2019-01-24T11:22:42.300Z,971.55
2019-01-24T11:23:42.310Z,971.62
2019-01-24T11:24:42.300Z,971.53
2019-01-24T11:25:42.284Z,971.60
2019-01-24T11:26:42.264Z,971.54
2019-01-24T11:27:42.246Z,971.59
2019-01-24T11:28:42.238Z,971.61
2019-01-24T11:29:42.232Z,971.54
2019-01-24T11:30:42.241Z,971.59
2019-01-24T11:31:42.216Z,971.59
2019-01-24T11:32:42.200Z,971.62
2019-01-24T11:33:42.185Z,971.58
2019-01-24T11:34:42.175Z,971.64
2019-01-24T11:35:42.174Z,971.61
2019-01-24T11:36:42.181Z,971.60
2019-01-24T11:37:42.153Z,971.63
2019-01-24T11:38:42.136Z,971.68
2019-01-24T11:39:42.126Z,971.62
2019-01-24T11:40:42.123Z,971.58
2019-01-24T11:41:42.104Z,971.60
2019-01-24T11:42:42.121Z,971.64
2019-01-24T11:43:42.086Z,971.63
2019-01-24T11:44:42.074Z,971.65
2019-01-24T11:45:42.064Z,971.63
2019-01-24T11:46:42.088Z,971.64
2019-01-24T11:47:42.044Z,971.68
2019-01-24T11:48:42.048Z,971.62
2019-01-24T11:49:42.025Z,971.65
2019-01-24T11:50:42.013Z,971.59
2019-01-24T11:51:42.000Z,971.68
2019-01-24T11:52:41.986Z,971.71
2019-01-24T11:53:41.981Z,971.63
2019-01-24T11:54:41.987Z,971.63
2019-01-24T11:55:41.965Z,971.64
2019-01-24T11:56:41.952Z,971.67
2019-01-24T11:57:41.936Z,971.67
2019-01-24T11:58:41.930Z,971.66
2019-01-24T11:59:41.930Z,971.69
2019-01-24T12:00:41.923Z,971.67
2019-01-24T12:01:41.904Z,971.70
2019-01-24T12:02:41.891Z,971.75
2019-01-24T12:03:41.874Z,971.75
2019-01-24T12:04:41.861Z,971.72
2019-01-24T12:05:41.862Z,971.81
2019-01-24T12:06:41.871Z,971.72
2019-01-24T12:07:41.842Z,971.73
2019-01-24T12:08:41.826Z,971.73
2019-01-24T12:09:41.816Z,971.73
2019-01-24T12:10:41.804Z,971.70
2019-01-24T12:11:42.564Z,971.73
2019-01-24T12:12:41.801Z,971.71
2019-01-24T12:13:41.787Z,971.74
2019-01-24T12:14:41.759Z,971.73
2019-01-24T12:15:41.749Z,971.73
2019-01-24T12:16:41.740Z,971.75
2019-01-24T12:17:41.727Z,971.74
2019-01-24T12:18:41.747Z,971.81
2019-01-24T12:19:41.708Z,971.75
2019-01-24T12:20:41.698Z,971.74
2019-01-24T12:21:41.689Z,971.76
2019-01-24T12:22:41.675Z,971.69
2019-01-24T12:23:41.671Z,971.72
2019-01-24T12:24:41.672Z,971.71
2019-01-24T12:25:41.649Z,971.70
2019-01-24T12:26:41.640Z,971.70
2019-01-24T12:27:41.627Z,971.69
2019-01-24T12:28:41.614Z,971.70