createdAt,value
2018-05-27T14:17:24.585Z,30.10
2018-05-27T14:19:52.393Z,30.10
2018-05-27T14:22:19.236Z,30.10
2018-05-27T14:24:45.878Z,30.20
2018-05-27T14:27:12.664Z,30.20
2018-05-27T14:29:40.278Z,29.60
2018-05-27T14:32:07.038Z,29.60
2018-05-27T14:34:33.941Z,29.10
2018-05-27T14:37:00.518Z,29.20
2018-05-27T14:39:27.229Z,29.00
2018-05-27T14:41:54.074Z,29.30
2018-05-27T14:44:20.712Z,30.00
2018-05-27T14:46:47.300Z,30.40
2018-05-27T14:49:14.633Z,29.50
2018-05-27T14:51:41.316Z,29.50
2018-05-27T14:54:07.979Z,29.70
2018-05-27T14:56:34.793Z,30.00
2018-05-27T14:59:01.392Z,29.60
2018-05-27T15:01:28.917Z,29.50
2018-05-27T15:03:55.655Z,29.50
2018-05-27T15:06:22.366Z,29.70
2018-05-27T15:08:49.006Z,30.00
2018-05-27T15:11:15.673Z,29.90
2018-05-27T15:13:42.596Z,29.90
2018-05-27T15:16:09.205Z,29.80
2018-05-27T15:18:36.739Z,30.20
2018-05-27T15:21:03.751Z,30.20
2018-05-27T15:23:30.701Z,30.10
2018-05-27T15:25:58.074Z,30.10
2018-05-27T15:28:24.688Z,30.10
2018-05-27T15:30:51.319Z,30.10
2018-05-27T15:33:17.938Z,30.40
2018-05-27T15:35:44.540Z,30.10
2018-05-27T15:38:11.236Z,29.80
2018-05-27T15:40:37.987Z,29.70
2018-05-27T15:43:04.718Z,29.90
2018-05-27T15:45:31.372Z,29.90
2018-05-27T15:47:58.103Z,29.20
2018-05-27T15:50:24.836Z,28.70
2018-05-27T15:52:51.569Z,28.60
2018-05-27T15:55:18.314Z,28.70
2018-05-27T15:57:44.905Z,28.90
2018-05-27T16:00:12.277Z,28.90
2018-05-27T16:02:38.939Z,28.90
2018-05-27T16:05:05.682Z,28.50
2018-05-27T16:07:32.523Z,28.70
2018-05-27T16:09:59.265Z,29.00
2018-05-27T16:12:25.978Z,28.80
2018-05-27T16:14:52.719Z,28.50
2018-05-27T16:17:19.354Z,28.20
2018-05-27T16:19:46.016Z,28.00
2018-05-27T16:22:12.721Z,27.90
2018-05-27T16:24:40.114Z,28.00
2018-05-27T16:27:06.761Z,27.90
2018-05-27T16:29:33.455Z,27.70
2018-05-27T16:32:00.122Z,27.70
2018-05-27T16:34:26.832Z,27.70
2018-05-27T16:36:53.806Z,27.80
2018-05-27T16:39:20.525Z,28.00
2018-05-27T16:41:47.259Z,27.50
2018-05-27T16:44:13.995Z,27.60
2018-05-27T16:46:40.673Z,28.00
2018-05-27T16:49:07.403Z,28.10
2018-05-27T16:51:34.042Z,28.20
2018-05-27T16:54:00.884Z,27.90
2018-05-27T16:56:27.522Z,27.80
2018-05-27T16:58:54.131Z,28.00
2018-05-27T17:01:20.818Z,28.10
2018-05-27T17:03:47.533Z,28.10
2018-05-27T17:06:14.129Z,28.20
2018-05-27T17:08:41.512Z,28.10
2018-05-27T17:11:08.161Z,28.10
2018-05-27T17:13:34.904Z,28.30
2018-05-27T17:16:01.542Z,28.00
2018-05-27T17:18:28.281Z,28.20
2018-05-27T17:20:55.061Z,28.20
2018-05-27T17:23:21.650Z,28.10
2018-05-27T17:25:48.394Z,28.10
2018-05-27T17:28:15.157Z,28.10
2018-05-27T17:30:42.695Z,28.00
2018-05-27T17:33:09.433Z,28.00
2018-05-27T17:35:36.161Z,28.10
2018-05-27T17:38:02.996Z,28.10
2018-05-27T17:40:29.653Z,28.10
2018-05-27T17:42:56.399Z,27.80
2018-05-27T17:45:23.131Z,27.70
2018-05-27T17:47:49.872Z,27.80
2018-05-27T17:50:16.717Z,27.70
2018-05-27T17:52:43.313Z,27.70
2018-05-27T17:55:09.966Z,27.80
2018-05-27T17:57:36.702Z,27.80
2018-05-27T18:00:03.467Z,27.70
2018-05-27T18:02:30.110Z,27.70
2018-05-27T18:04:56.716Z,27.60
2018-05-27T18:07:23.387Z,27.60
2018-05-27T18:09:50.228Z,27.50
2018-05-27T18:12:17.066Z,27.40
2018-05-27T18:14:43.804Z,27.30
2018-05-27T18:17:10.426Z,27.30
2018-05-27T18:19:37.281Z,27.30
2018-05-27T18:22:03.958Z,27.40
2018-05-27T18:24:31.556Z,27.30
2018-05-27T18:26:58.199Z,27.20
2018-05-27T18:29:24.977Z,27.20
2018-05-27T18:31:51.813Z,27.10
2018-05-27T18:34:18.548Z,27.20
2018-05-27T18:36:45.164Z,27.00
2018-05-27T18:39:11.874Z,27.10
2018-05-27T18:41:41.520Z,27.00
2018-05-27T18:44:08.178Z,27.00
2018-05-27T18:46:34.901Z,27.00
2018-05-27T18:49:01.540Z,27.00
2018-05-27T18:51:28.284Z,27.00
2018-05-27T18:53:55.123Z,26.90
2018-05-27T18:56:21.864Z,26.70
2018-05-27T18:58:48.463Z,26.60
2018-05-27T19:01:15.135Z,26.50
2018-05-27T19:03:41.761Z,26.20
2018-05-27T19:06:08.491Z,25.90
2018-05-27T19:08:35.150Z,25.70
2018-05-27T19:11:01.787Z,25.60
2018-05-27T19:13:28.412Z,25.70
2018-05-27T19:15:55.060Z,25.60
2018-05-27T19:18:21.680Z,25.60
2018-05-27T19:20:48.339Z,25.80
2018-05-27T19:23:15.071Z,25.90
2018-05-27T19:25:41.789Z,25.90
2018-05-27T19:28:08.556Z,26.00
2018-05-27T19:30:35.400Z,25.80
2018-05-27T19:33:02.008Z,25.70
2018-05-27T19:35:28.648Z,25.70
2018-05-27T19:37:55.279Z,25.80
2018-05-27T19:40:21.891Z,25.70
2018-05-27T19:42:49.406Z,25.90
2018-05-27T19:45:16.126Z,25.80
2018-05-27T19:47:42.761Z,26.00
2018-05-27T19:50:09.520Z,26.20
2018-05-27T19:52:36.362Z,26.20
2018-05-27T19:55:03.104Z,26.10
2018-05-27T19:57:29.742Z,25.60
2018-05-27T19:59:56.596Z,25.60
2018-05-27T20:02:23.300Z,25.60
2018-05-27T20:04:49.961Z,25.50
2018-05-27T20:07:17.601Z,25.20
2018-05-27T20:09:44.379Z,25.20
2018-05-27T20:12:10.957Z,25.00
2018-05-27T20:14:38.556Z,25.30
2018-05-27T20:17:05.296Z,25.30
2018-05-27T20:19:31.896Z,25.10
2018-05-27T20:21:58.553Z,25.00
2018-05-27T20:24:25.275Z,24.70
2018-05-27T20:26:51.951Z,24.90
2018-05-27T20:29:18.572Z,24.70
2018-05-27T20:31:45.328Z,24.60
2018-05-27T20:34:11.916Z,24.60
2018-05-27T20:36:39.421Z,24.70
2018-05-27T20:39:06.158Z,24.70
2018-05-27T20:41:33.002Z,24.90
2018-05-27T20:43:59.738Z,25.00
2018-05-27T20:46:26.476Z,24.70
2018-05-27T20:48:53.116Z,24.60
2018-05-27T20:51:19.702Z,24.50
2018-05-27T20:53:47.314Z,24.90
2018-05-27T20:56:13.932Z,24.90
2018-05-27T20:58:40.590Z,25.10
2018-05-27T21:01:07.400Z,25.20
2018-05-27T21:03:34.153Z,25.20
2018-05-27T21:06:00.805Z,25.20
2018-05-27T21:08:27.656Z,25.40
2018-05-27T21:10:54.343Z,25.30
2018-05-27T21:13:21.744Z,25.40
2018-05-27T21:15:48.385Z,25.40
2018-05-27T21:18:15.093Z,25.10
2018-05-27T21:20:41.733Z,24.90
2018-05-27T21:23:08.369Z,24.60
2018-05-27T21:25:34.989Z,24.40
2018-05-27T21:28:02.294Z,23.90
2018-05-27T21:30:28.919Z,23.80
2018-05-27T21:32:55.637Z,23.80
2018-05-27T21:35:22.299Z,23.70
2018-05-27T21:37:48.937Z,23.70
2018-05-27T21:40:15.573Z,23.70
2018-05-27T21:42:42.245Z,23.70
2018-05-27T21:45:09.162Z,23.90
2018-05-27T21:47:35.872Z,23.80
2018-05-27T21:50:02.609Z,24.00
2018-05-27T21:52:29.247Z,24.20
2018-05-27T21:54:55.867Z,24.30
2018-05-27T21:57:23.363Z,24.30
2018-05-27T21:59:50.072Z,24.30
2018-05-27T22:02:16.717Z,24.40
2018-05-27T22:04:43.344Z,24.50
2018-05-27T22:07:10.018Z,24.30
2018-05-27T22:09:36.628Z,24.20
2018-05-27T22:12:03.290Z,24.00
2018-05-27T22:14:29.900Z,23.90
2018-05-27T22:16:56.539Z,23.70
2018-05-27T22:19:23.201Z,23.80
2018-05-27T22:21:49.847Z,23.90
2018-05-27T22:24:16.578Z,24.10
2018-05-27T22:26:43.324Z,24.10
2018-05-27T22:29:10.033Z,23.80
2018-05-27T22:31:36.704Z,23.70
2018-05-27T22:34:03.438Z,23.70
2018-05-27T22:36:30.177Z,23.60
2018-05-27T22:38:56.921Z,23.70
2018-05-27T22:41:23.655Z,23.70
2018-05-27T22:43:50.300Z,23.80
2018-05-27T22:46:17.008Z,23.90
2018-05-27T22:48:43.644Z,24.10
2018-05-27T22:51:10.282Z,24.10
2018-05-27T22:53:36.929Z,24.10
2018-05-27T22:56:03.687Z,24.10
2018-05-27T22:58:30.423Z,23.80
2018-05-27T23:00:57.165Z,23.60
2018-05-27T23:03:23.875Z,23.40
2018-05-27T23:05:50.535Z,23.30
2018-05-27T23:08:17.257Z,23.50
2018-05-27T23:10:43.917Z,23.50
2018-05-27T23:13:10.581Z,23.60
2018-05-27T23:15:37.395Z,23.60
2018-05-27T23:18:03.987Z,23.50
2018-05-27T23:20:31.364Z,23.40
2018-05-27T23:22:57.974Z,23.40
2018-05-27T23:25:25.406Z,23.40
2018-05-27T23:27:52.121Z,23.30
2018-05-27T23:30:18.713Z,23.30
2018-05-27T23:32:46.204Z,23.20
2018-05-27T23:35:12.852Z,23.20
2018-05-27T23:37:39.695Z,23.10
2018-05-27T23:40:06.327Z,23.30
2018-05-27T23:42:33.045Z,23.30
2018-05-27T23:44:59.922Z,23.30
2018-05-27T23:47:26.653Z,23.50
2018-05-27T23:49:53.366Z,23.50
2018-05-27T23:52:20.236Z,23.60
2018-05-27T23:54:46.972Z,23.50
2018-05-27T23:57:13.921Z,23.50
2018-05-27T23:59:40.763Z,23.60
