createdAt,value
2023-05-03T00:05:51.070Z,94.5
2023-05-03T00:11:51.058Z,94.9
2023-05-03T00:17:51.119Z,96.6
2023-05-03T00:23:51.124Z,97.8
2023-05-03T00:29:51.140Z,98.4
2023-05-03T00:41:51.077Z,98.6
2023-05-03T00:47:51.145Z,98.4
2023-05-03T00:53:51.043Z,99.5
2023-05-03T00:59:51.082Z,99.6
2023-05-03T01:05:51.091Z,99.5
2023-05-03T01:11:51.070Z,98.6
2023-05-03T01:17:51.175Z,99.3
2023-05-03T01:23:51.064Z,100
2023-05-03T01:29:51.047Z,100
2023-05-03T01:35:51.079Z,100
2023-05-03T01:41:51.119Z,100
2023-05-03T01:47:51.093Z,100
2023-05-03T01:53:51.077Z,100
2023-05-03T01:59:51.045Z,100
2023-05-03T02:05:51.040Z,100
2023-05-03T02:11:51.056Z,100
2023-05-03T02:17:51.092Z,100
2023-05-03T02:23:51.070Z,100
2023-05-03T02:29:51.068Z,100
2023-05-03T02:35:51.064Z,100
2023-05-03T02:41:51.053Z,100
2023-05-03T02:47:51.096Z,100
2023-05-03T02:53:51.061Z,100
2023-05-03T02:59:51.040Z,100
2023-05-03T03:05:51.037Z,100
2023-05-03T03:11:51.044Z,100
2023-05-03T03:17:51.102Z,100
2023-05-03T03:23:51.040Z,100
2023-05-03T03:29:51.060Z,100
2023-05-03T03:35:51.049Z,100
2023-05-03T03:41:51.033Z,100
2023-05-03T03:47:52.276Z,100
2023-05-03T03:53:51.054Z,100
2023-05-03T03:59:51.035Z,100
2023-05-03T04:05:51.045Z,100
2023-05-03T04:11:51.050Z,100
2023-05-03T04:17:51.118Z,100
2023-05-03T04:23:51.033Z,100
2023-05-03T04:29:51.036Z,100
2023-05-03T04:41:51.050Z,100
2023-05-03T04:47:51.127Z,100
2023-05-03T04:53:51.043Z,100
2023-05-03T04:59:51.061Z,100
2023-05-03T05:11:51.047Z,100
2023-05-03T05:17:51.133Z,100
2023-05-03T05:23:51.037Z,100
2023-05-03T05:29:51.017Z,100
2023-05-03T05:35:51.014Z,100
2023-05-03T05:41:51.039Z,100
2023-05-03T05:47:51.234Z,100
2023-05-03T05:53:51.008Z,98.4
2023-05-03T05:59:52.082Z,96.3
2023-05-03T06:05:51.014Z,94.8
2023-05-03T06:11:51.035Z,94
2023-05-03T06:17:51.063Z,90.9
2023-05-03T06:23:51.030Z,89.5
2023-05-03T06:29:51.044Z,88.1
2023-05-03T06:35:51.030Z,85.7
2023-05-03T06:41:51.038Z,79.7
2023-05-03T06:47:51.059Z,67.1
2023-05-03T06:53:51.014Z,50.5
2023-05-03T06:59:51.006Z,44.4
2023-05-03T07:05:51.098Z,43.7
2023-05-03T07:11:51.047Z,37.5
2023-05-03T07:17:51.141Z,36.6
2023-05-03T07:23:51.022Z,37.1
2023-05-03T07:29:51.162Z,35.9
2023-05-03T07:35:51.073Z,37
2023-05-03T07:41:51.029Z,33.2
2023-05-03T07:47:51.091Z,33.6
2023-05-03T07:53:51.028Z,33.3
2023-05-03T07:59:51.034Z,33.1
2023-05-03T08:05:51.084Z,31.7
2023-05-03T08:11:51.050Z,32.1
2023-05-03T08:17:51.071Z,33
2023-05-03T08:23:51.059Z,28.5
2023-05-03T08:29:51.042Z,30
2023-05-03T08:35:51.055Z,27.3
2023-05-03T08:41:51.071Z,27.9
2023-05-03T08:47:51.116Z,26.9
2023-05-03T08:53:51.056Z,27.3
2023-05-03T08:59:51.063Z,28.7
2023-05-03T09:11:51.043Z,27.1
2023-05-03T09:17:51.100Z,27
2023-05-03T09:23:51.053Z,27
2023-05-03T09:29:51.080Z,28.1
2023-05-03T09:35:51.057Z,26
2023-05-03T09:41:51.081Z,24.1
2023-05-03T09:47:51.104Z,25.9
2023-05-03T09:53:51.078Z,27.7
2023-05-03T10:00:01.349Z,29.6
2023-05-03T10:05:51.082Z,26.8
2023-05-03T10:11:51.072Z,28.2
2023-05-03T10:17:51.097Z,28.4
2023-05-03T10:23:51.061Z,25.1
2023-05-03T10:29:51.070Z,23.1
2023-05-03T10:35:51.072Z,26.5
2023-05-03T10:41:51.080Z,26.9
2023-05-03T10:47:51.176Z,26.5
2023-05-03T10:53:51.075Z,29
2023-05-03T10:59:51.061Z,30.7
2023-05-03T11:05:51.079Z,31.5
2023-05-03T11:11:51.070Z,29
2023-05-03T11:17:51.204Z,32
2023-05-03T11:23:51.080Z,32.2
2023-05-03T11:29:51.091Z,40.9
2023-05-03T11:35:51.076Z,41.1
2023-05-03T11:41:51.090Z,33.7
2023-05-03T11:47:51.189Z,32.6
2023-05-03T11:53:51.076Z,38.6
2023-05-03T11:59:51.098Z,32.2
2023-05-03T12:11:52.143Z,31.7
2023-05-03T12:17:51.590Z,32.3
2023-05-03T12:23:51.178Z,34.7
2023-05-03T12:29:51.947Z,38.8
2023-05-03T12:35:53.420Z,32.2
2023-05-03T12:47:51.346Z,32
2023-05-03T12:53:55.275Z,33.4
2023-05-03T12:59:52.555Z,33.8
2023-05-03T13:11:51.280Z,38
2023-05-03T13:17:52.193Z,38.9
2023-05-03T13:23:51.132Z,36.3
2023-05-03T13:29:51.104Z,37.1
2023-05-03T13:35:51.121Z,39.1
2023-05-03T13:41:51.122Z,38.8
2023-05-03T13:53:51.105Z,38.2
2023-05-03T13:59:51.125Z,39.7
2023-05-03T14:05:51.126Z,36.8
2023-05-03T14:11:51.143Z,40.1
2023-05-03T14:17:51.202Z,36.4
2023-05-03T14:23:51.112Z,42.1
2023-05-03T14:29:51.112Z,34.3
2023-05-03T14:41:51.141Z,41.2
2023-05-03T14:47:51.237Z,37.6
2023-05-03T14:53:51.107Z,40.3
2023-05-03T14:59:51.133Z,35.3
2023-05-03T15:11:51.146Z,41
2023-05-03T15:17:51.182Z,35.6
2023-05-03T15:23:51.129Z,38.9
2023-05-03T15:29:51.129Z,32.6
2023-05-03T15:35:51.148Z,36.6
2023-05-03T15:41:51.161Z,38.9
2023-05-03T15:47:51.169Z,38.5
2023-05-03T15:53:51.128Z,38.8
2023-05-03T15:59:51.157Z,37.6
2023-05-03T16:11:51.160Z,37.1
2023-05-03T16:17:51.215Z,40
2023-05-03T16:23:51.200Z,38.9
2023-05-03T16:29:51.142Z,34.4
2023-05-03T16:35:51.141Z,32.3
2023-05-03T16:41:51.145Z,33
2023-05-03T16:47:51.190Z,31.6
2023-05-03T16:53:51.352Z,31.5
2023-05-03T16:59:51.155Z,31.2
2023-05-03T17:05:51.147Z,30.6
2023-05-03T17:11:51.153Z,31.1
2023-05-03T17:17:51.170Z,30.6
2023-05-03T17:23:51.127Z,33.6
2023-05-03T17:29:51.166Z,32
2023-05-03T17:35:51.143Z,31.9
2023-05-03T17:41:51.130Z,31.7
2023-05-03T17:47:51.160Z,32.1
2023-05-03T17:53:51.132Z,32.1
2023-05-03T17:59:51.179Z,33.2
2023-05-03T18:05:51.169Z,33.4
2023-05-03T18:11:51.148Z,36.9
2023-05-03T18:17:51.284Z,36.6
2023-05-03T18:23:51.164Z,35.9
2023-05-03T18:29:51.165Z,37.1
2023-05-03T18:41:51.187Z,37.2
2023-05-03T18:47:51.263Z,37.1
2023-05-03T18:53:51.165Z,38.1
2023-05-03T19:00:00.097Z,37.4
2023-05-03T19:05:51.155Z,38.9
2023-05-03T19:11:51.189Z,38.4
2023-05-03T19:17:51.157Z,38.2
2023-05-03T19:23:51.152Z,39.6
2023-05-03T19:29:51.182Z,38.5
2023-05-03T19:35:51.178Z,40.3
2023-05-03T19:41:51.164Z,39.5
2023-05-03T19:47:51.264Z,40.2
2023-05-03T19:53:51.170Z,40.6
2023-05-03T19:59:51.159Z,40.7
2023-05-03T20:05:51.178Z,40.5
2023-05-03T20:11:51.188Z,40.9
2023-05-03T20:17:51.199Z,41
2023-05-03T20:23:51.156Z,41.3
2023-05-03T20:29:51.188Z,42
2023-05-03T20:41:51.157Z,43.2
2023-05-03T20:47:51.184Z,43.7
2023-05-03T20:53:51.163Z,44.2
2023-05-03T20:59:51.168Z,44.2
2023-05-03T21:11:51.188Z,45.5
2023-05-03T21:17:51.319Z,45.8
2023-05-03T21:23:51.221Z,46.3
2023-05-03T21:29:51.168Z,46.4
2023-05-03T21:41:51.175Z,47.4
2023-05-03T21:47:51.213Z,47.8
2023-05-03T21:53:51.176Z,48
2023-05-03T21:59:51.224Z,48.2
2023-05-03T22:11:51.173Z,49.5
2023-05-03T22:17:51.215Z,50.5
2023-05-03T22:23:51.156Z,51
2023-05-03T22:29:51.171Z,52
2023-05-03T22:35:51.174Z,52.4
2023-05-03T22:41:51.184Z,52.9
2023-05-03T22:47:51.220Z,53.3
2023-05-03T22:53:51.162Z,54.1
2023-05-03T22:59:51.194Z,54.4
2023-05-03T23:05:51.373Z,55
2023-05-03T23:11:51.171Z,55.8
2023-05-03T23:17:51.229Z,55.9
2023-05-03T23:23:51.172Z,56.5
2023-05-03T23:29:51.194Z,56.8
2023-05-03T23:35:51.218Z,57.4
2023-05-03T23:41:51.192Z,58.4
2023-05-03T23:47:51.260Z,58.7
2023-05-03T23:53:51.175Z,59.7
2023-05-03T23:59:51.193Z,59.9
