createdAt,value
2022-10-18T00:04:50.486Z,41.50
2022-10-18T00:09:44.410Z,44.58
2022-10-18T00:14:37.899Z,47.47
2022-10-18T00:19:32.187Z,42.50
2022-10-18T00:24:26.330Z,43.55
2022-10-18T00:29:20.925Z,45.58
2022-10-18T00:34:15.845Z,43.33
2022-10-18T00:39:11.449Z,41.85
2022-10-18T00:44:12.212Z,41.28
2022-10-18T00:49:23.529Z,41.88
2022-10-18T00:54:17.449Z,46.80
2022-10-18T00:59:11.459Z,53.65
2022-10-18T01:04:04.886Z,45.70
2022-10-18T01:09:14.556Z,51.85
2022-10-18T01:14:13.307Z,47.92
2022-10-18T01:19:26.939Z,44.00
2022-10-18T01:24:43.020Z,45.78
2022-10-18T01:30:17.980Z,43.90
2022-10-18T01:35:16.436Z,46.28
2022-10-18T01:40:11.748Z,47.33
2022-10-18T01:45:08.633Z,48.55
2022-10-18T01:50:05.443Z,46.78
2022-10-18T01:54:59.841Z,49.15
2022-10-18T02:00:04.920Z,46.45
2022-10-18T02:05:15.671Z,50.50
2022-10-18T02:10:12.339Z,46.15
2022-10-18T02:15:07.001Z,45.92
2022-10-18T02:20:03.132Z,46.90
2022-10-18T02:24:58.079Z,44.60
2022-10-18T02:29:51.680Z,42.83
2022-10-18T02:34:52.128Z,40.58
2022-10-18T02:39:47.889Z,41.88
2022-10-18T02:44:41.196Z,44.85
2022-10-18T02:49:35.166Z,42.42
2022-10-18T02:54:28.871Z,45.42
2022-10-18T02:59:23.353Z,45.35
2022-10-18T03:04:17.588Z,45.80
2022-10-18T03:09:10.941Z,45.10
2022-10-18T03:18:58.470Z,42.03
2022-10-18T03:23:52.981Z,41.10
2022-10-18T03:28:46.339Z,42.40
2022-10-18T03:33:39.101Z,47.17
2022-10-18T03:38:32.156Z,52.67
2022-10-18T03:43:25.883Z,44.35
2022-10-18T03:48:21.449Z,49.17
2022-10-18T03:53:15.091Z,47.53
2022-10-18T03:58:10.593Z,46.60
2022-10-18T04:03:04.245Z,51.38
2022-10-18T04:07:59.266Z,45.97
2022-10-18T04:12:53.701Z,48.28
2022-10-18T04:17:47.283Z,42.58
2022-10-18T04:27:34.909Z,41.03
2022-10-18T04:32:30.198Z,42.08
2022-10-18T04:37:23.248Z,40.72
2022-10-18T04:42:17.365Z,41.72
2022-10-18T04:47:11.075Z,44.72
2022-10-18T04:52:05.046Z,42.97
2022-10-18T04:56:59.525Z,42.55
2022-10-18T05:01:53.040Z,38.25
2022-10-18T05:11:40.501Z,34.47
2022-10-18T05:16:34.305Z,40.42
2022-10-18T05:21:27.875Z,37.53
2022-10-18T05:26:22.017Z,35.78
2022-10-18T05:31:15.749Z,38.67
2022-10-18T05:36:09.817Z,34.50
2022-10-18T05:41:05.944Z,35.70
2022-10-18T05:45:58.957Z,37.35
2022-10-18T05:50:52.715Z,34.60
2022-10-18T05:55:46.633Z,36.50
2022-10-18T06:00:40.760Z,35.88
2022-10-18T06:05:33.804Z,32.17
2022-10-18T06:10:27.387Z,37.88
2022-10-18T06:15:25.302Z,38.08
2022-10-18T06:20:20.248Z,35.60
2022-10-18T06:25:14.566Z,36.63
2022-10-18T06:30:11.015Z,39.13
2022-10-18T06:35:06.206Z,45.17
2022-10-18T06:39:59.909Z,43.33
2022-10-18T06:44:54.242Z,34.40
2022-10-18T06:49:48.292Z,39.35
2022-10-18T06:54:43.523Z,36.55
2022-10-18T06:59:39.743Z,43.28
2022-10-18T07:04:34.186Z,34.25
2022-10-18T07:09:28.410Z,39.40
2022-10-18T07:14:24.722Z,33.97
2022-10-18T07:19:22.778Z,36.95
2022-10-18T07:24:17.400Z,35.38
2022-10-18T07:29:12.698Z,37.15
2022-10-18T07:34:10.982Z,33.05
2022-10-18T07:39:05.201Z,36.65
2022-10-18T07:43:58.368Z,42.55
2022-10-18T07:48:52.653Z,35.72
2022-10-18T07:53:46.161Z,38.50
2022-10-18T07:58:40.568Z,40.05
2022-10-18T08:03:33.884Z,36.70
2022-10-18T08:08:29.400Z,35.67
2022-10-18T08:13:24.632Z,35.72
2022-10-18T08:18:18.848Z,39.10
2022-10-18T08:23:12.920Z,41.92
2022-10-18T08:28:07.898Z,45.85
2022-10-18T08:33:02.121Z,44.35
2022-10-18T08:37:56.430Z,46.45
2022-10-18T08:42:49.817Z,45.30
2022-10-18T08:47:45.847Z,45.55
2022-10-18T08:53:06.919Z,50.95
2022-10-18T08:58:01.824Z,49.58
2022-10-18T09:02:55.234Z,49.88
2022-10-18T09:07:52.197Z,46.10
2022-10-18T09:13:19.001Z,49.05
2022-10-18T09:18:29.878Z,48.30
2022-10-18T09:23:51.736Z,47.53
2022-10-18T09:28:56.511Z,48.90
2022-10-18T09:33:59.261Z,49.75
2022-10-18T09:38:58.651Z,52.40
2022-10-18T09:43:57.931Z,49.45
2022-10-18T09:48:56.602Z,53.60
2022-10-18T09:54:33.779Z,50.95
2022-10-18T09:59:56.372Z,52.75
2022-10-18T10:04:50.027Z,55.85
2022-10-18T10:10:14.773Z,59.28
2022-10-18T10:15:21.630Z,57.28
2022-10-18T10:20:26.965Z,57.72
2022-10-18T10:25:28.988Z,63.90
2022-10-18T10:30:31.861Z,56.10
2022-10-18T10:35:53.190Z,56.97
2022-10-18T10:40:52.946Z,57.58
2022-10-18T10:46:06.557Z,59.72
2022-10-18T10:55:55.960Z,61.65
2022-10-18T11:00:48.823Z,66.32
2022-10-18T11:05:46.589Z,71.00
2022-10-18T11:11:05.332Z,60.28
2022-10-18T11:16:05.620Z,57.13
2022-10-18T11:21:18.037Z,58.35
2022-10-18T11:26:13.469Z,65.10
2022-10-18T11:31:45.114Z,66.97
2022-10-18T11:37:09.678Z,58.90
2022-10-18T11:42:18.123Z,59.95
2022-10-18T11:47:59.548Z,58.90
2022-10-18T11:53:30.157Z,54.85
2022-10-18T11:58:54.844Z,55.15
2022-10-18T12:03:59.220Z,60.85
2022-10-18T12:09:16.060Z,58.17
2022-10-18T12:14:21.083Z,55.83
2022-10-18T12:19:25.164Z,57.72
2022-10-18T12:24:29.300Z,48.83
2022-10-18T12:29:29.291Z,45.30
2022-10-18T12:34:22.712Z,55.03
2022-10-18T12:39:37.672Z,51.50
2022-10-18T12:44:37.614Z,46.15
2022-10-18T12:49:44.028Z,51.17
2022-10-18T12:54:40.291Z,51.25
2022-10-18T12:59:33.089Z,46.47
2022-10-18T13:04:29.198Z,56.58
2022-10-18T13:09:22.404Z,55.83
2022-10-18T13:14:29.957Z,57.63
2022-10-18T13:19:47.208Z,54.30
2022-10-18T13:25:02.668Z,53.92
2022-10-18T13:30:08.806Z,54.15
2022-10-18T13:35:03.360Z,51.50
2022-10-18T13:40:18.041Z,61.17
2022-10-18T13:45:33.180Z,55.03
2022-10-18T13:50:37.131Z,58.90
2022-10-18T13:56:17.508Z,56.80
2022-10-18T14:01:37.665Z,59.85
2022-10-18T14:06:38.265Z,59.35
2022-10-18T14:11:45.390Z,52.22
2022-10-18T14:17:07.646Z,55.38
2022-10-18T14:22:17.531Z,50.33
2022-10-18T14:27:21.067Z,59.85
2022-10-18T14:32:37.677Z,57.45
2022-10-18T14:37:37.036Z,56.35
2022-10-18T14:42:31.675Z,60.65
2022-10-18T14:47:27.738Z,53.88
2022-10-18T14:52:35.856Z,60.03
2022-10-18T14:58:08.555Z,55.47
2022-10-18T15:08:00.691Z,55.80
2022-10-18T15:13:09.625Z,57.45
2022-10-18T15:18:06.977Z,54.92
2022-10-18T15:23:27.278Z,55.33
2022-10-18T15:28:53.716Z,57.85
2022-10-18T15:33:49.906Z,54.13
2022-10-18T15:38:52.709Z,53.13
2022-10-18T15:43:57.973Z,55.40
2022-10-18T15:48:56.875Z,52.45
2022-10-18T15:53:54.646Z,58.28
2022-10-18T15:59:42.554Z,56.10
2022-10-18T16:04:41.102Z,53.70
2022-10-18T16:09:42.769Z,54.67
2022-10-18T16:14:41.610Z,56.83
2022-10-18T16:19:37.382Z,58.20
2022-10-18T16:24:37.016Z,55.50
2022-10-18T16:29:36.837Z,63.22
2022-10-18T16:34:36.001Z,59.30
2022-10-18T16:39:35.847Z,54.63
2022-10-18T16:44:34.317Z,58.83
2022-10-18T16:49:37.365Z,57.17
2022-10-18T16:54:36.079Z,56.33
2022-10-18T16:59:35.694Z,56.75
2022-10-18T17:04:41.886Z,58.42
2022-10-18T17:09:42.641Z,62.80
2022-10-18T17:14:41.266Z,60.40
2022-10-18T17:19:43.600Z,69.00
2022-10-18T17:24:40.787Z,58.50
2022-10-18T17:29:46.656Z,57.95
2022-10-18T17:34:51.962Z,50.47
2022-10-18T17:39:52.390Z,54.55
2022-10-18T17:44:57.085Z,52.63
2022-10-18T17:49:56.294Z,55.05
2022-10-18T17:54:56.024Z,56.90
2022-10-18T17:59:56.008Z,66.47
2022-10-18T18:04:53.606Z,59.55
2022-10-18T18:09:51.512Z,54.88
2022-10-18T18:14:50.831Z,59.50
2022-10-18T18:19:54.021Z,63.92
2022-10-18T18:24:57.045Z,59.25
2022-10-18T18:30:00.076Z,59.40
2022-10-18T18:34:57.097Z,61.63
2022-10-18T18:39:52.604Z,66.45
2022-10-18T18:44:52.235Z,63.63
2022-10-18T18:49:48.295Z,59.00
2022-10-18T18:54:43.028Z,58.63
2022-10-18T18:59:40.748Z,66.95
2022-10-18T19:04:37.870Z,74.15
2022-10-18T19:09:33.394Z,70.32
2022-10-18T19:14:30.204Z,60.88
2022-10-18T19:19:28.846Z,70.65
2022-10-18T19:24:24.446Z,69.05
2022-10-18T19:29:20.311Z,65.25
2022-10-18T19:34:15.000Z,64.05
2022-10-18T19:39:10.111Z,62.78
2022-10-18T19:44:04.995Z,67.78
2022-10-18T19:48:58.914Z,72.43
2022-10-18T19:53:52.499Z,64.32
2022-10-18T19:58:47.617Z,66.15
2022-10-18T20:03:45.088Z,60.90
2022-10-18T20:08:39.735Z,71.72
2022-10-18T20:13:34.209Z,65.95
2022-10-18T20:18:27.577Z,74.65
2022-10-18T20:23:21.711Z,73.10
2022-10-18T20:28:15.784Z,72.68
2022-10-18T20:33:11.990Z,81.57
2022-10-18T20:38:13.780Z,79.90
2022-10-18T20:43:13.637Z,87.10
2022-10-18T20:48:10.695Z,78.85
2022-10-18T20:53:05.938Z,77.78
2022-10-18T20:58:02.637Z,76.65
2022-10-18T21:03:03.026Z,72.78
2022-10-18T21:07:58.229Z,74.68
2022-10-18T21:12:55.845Z,79.22
2022-10-18T21:17:55.763Z,83.45
2022-10-18T21:22:55.323Z,76.65
2022-10-18T21:27:51.862Z,72.47
2022-10-18T21:32:49.271Z,75.22
2022-10-18T21:37:44.989Z,72.47
2022-10-18T21:42:43.993Z,75.10
2022-10-18T21:47:39.680Z,68.65
2022-10-18T21:52:34.975Z,68.22
2022-10-18T21:57:38.428Z,66.20
2022-10-18T22:02:34.612Z,69.22
2022-10-18T22:07:34.339Z,69.28
2022-10-18T22:12:35.238Z,69.40
2022-10-18T22:17:38.293Z,66.57
2022-10-18T22:22:38.522Z,70.22
2022-10-18T22:27:53.557Z,64.90
2022-10-18T22:32:53.488Z,67.90
2022-10-18T22:37:53.352Z,63.03
2022-10-18T22:42:48.366Z,62.42
2022-10-18T22:47:45.768Z,55.85
2022-10-18T22:52:39.781Z,55.80
2022-10-18T22:57:42.762Z,62.13
2022-10-18T23:02:41.057Z,58.13
2022-10-18T23:07:42.175Z,55.40
2022-10-18T23:12:46.078Z,53.92
2022-10-18T23:17:45.377Z,57.42
2022-10-18T23:22:45.731Z,58.33
2022-10-18T23:32:51.830Z,52.85
2022-10-18T23:37:57.373Z,56.40
2022-10-18T23:42:55.414Z,49.63
2022-10-18T23:47:54.358Z,52.45
2022-10-18T23:52:52.381Z,50.67
2022-10-18T23:57:52.822Z,49.55
