createdAt,value
2017-04-04T00:00:00.231Z,98
2017-04-04T00:00:28.431Z,98.29
2017-04-04T00:00:56.621Z,98.19
2017-04-04T00:01:24.747Z,98.1
2017-04-04T00:01:53.049Z,98
2017-04-04T00:02:21.541Z,98.49
2017-04-04T00:02:49.487Z,98.68
2017-04-04T00:03:17.672Z,98.1
2017-04-04T00:03:45.868Z,98.29
2017-04-04T00:04:14.286Z,98
2017-04-04T00:04:42.687Z,98.29
2017-04-04T00:05:10.905Z,97.81
2017-04-04T00:05:39.154Z,98
2017-04-04T00:06:07.406Z,97.91
2017-04-04T00:06:35.697Z,98
2017-04-04T00:07:03.985Z,97.91
2017-04-04T00:07:32.207Z,97.71
2017-04-04T00:08:00.354Z,97.81
2017-04-04T00:08:28.636Z,98
2017-04-04T00:08:56.992Z,97.81
2017-04-04T00:09:25.254Z,98
2017-04-04T00:09:53.530Z,98
2017-04-04T00:10:21.679Z,98
2017-04-04T00:10:49.970Z,97.81
2017-04-04T00:11:18.380Z,98.19
2017-04-04T00:11:46.723Z,98.29
2017-04-04T00:12:14.885Z,98.1
2017-04-04T00:12:43.267Z,98.58
2017-04-04T00:13:11.533Z,98.39
2017-04-04T00:13:39.755Z,98.96
2017-04-04T00:14:07.928Z,99.16
2017-04-04T00:14:36.766Z,98.96
2017-04-04T00:15:05.011Z,99.01
2017-04-04T00:15:33.185Z,98.63
2017-04-04T00:16:01.582Z,99.11
2017-04-04T00:16:29.850Z,99.01
2017-04-04T00:16:58.034Z,98.91
2017-04-04T00:17:26.330Z,99.21
2017-04-04T00:17:54.664Z,98.91
2017-04-04T00:18:22.975Z,99.78
2017-04-04T00:18:51.083Z,99.4
2017-04-04T00:19:19.179Z,99.98
2017-04-04T00:19:47.434Z,99.98
2017-04-04T00:20:15.832Z,99.98
2017-04-04T00:20:44.073Z,99.98
2017-04-04T00:21:12.426Z,99.99
2017-04-04T00:21:40.734Z,99.99
2017-04-04T00:22:08.955Z,99.78
2017-04-04T00:22:37.397Z,99.59
2017-04-04T00:23:05.760Z,99.59
2017-04-04T00:23:33.929Z,99.78
2017-04-04T00:24:02.091Z,99.99
2017-04-04T00:24:30.376Z,99.99
2017-04-04T00:24:58.734Z,99.99
2017-04-04T00:25:27.063Z,99.99
2017-04-04T00:25:55.196Z,99.98
2017-04-04T00:26:23.656Z,99.98
2017-04-04T00:26:51.770Z,99.98
2017-04-04T00:27:19.905Z,99.99
2017-04-04T00:27:48.054Z,99.98
2017-04-04T00:28:16.100Z,99.99
2017-04-04T00:28:44.336Z,99.68
2017-04-04T00:29:12.644Z,99.68
2017-04-04T00:29:40.737Z,99.99
2017-04-04T00:30:08.870Z,99.99
2017-04-04T00:30:37.201Z,99.99
2017-04-04T00:31:05.485Z,99.78
2017-04-04T00:31:33.549Z,99.99
2017-04-04T00:32:01.871Z,99.99
2017-04-04T00:32:30.085Z,99.99
2017-04-04T00:32:58.409Z,99.99
2017-04-04T00:33:26.843Z,99.99
2017-04-04T00:33:54.992Z,99.99
2017-04-04T00:34:23.282Z,99.99
2017-04-04T00:34:51.473Z,99.99
2017-04-04T00:35:19.897Z,99.99
2017-04-04T00:35:48.369Z,99.99
2017-04-04T00:36:16.713Z,99.99
2017-04-04T00:36:45.078Z,99.99
2017-04-04T00:37:13.308Z,99.99
2017-04-04T00:37:41.561Z,99.99
2017-04-04T00:38:09.719Z,99.99
2017-04-04T00:38:38.024Z,99.99
2017-04-04T00:39:06.391Z,99.99
2017-04-04T00:39:34.572Z,99.99
2017-04-04T00:40:02.857Z,99.99
2017-04-04T00:40:31.085Z,99.99
2017-04-04T00:40:59.211Z,99.99
2017-04-04T00:41:27.429Z,99.99
2017-04-04T00:41:55.750Z,99.99
2017-04-04T00:42:23.988Z,99.99
2017-04-04T00:42:52.239Z,99.99
2017-04-04T00:43:20.538Z,99.99
2017-04-04T00:43:49.023Z,99.99
2017-04-04T00:44:17.473Z,99.99
2017-04-04T00:44:45.810Z,99.99
2017-04-04T00:45:14.549Z,99.99
2017-04-04T00:45:43.124Z,99.99
2017-04-04T00:46:11.416Z,99.99
2017-04-04T00:46:39.748Z,99.99
2017-04-04T00:47:07.835Z,99.99
2017-04-04T00:47:35.979Z,99.99
2017-04-04T00:48:04.067Z,99.99
2017-04-04T00:48:32.372Z,99.99
2017-04-04T00:49:00.672Z,99.99
2017-04-04T00:49:28.993Z,99.99
2017-04-04T00:49:57.384Z,99.99
2017-04-04T00:50:25.844Z,99.99
2017-04-04T00:50:54.119Z,99.99
2017-04-04T00:51:22.642Z,99.99
2017-04-04T00:51:50.925Z,99.99
2017-04-04T00:52:19.348Z,99.99
2017-04-04T00:52:47.578Z,99.99
2017-04-04T00:53:15.950Z,99.99
2017-04-04T00:53:44.290Z,99.99
2017-04-04T00:54:12.639Z,99.99
2017-04-04T00:54:40.864Z,99.99
2017-04-04T00:55:09.005Z,99.99
2017-04-04T00:55:37.344Z,99.99
2017-04-04T00:56:05.697Z,99.99
2017-04-04T00:56:33.937Z,99.99
2017-04-04T00:57:02.165Z,99.99
2017-04-04T00:57:30.626Z,99.99
2017-04-04T00:57:58.958Z,99.99
2017-04-04T00:58:27.202Z,99.99
2017-04-04T00:58:55.578Z,99.99
2017-04-04T00:59:23.712Z,99.99
2017-04-04T00:59:52.108Z,99.99
2017-04-04T01:00:20.355Z,99.99
2017-04-04T01:00:48.622Z,99.99
2017-04-04T01:01:17.383Z,99.99
2017-04-04T01:01:45.685Z,99.99
2017-04-04T01:02:14.523Z,99.99
2017-04-04T01:02:43.061Z,99.99
2017-04-04T01:03:11.299Z,99.99
2017-04-04T01:03:39.607Z,99.99
2017-04-04T01:04:07.913Z,99.99
2017-04-04T01:04:36.148Z,99.99
2017-04-04T01:05:04.517Z,99.99
2017-04-04T01:05:32.840Z,99.99
2017-04-04T01:06:01.117Z,99.99
2017-04-04T01:06:29.448Z,99.99
2017-04-04T01:06:57.938Z,99.99
2017-04-04T01:07:26.370Z,99.99
2017-04-04T01:07:54.663Z,99.99
2017-04-04T01:08:22.982Z,99.99
2017-04-04T01:08:51.396Z,99.99
2017-04-04T01:09:20.014Z,99.99
2017-04-04T01:09:48.214Z,99.99
2017-04-04T01:10:16.316Z,99.99
2017-04-04T01:10:44.678Z,99.99
2017-04-04T01:11:13.084Z,99.99
2017-04-04T01:11:41.436Z,99.99
2017-04-04T01:12:09.917Z,99.99
2017-04-04T01:12:38.274Z,99.99
2017-04-04T01:13:06.554Z,99.99
2017-04-04T01:13:34.945Z,99.99
2017-04-04T01:14:03.373Z,99.99
2017-04-04T01:14:31.950Z,99.99
2017-04-04T01:15:00.149Z,99.99
2017-04-04T01:15:28.329Z,99.99
2017-04-04T01:15:56.530Z,99.99
2017-04-04T01:16:24.847Z,99.99
2017-04-04T01:16:52.980Z,99.99
2017-04-04T01:17:21.303Z,99.99
2017-04-04T01:17:49.663Z,99.99
2017-04-04T01:18:17.858Z,99.99
2017-04-04T01:18:46.125Z,99.99
2017-04-04T01:19:14.312Z,99.99
2017-04-04T01:19:42.490Z,99.99
2017-04-04T01:20:10.616Z,99.99
2017-04-04T01:20:38.793Z,99.99
2017-04-04T01:21:06.817Z,99.99
2017-04-04T01:21:35.084Z,99.99
2017-04-04T01:22:03.195Z,99.99
2017-04-04T01:22:31.545Z,99.99
2017-04-04T01:23:00.051Z,99.99
2017-04-04T01:23:28.530Z,99.99
2017-04-04T01:23:56.827Z,99.99
2017-04-04T01:24:25.645Z,99.99
2017-04-04T01:24:53.756Z,99.99
2017-04-04T01:25:22.164Z,99.99
2017-04-04T01:25:50.611Z,99.99
2017-04-04T01:26:18.992Z,99.99
2017-04-04T01:26:47.366Z,99.99
2017-04-04T01:27:15.529Z,99.99
2017-04-04T01:27:43.958Z,99.99
2017-04-04T01:28:12.645Z,99.99
2017-04-04T01:28:41.072Z,99.99
2017-04-04T01:29:09.232Z,99.99
2017-04-04T01:29:37.634Z,99.99
2017-04-04T01:30:06.010Z,99.99
2017-04-04T01:30:34.038Z,99.99
2017-04-04T01:31:02.317Z,99.99
2017-04-04T01:31:30.542Z,99.99
2017-04-04T01:31:58.745Z,99.99
2017-04-04T01:32:26.985Z,99.99
2017-04-04T01:32:55.256Z,99.99
2017-04-04T01:33:23.581Z,99.99
2017-04-04T01:33:51.872Z,99.99
2017-04-04T01:34:20.508Z,99.99
2017-04-04T01:34:48.867Z,99.99
2017-04-04T01:35:17.139Z,99.99
2017-04-04T01:35:45.657Z,99.99
2017-04-04T01:36:13.937Z,99.99
2017-04-04T01:36:41.935Z,99.99
2017-04-04T01:37:10.263Z,99.99
2017-04-04T01:37:38.673Z,99.99
2017-04-04T01:38:07.038Z,99.99
2017-04-04T01:38:35.398Z,99.99
2017-04-04T01:39:03.846Z,99.99
2017-04-04T01:39:31.996Z,99.99
2017-04-04T01:40:00.310Z,99.99
2017-04-04T01:40:28.574Z,99.99
2017-04-04T01:40:56.999Z,99.99
2017-04-04T01:41:25.277Z,99.99
2017-04-04T01:41:53.639Z,99.99
2017-04-04T01:42:22.029Z,99.99
2017-04-04T01:42:50.579Z,99.99
2017-04-04T01:43:18.851Z,99.99
2017-04-04T01:43:47.028Z,99.99
2017-04-04T01:44:15.320Z,99.99
2017-04-04T01:44:43.638Z,99.99
2017-04-04T01:45:11.794Z,99.99
2017-04-04T01:45:39.821Z,99.99
2017-04-04T01:46:08.334Z,99.99
2017-04-04T01:46:36.590Z,99.99
2017-04-04T01:47:04.962Z,99.99
2017-04-04T01:47:33.374Z,99.99
2017-04-04T01:48:01.634Z,99.99
2017-04-04T01:48:29.884Z,99.99
2017-04-04T01:48:58.268Z,99.99
2017-04-04T01:49:26.489Z,99.99
2017-04-04T01:49:55.037Z,99.99
2017-04-04T01:50:23.330Z,99.99
2017-04-04T01:50:51.816Z,99.99
2017-04-04T01:51:20.110Z,99.99
2017-04-04T01:51:48.452Z,99.99
2017-04-04T01:52:16.790Z,99.99
2017-04-04T01:52:45.072Z,99.99
2017-04-04T01:53:13.393Z,99.99
2017-04-04T01:53:41.789Z,99.99
2017-04-04T01:54:10.176Z,99.99
2017-04-04T01:54:38.512Z,99.99
2017-04-04T01:55:06.896Z,99.99
2017-04-04T01:55:35.007Z,99.99
2017-04-04T01:56:03.331Z,99.99
2017-04-04T01:56:31.617Z,99.99
2017-04-04T01:57:00.043Z,99.99
2017-04-04T01:57:28.356Z,99.99
2017-04-04T01:57:56.885Z,99.99
2017-04-04T01:58:25.306Z,99.99
2017-04-04T01:58:53.621Z,99.99
2017-04-04T01:59:21.970Z,99.99
2017-04-04T01:59:50.332Z,99.99
2017-04-04T02:00:18.683Z,99.99
2017-04-04T02:00:46.967Z,99.99
2017-04-04T02:01:15.193Z,99.99
2017-04-04T02:01:43.302Z,99.99
2017-04-04T02:02:11.543Z,99.99
2017-04-04T02:02:39.820Z,99.99
2017-04-04T02:03:07.996Z,99.99
2017-04-04T02:03:36.429Z,99.99
2017-04-04T02:04:04.894Z,99.99
2017-04-04T02:04:33.196Z,99.99
2017-04-04T02:05:01.449Z,99.99
2017-04-04T02:05:29.664Z,99.99
2017-04-04T02:05:58.018Z,99.99
2017-04-04T02:06:26.298Z,99.99
2017-04-04T02:06:54.548Z,99.99
2017-04-04T02:07:22.739Z,99.99
2017-04-04T02:07:50.888Z,99.99
2017-04-04T02:08:19.509Z,99.99
2017-04-04T02:08:47.909Z,99.99
2017-04-04T02:09:16.122Z,99.99
2017-04-04T02:09:44.465Z,99.99
2017-04-04T02:10:12.635Z,99.99
2017-04-04T02:10:40.903Z,99.99
2017-04-04T02:11:09.090Z,99.99
2017-04-04T02:11:37.301Z,99.99
2017-04-04T02:12:05.399Z,99.99
2017-04-04T02:12:33.791Z,99.99
2017-04-04T02:13:02.213Z,99.99
2017-04-04T02:13:30.399Z,99.99
2017-04-04T02:13:58.794Z,99.99
2017-04-04T02:14:27.018Z,99.99
2017-04-04T02:14:55.363Z,99.99
2017-04-04T02:15:23.733Z,99.99
2017-04-04T02:15:51.833Z,99.99
2017-04-04T02:16:20.109Z,99.99
2017-04-04T02:16:48.708Z,99.99
2017-04-04T02:17:17.138Z,99.99
2017-04-04T02:17:45.450Z,99.99
2017-04-04T02:18:13.844Z,99.99
2017-04-04T02:18:42.252Z,99.99
2017-04-04T02:19:10.560Z,99.99
2017-04-04T02:19:38.779Z,99.99
2017-04-04T02:20:06.990Z,99.99
2017-04-04T02:20:35.521Z,99.99
2017-04-04T02:21:03.906Z,99.99
2017-04-04T02:21:32.197Z,99.99
2017-04-04T02:22:00.604Z,99.99
2017-04-04T02:22:28.877Z,99.99
2017-04-04T02:22:57.266Z,99.99
2017-04-04T02:23:25.494Z,99.99
2017-04-04T02:23:53.800Z,99.99
2017-04-04T02:24:22.109Z,99.99
2017-04-04T02:24:50.229Z,99.99
2017-04-04T02:25:18.360Z,99.99
2017-04-04T02:25:46.567Z,99.99
2017-04-04T02:26:14.898Z,99.99
2017-04-04T02:26:43.201Z,99.99
2017-04-04T02:27:11.467Z,99.99
2017-04-04T02:27:39.640Z,99.99
2017-04-04T02:28:07.829Z,99.99
2017-04-04T02:28:35.965Z,99.99
2017-04-04T02:29:03.989Z,99.99
2017-04-04T02:29:32.275Z,99.99
2017-04-04T02:30:00.537Z,99.99
2017-04-04T02:30:28.598Z,99.99
2017-04-04T02:30:56.876Z,99.99
2017-04-04T02:31:25.080Z,99.99
2017-04-04T02:31:53.377Z,99.99
2017-04-04T02:32:21.650Z,99.99
2017-04-04T02:32:49.780Z,99.99
2017-04-04T02:33:18.022Z,99.99
2017-04-04T02:33:46.093Z,99.99
2017-04-04T02:34:14.386Z,99.99
2017-04-04T02:34:42.594Z,99.99
2017-04-04T02:35:10.909Z,99.99
2017-04-04T02:35:38.985Z,99.99
2017-04-04T02:36:07.108Z,99.99
2017-04-04T02:36:35.363Z,99.99
2017-04-04T02:37:03.702Z,99.99
2017-04-04T02:37:31.757Z,99.99
2017-04-04T02:37:59.939Z,99.99
2017-04-04T02:38:28.380Z,99.99
2017-04-04T02:38:56.715Z,99.99
2017-04-04T02:39:24.977Z,99.99
2017-04-04T02:39:53.292Z,99.99
2017-04-04T02:40:21.531Z,99.99
2017-04-04T02:40:49.757Z,99.99
2017-04-04T02:41:17.776Z,99.99
2017-04-04T02:41:46.046Z,99.99
2017-04-04T02:42:14.134Z,99.99
2017-04-04T02:42:42.460Z,99.99
2017-04-04T02:43:10.552Z,99.99
2017-04-04T02:43:38.767Z,99.99
2017-04-04T02:44:07.217Z,99.99
2017-04-04T02:44:35.430Z,99.99
2017-04-04T02:45:03.692Z,99.99
2017-04-04T02:45:32.005Z,99.99
2017-04-04T02:46:00.190Z,99.99
2017-04-04T02:46:28.448Z,99.99
2017-04-04T02:46:56.771Z,99.99
2017-04-04T02:47:25.290Z,99.99
2017-04-04T02:47:53.506Z,99.99
2017-04-04T02:48:21.755Z,99.99
2017-04-04T02:48:50.041Z,99.99
2017-04-04T02:49:18.237Z,99.99
2017-04-04T02:49:46.373Z,99.99
2017-04-04T02:50:14.492Z,99.99
2017-04-04T02:50:42.786Z,99.99
2017-04-04T02:51:10.978Z,99.99
2017-04-04T02:51:39.608Z,99.99
2017-04-04T02:52:07.893Z,99.99
2017-04-04T02:52:36.167Z,99.99
2017-04-04T02:53:04.392Z,99.99
2017-04-04T02:53:32.639Z,99.99
2017-04-04T02:54:00.791Z,99.99
2017-04-04T02:54:29.115Z,99.99
2017-04-04T02:54:57.187Z,99.99
2017-04-04T02:55:25.442Z,99.99
2017-04-04T02:55:53.572Z,99.99
2017-04-04T02:56:21.782Z,99.99
2017-04-04T02:56:50.008Z,99.99
2017-04-04T02:57:18.193Z,99.99
2017-04-04T02:57:46.445Z,99.99
2017-04-04T02:58:14.800Z,99.99
2017-04-04T02:58:43.011Z,99.99
2017-04-04T02:59:11.130Z,99.99
2017-04-04T02:59:39.360Z,99.99
2017-04-04T03:00:07.661Z,99.99
2017-04-04T03:00:35.975Z,99.99
2017-04-04T03:01:04.259Z,99.99
2017-04-04T03:01:32.359Z,99.99
2017-04-04T03:02:00.544Z,99.99
2017-04-04T03:02:28.861Z,99.99
2017-04-04T03:02:56.993Z,99.99
2017-04-04T03:03:25.446Z,99.99
2017-04-04T03:03:53.599Z,99.99
2017-04-04T03:04:21.843Z,99.99
2017-04-04T03:04:49.927Z,99.99
2017-04-04T03:05:18.103Z,99.99
2017-04-04T03:05:46.326Z,99.99
2017-04-04T03:06:14.482Z,99.99
2017-04-04T03:06:42.992Z,99.99
2017-04-04T03:07:11.601Z,99.99
2017-04-04T03:07:39.907Z,99.99
2017-04-04T03:08:08.186Z,99.99
2017-04-04T03:08:36.381Z,99.99
2017-04-04T03:09:04.603Z,99.99
2017-04-04T03:09:32.681Z,99.99
2017-04-04T03:10:00.925Z,99.99
2017-04-04T03:10:29.199Z,99.99
2017-04-04T03:10:57.467Z,99.99
2017-04-04T03:11:25.752Z,99.99
2017-04-04T03:11:53.985Z,99.99
2017-04-04T03:12:22.035Z,99.99
2017-04-04T03:12:50.119Z,99.99
2017-04-04T03:13:18.335Z,99.99
2017-04-04T03:13:46.460Z,99.99
2017-04-04T03:14:14.681Z,99.99
2017-04-04T03:14:43.311Z,99.99
2017-04-04T03:15:11.475Z,99.99
2017-04-04T03:15:39.701Z,99.99
2017-04-04T03:16:07.899Z,99.99
2017-04-04T03:16:36.225Z,99.99
2017-04-04T03:17:04.388Z,99.99
2017-04-04T03:17:32.558Z,99.99
2017-04-04T03:18:00.827Z,99.99
2017-04-04T03:18:29.103Z,99.99
2017-04-04T03:18:57.299Z,99.99
2017-04-04T03:19:25.679Z,99.99
2017-04-04T03:19:53.846Z,99.99
2017-04-04T03:20:22.039Z,99.99
2017-04-04T03:20:50.205Z,99.99
2017-04-04T03:21:18.409Z,99.99
2017-04-04T03:21:46.304Z,99.99
2017-04-04T03:22:14.583Z,99.99
2017-04-04T03:22:42.818Z,99.99
2017-04-04T03:23:11.116Z,99.99
2017-04-04T03:23:39.429Z,99.99
2017-04-04T03:24:07.520Z,99.99
2017-04-04T03:24:35.768Z,99.99
2017-04-04T03:25:04.031Z,99.99
2017-04-04T03:25:32.306Z,99.99
2017-04-04T03:26:00.601Z,99.99
2017-04-04T03:26:28.847Z,99.99
2017-04-04T03:26:57.046Z,99.99
2017-04-04T03:27:25.089Z,99.99
2017-04-04T03:27:53.511Z,99.99
2017-04-04T03:28:21.738Z,99.99
2017-04-04T03:28:49.990Z,99.99
2017-04-04T03:29:18.158Z,99.99
2017-04-04T03:29:46.472Z,99.99
2017-04-04T03:30:14.610Z,99.99
2017-04-04T03:30:42.760Z,99.99
2017-04-04T03:31:10.962Z,99.99
2017-04-04T03:31:39.299Z,99.99
2017-04-04T03:32:07.466Z,99.99
2017-04-04T03:32:35.670Z,99.99
2017-04-04T03:33:03.768Z,99.99
2017-04-04T03:33:31.974Z,99.99
2017-04-04T03:34:00.226Z,99.99
2017-04-04T03:34:28.616Z,99.99
2017-04-04T03:34:57.136Z,99.99
2017-04-04T03:35:25.370Z,99.99
2017-04-04T03:35:53.635Z,99.99
2017-04-04T03:36:21.975Z,99.99
2017-04-04T03:36:50.034Z,99.99
2017-04-04T03:37:18.199Z,99.99
2017-04-04T03:37:46.271Z,99.99
2017-04-04T03:38:14.532Z,99.99
2017-04-04T03:38:43.017Z,99.99
2017-04-04T03:39:11.171Z,99.99
2017-04-04T03:39:39.356Z,99.99
2017-04-04T03:40:07.592Z,99.99
2017-04-04T03:40:35.877Z,99.99
2017-04-04T03:41:04.231Z,99.99
2017-04-04T03:41:32.542Z,99.99
2017-04-04T03:42:00.478Z,99.99
2017-04-04T03:42:28.751Z,99.99
2017-04-04T03:42:57.035Z,99.99
2017-04-04T03:43:25.138Z,99.99
2017-04-04T03:43:53.319Z,99.99
2017-04-04T03:44:21.577Z,99.99
2017-04-04T03:44:49.604Z,99.99
2017-04-04T03:45:17.750Z,99.99
2017-04-04T03:45:46.005Z,99.99
2017-04-04T03:46:14.304Z,99.99
2017-04-04T03:46:42.531Z,99.99
2017-04-04T03:47:10.707Z,99.99
2017-04-04T03:47:38.975Z,99.99
2017-04-04T03:48:07.351Z,99.99
2017-04-04T03:48:35.648Z,99.99
2017-04-04T03:49:03.873Z,99.99
2017-04-04T03:49:32.156Z,99.99
2017-04-04T03:50:00.305Z,99.99
2017-04-04T03:50:28.507Z,99.99
2017-04-04T03:50:56.648Z,99.99
2017-04-04T03:51:24.913Z,99.99
2017-04-04T03:51:53.256Z,99.99
2017-04-04T03:52:21.609Z,99.99
2017-04-04T03:52:49.896Z,99.99
2017-04-04T03:53:18.151Z,99.99
2017-04-04T03:53:46.426Z,99.99
2017-04-04T03:54:14.639Z,99.99
2017-04-04T03:54:42.806Z,99.99
2017-04-04T03:55:10.968Z,99.99
2017-04-04T03:55:39.164Z,99.99
2017-04-04T03:56:07.287Z,99.99
2017-04-04T03:56:35.568Z,99.99
2017-04-04T03:57:03.723Z,99.99
2017-04-04T03:57:31.820Z,99.99
2017-04-04T03:58:00.149Z,99.99
2017-04-04T03:58:28.341Z,99.99
2017-04-04T03:58:56.954Z,99.99
2017-04-04T03:59:25.116Z,99.99
2017-04-04T03:59:53.321Z,99.99
2017-04-04T04:00:21.479Z,99.99
2017-04-04T04:00:49.827Z,99.99
2017-04-04T04:01:18.031Z,99.99
2017-04-04T04:01:46.195Z,99.99
2017-04-04T04:02:14.406Z,99.99
2017-04-04T04:02:42.546Z,99.99
2017-04-04T04:03:10.677Z,99.99
2017-04-04T04:03:38.958Z,99.99
2017-04-04T04:04:07.112Z,99.99
2017-04-04T04:04:35.398Z,99.99
2017-04-04T04:05:03.635Z,99.99
2017-04-04T04:05:31.787Z,99.99
2017-04-04T04:06:00.046Z,99.99
2017-04-04T04:06:28.387Z,99.99
2017-04-04T04:06:56.685Z,99.99
2017-04-04T04:07:24.968Z,99.99
2017-04-04T04:07:53.049Z,99.99
2017-04-04T04:08:21.171Z,99.99
2017-04-04T04:08:49.420Z,99.99
2017-04-04T04:09:17.619Z,99.99
2017-04-04T04:09:45.757Z,99.99
2017-04-04T04:10:13.949Z,99.99
2017-04-04T04:10:42.205Z,99.99
2017-04-04T04:11:10.351Z,99.99
2017-04-04T04:11:38.585Z,99.99
2017-04-04T04:12:06.767Z,99.99
2017-04-04T04:12:35.135Z,99.99
2017-04-04T04:13:03.323Z,99.99
2017-04-04T04:13:31.611Z,99.99
2017-04-04T04:13:59.944Z,99.99
2017-04-04T04:14:28.217Z,99.99
2017-04-04T04:14:56.520Z,99.99
2017-04-04T04:15:24.703Z,99.99
2017-04-04T04:15:52.816Z,99.99
2017-04-04T04:16:21.052Z,99.99
2017-04-04T04:16:49.302Z,99.99
2017-04-04T04:17:17.439Z,99.99
2017-04-04T04:17:45.675Z,99.99
2017-04-04T04:18:13.828Z,99.99
2017-04-04T04:18:42.104Z,99.99
2017-04-04T04:19:10.274Z,99.99
2017-04-04T04:19:38.465Z,99.99
2017-04-04T04:20:06.530Z,99.99
2017-04-04T04:20:34.814Z,99.99
2017-04-04T04:21:03.169Z,99.99
2017-04-04T04:21:31.466Z,99.99
2017-04-04T04:21:59.691Z,99.99
2017-04-04T04:22:27.936Z,99.99
2017-04-04T04:22:56.226Z,99.99
2017-04-04T04:23:24.289Z,99.99
2017-04-04T04:23:52.611Z,99.99
2017-04-04T04:24:20.801Z,99.99
2017-04-04T04:24:49.039Z,99.99
2017-04-04T04:25:17.325Z,99.99
2017-04-04T04:25:45.574Z,99.99
2017-04-04T04:26:13.737Z,99.99
2017-04-04T04:26:41.983Z,99.99
2017-04-04T04:27:10.224Z,99.99
2017-04-04T04:27:38.485Z,99.99
2017-04-04T04:28:06.648Z,99.99
2017-04-04T04:28:34.732Z,99.99
2017-04-04T04:29:03.099Z,99.99
2017-04-04T04:29:31.391Z,99.99
2017-04-04T04:29:59.528Z,99.99
2017-04-04T04:30:27.755Z,99.99
2017-04-04T04:30:55.924Z,99.99
2017-04-04T04:31:24.069Z,99.99
2017-04-04T04:31:52.130Z,99.99
2017-04-04T04:32:20.302Z,99.99
2017-04-04T04:32:48.349Z,99.99
2017-04-04T04:33:16.595Z,99.99
2017-04-04T04:33:44.823Z,99.99
2017-04-04T04:34:13.196Z,99.99
2017-04-04T04:34:41.345Z,99.99
2017-04-04T04:35:09.612Z,99.99
2017-04-04T04:35:37.866Z,99.99
2017-04-04T04:36:05.925Z,99.99
2017-04-04T04:36:34.204Z,99.99
2017-04-04T04:37:02.373Z,99.99
2017-04-04T04:37:30.631Z,99.99
2017-04-04T04:37:58.792Z,99.99
2017-04-04T04:38:27.127Z,99.99
2017-04-04T04:38:55.389Z,99.99
2017-04-04T04:39:23.646Z,99.99
2017-04-04T04:39:51.929Z,99.99
2017-04-04T04:40:20.092Z,99.99
2017-04-04T04:40:48.172Z,99.99
2017-04-04T04:41:16.346Z,99.99
2017-04-04T04:41:44.515Z,99.99
2017-04-04T04:42:12.755Z,99.99
2017-04-04T04:42:40.905Z,99.99
2017-04-04T04:43:09.182Z,99.99
2017-04-04T04:43:37.416Z,99.99
2017-04-04T04:44:05.573Z,99.99
2017-04-04T04:44:33.790Z,99.99
2017-04-04T04:45:01.995Z,99.99
2017-04-04T04:45:30.292Z,99.99
2017-04-04T04:45:58.531Z,99.99
2017-04-04T04:46:26.719Z,99.99
2017-04-04T04:46:55.015Z,99.99
2017-04-04T04:47:23.274Z,99.99
2017-04-04T04:47:51.502Z,99.99
2017-04-04T04:48:19.857Z,99.99
2017-04-04T04:48:48.088Z,99.99
2017-04-04T04:49:16.191Z,99.99
2017-04-04T04:49:44.322Z,99.99
2017-04-04T04:50:12.408Z,99.99
2017-04-04T04:50:40.596Z,99.99
2017-04-04T04:51:08.627Z,99.99
2017-04-04T04:51:36.805Z,99.99
2017-04-04T04:52:05.080Z,99.99
2017-04-04T04:52:33.396Z,99.99
2017-04-04T04:53:01.515Z,99.99
2017-04-04T04:53:29.854Z,99.99
2017-04-04T04:53:57.911Z,99.99
2017-04-04T04:54:25.899Z,99.99
2017-04-04T04:54:54.037Z,99.99
2017-04-04T04:55:22.282Z,99.99
2017-04-04T04:55:50.362Z,99.99
2017-04-04T04:56:18.640Z,99.99
2017-04-04T04:56:46.818Z,99.99
2017-04-04T04:57:14.735Z,99.99
2017-04-04T04:57:42.933Z,99.99
2017-04-04T04:58:11.169Z,99.99
2017-04-04T04:58:39.362Z,99.99
2017-04-04T04:59:07.758Z,99.99
2017-04-04T04:59:35.890Z,99.99
2017-04-04T05:00:04.034Z,99.99
2017-04-04T05:00:32.242Z,99.99
2017-04-04T05:01:00.369Z,99.99
2017-04-04T05:01:28.575Z,99.99
2017-04-04T05:01:56.726Z,99.99
2017-04-04T05:02:24.707Z,99.99
2017-04-04T05:02:52.923Z,99.99
2017-04-04T05:03:21.210Z,99.99
2017-04-04T05:03:49.318Z,99.99
2017-04-04T05:04:17.629Z,99.99
2017-04-04T05:04:45.985Z,99.99
2017-04-04T05:05:14.089Z,99.99
2017-04-04T05:05:42.279Z,99.99
2017-04-04T05:06:10.487Z,99.99
2017-04-04T05:06:38.631Z,99.99
2017-04-04T05:07:06.714Z,99.99
2017-04-04T05:07:35.083Z,99.99
2017-04-04T05:08:03.355Z,99.99
2017-04-04T05:08:31.508Z,99.99
2017-04-04T05:08:59.623Z,99.99
2017-04-04T05:09:27.667Z,99.99
2017-04-04T05:09:55.979Z,99.99
2017-04-04T05:10:24.091Z,99.99
2017-04-04T05:10:52.241Z,99.99
2017-04-04T05:11:20.381Z,99.99
2017-04-04T05:11:48.597Z,99.99
2017-04-04T05:12:16.820Z,99.99
2017-04-04T05:12:45.051Z,99.99
2017-04-04T05:13:13.241Z,99.99
2017-04-04T05:13:41.358Z,99.99
2017-04-04T05:14:09.513Z,99.99
2017-04-04T05:14:37.813Z,99.99
2017-04-04T05:15:06.056Z,99.99
2017-04-04T05:15:34.307Z,99.99
2017-04-04T05:16:02.285Z,99.99
2017-04-04T05:16:30.552Z,99.99
2017-04-04T05:16:58.633Z,99.99
2017-04-04T05:17:26.909Z,99.99
2017-04-04T05:17:55.064Z,99.99
2017-04-04T05:18:23.304Z,99.99
2017-04-04T05:18:51.603Z,99.99
2017-04-04T05:19:19.789Z,99.99
2017-04-04T05:19:47.952Z,99.99
2017-04-04T05:20:16.050Z,99.99
2017-04-04T05:20:44.159Z,99.99
2017-04-04T05:21:12.392Z,99.99
2017-04-04T05:21:40.576Z,99.99
2017-04-04T05:22:08.651Z,99.99
2017-04-04T05:22:36.822Z,99.99
2017-04-04T05:23:05.125Z,99.99
2017-04-04T05:23:33.216Z,99.99
2017-04-04T05:24:01.270Z,99.99
2017-04-04T05:24:29.626Z,99.99
2017-04-04T05:24:57.818Z,99.99
2017-04-04T05:25:25.854Z,99.99
2017-04-04T05:25:53.797Z,99.99
2017-04-04T05:26:21.949Z,99.99
2017-04-04T05:26:50.133Z,99.99
2017-04-04T05:27:18.163Z,99.99
2017-04-04T05:27:46.419Z,99.99
2017-04-04T05:28:14.379Z,99.99
2017-04-04T05:28:42.535Z,99.99
2017-04-04T05:29:10.545Z,99.99
2017-04-04T05:29:38.793Z,99.99
2017-04-04T05:30:07.021Z,99.99
2017-04-04T05:30:35.287Z,99.99
2017-04-04T05:31:03.431Z,99.99
2017-04-04T05:31:31.650Z,99.99
2017-04-04T05:31:59.854Z,99.99
2017-04-04T05:32:28.102Z,99.99
2017-04-04T05:32:56.353Z,99.99
2017-04-04T05:33:24.484Z,99.99
2017-04-04T05:33:52.721Z,99.99
2017-04-04T05:34:20.970Z,99.99
2017-04-04T05:34:49.019Z,99.99
2017-04-04T05:35:17.185Z,99.99
2017-04-04T05:35:45.396Z,99.99
2017-04-04T05:36:13.665Z,99.99
2017-04-04T05:36:41.829Z,99.99
2017-04-04T05:37:09.933Z,99.99
2017-04-04T05:37:38.132Z,99.99
2017-04-04T05:38:06.289Z,99.99
2017-04-04T05:38:34.381Z,99.99
2017-04-04T05:39:02.591Z,99.99
2017-04-04T05:39:30.835Z,99.99
2017-04-04T05:39:59.075Z,99.99
2017-04-04T05:40:27.310Z,99.99
2017-04-04T05:40:55.474Z,99.99
2017-04-04T05:41:23.624Z,99.99
2017-04-04T05:41:51.681Z,99.99
2017-04-04T05:42:19.936Z,99.99
2017-04-04T05:42:48.049Z,99.99
2017-04-04T05:43:16.149Z,99.99
2017-04-04T05:43:44.352Z,99.99
2017-04-04T05:44:12.422Z,99.99
2017-04-04T05:44:40.753Z,99.99
2017-04-04T05:45:08.842Z,99.99
2017-04-04T05:45:37.046Z,99.99
2017-04-04T05:46:05.270Z,99.99
2017-04-04T05:46:33.477Z,99.99
2017-04-04T05:47:01.714Z,99.99
2017-04-04T05:47:29.856Z,99.99
2017-04-04T05:47:58.103Z,99.99
2017-04-04T05:48:26.238Z,99.99
2017-04-04T05:48:54.268Z,99.99
2017-04-04T05:49:22.444Z,99.99
2017-04-04T05:49:50.791Z,99.99
2017-04-04T05:50:18.747Z,99.99
2017-04-04T05:50:46.799Z,99.99
2017-04-04T05:51:15.045Z,99.99
2017-04-04T05:51:43.266Z,99.99
2017-04-04T05:52:11.386Z,99.99
2017-04-04T05:52:39.527Z,99.99
2017-04-04T05:53:07.710Z,99.99
2017-04-04T05:53:35.857Z,99.99
2017-04-04T05:54:04.089Z,99.99
2017-04-04T05:54:32.135Z,99.99
2017-04-04T05:55:00.303Z,99.99
2017-04-04T05:55:28.407Z,99.99
2017-04-04T05:55:56.669Z,99.99
2017-04-04T05:56:24.819Z,99.99
2017-04-04T05:56:52.898Z,99.99
2017-04-04T05:57:21.057Z,99.99
2017-04-04T05:57:49.292Z,99.99
2017-04-04T05:58:17.405Z,99.99
2017-04-04T05:58:45.563Z,99.99
2017-04-04T05:59:13.804Z,99.99
2017-04-04T05:59:42.152Z,99.99
2017-04-04T06:00:10.313Z,99.99
2017-04-04T06:00:38.386Z,99.99
2017-04-04T06:01:06.676Z,99.99
2017-04-04T06:01:34.703Z,99.99
2017-04-04T06:02:02.831Z,99.99
2017-04-04T06:02:30.797Z,99.99
2017-04-04T06:02:58.838Z,99.99
2017-04-04T06:03:26.944Z,99.99
2017-04-04T06:03:55.203Z,99.99