createdAt,value
2023-01-04T00:01:40.579Z,-10.83
2023-01-04T00:06:43.364Z,-10.68
2023-01-04T00:11:46.082Z,-10.59
2023-01-04T00:16:48.984Z,-10.46
2023-01-04T00:21:51.785Z,-10.30
2023-01-04T00:26:54.459Z,-10.30
2023-01-04T00:31:58.119Z,-10.18
2023-01-04T00:37:00.862Z,-10.05
2023-01-04T00:42:06.169Z,-9.98
2023-01-04T00:47:08.925Z,-9.81
2023-01-04T00:52:11.729Z,-9.85
2023-01-04T00:57:14.601Z,-9.71
2023-01-04T01:02:17.719Z,-9.70
2023-01-04T01:07:20.648Z,-9.76
2023-01-04T01:12:23.409Z,-9.54
2023-01-04T01:17:26.048Z,-9.41
2023-01-04T01:22:28.715Z,-9.31
2023-01-04T01:27:31.390Z,-9.21
2023-01-04T01:32:34.123Z,-9.16
2023-01-04T01:37:36.797Z,-9.10
2023-01-04T01:42:39.569Z,-8.96
2023-01-04T01:47:46.648Z,-9.06
2023-01-04T01:52:50.163Z,-8.90
2023-01-04T01:57:54.115Z,-9.03
2023-01-04T02:03:19.622Z,-8.64
2023-01-04T02:08:25.197Z,-8.62
2023-01-04T02:13:49.297Z,-8.59
2023-01-04T02:19:49.125Z,-8.42
2023-01-04T02:25:09.943Z,-8.39
2023-01-04T02:30:43.760Z,-8.27
2023-01-04T02:36:00.145Z,-8.19
2023-01-04T02:41:11.594Z,-8.13
2023-01-04T02:46:27.413Z,-8.07
2023-01-04T02:51:33.580Z,-8.00
2023-01-04T02:57:02.681Z,-7.96
2023-01-04T03:02:52.578Z,-7.86
2023-01-04T03:08:01.937Z,-7.77
2023-01-04T03:13:28.260Z,-7.69
2023-01-04T03:18:35.116Z,-7.63
2023-01-04T03:23:58.119Z,-7.56
2023-01-04T03:29:25.557Z,-7.36
2023-01-04T03:34:46.853Z,-7.32
2023-01-04T03:40:42.371Z,-7.08
2023-01-04T03:46:07.714Z,-7.03
2023-01-04T03:51:26.404Z,-6.67
2023-01-04T03:56:30.161Z,-6.46
2023-01-04T04:01:32.969Z,-6.21
2023-01-04T04:06:54.182Z,-5.94
2023-01-04T04:11:56.979Z,-5.81
2023-01-04T04:17:01.212Z,-5.77
2023-01-04T04:22:04.254Z,-5.65
2023-01-04T04:27:06.964Z,-5.60
2023-01-04T04:32:09.639Z,-5.58
2023-01-04T04:37:12.542Z,-5.46
2023-01-04T04:42:15.215Z,-5.39
2023-01-04T04:47:17.895Z,-5.31
2023-01-04T04:52:20.655Z,-5.27
2023-01-04T04:57:23.372Z,-5.17
2023-01-04T05:02:26.485Z,-5.10
2023-01-04T05:07:29.365Z,-5.04
2023-01-04T05:12:55.836Z,-5.02
2023-01-04T05:18:00.495Z,-5.04
2023-01-04T05:23:03.250Z,-5.00
2023-01-04T05:28:06.869Z,-5.02
2023-01-04T05:33:10.202Z,-5.12
2023-01-04T05:38:13.464Z,-5.09
2023-01-04T05:43:16.930Z,-5.06
2023-01-04T05:48:19.907Z,-5.05
2023-01-04T05:53:22.652Z,-5.11
2023-01-04T05:58:25.545Z,-5.12
2023-01-04T06:03:28.588Z,-4.99
2023-01-04T06:08:31.396Z,-4.95
2023-01-04T06:13:34.237Z,-4.96
2023-01-04T06:18:37.117Z,-5.05
2023-01-04T06:23:39.836Z,-5.04
2023-01-04T06:28:42.526Z,-4.99
2023-01-04T06:33:45.257Z,-4.99
2023-01-04T06:38:49.052Z,-4.89
2023-01-04T06:43:51.750Z,-4.49
2023-01-04T06:48:54.563Z,-4.27
2023-01-04T06:53:57.333Z,-4.25
2023-01-04T06:59:00.290Z,-4.30
2023-01-04T07:04:03.331Z,-4.35
2023-01-04T07:09:06.082Z,-4.14
2023-01-04T07:14:08.825Z,-3.64
2023-01-04T07:19:11.482Z,-3.75
2023-01-04T07:24:14.219Z,-4.08
2023-01-04T07:29:19.585Z,-4.30
2023-01-04T07:34:24.622Z,-4.47
2023-01-04T07:39:27.346Z,-4.59
2023-01-04T07:44:30.074Z,-4.63
2023-01-04T07:49:32.808Z,-4.55
2023-01-04T07:54:35.548Z,-4.60
2023-01-04T07:59:38.243Z,-4.58
2023-01-04T08:04:41.117Z,-4.63
2023-01-04T08:09:43.934Z,-4.67
2023-01-04T08:14:46.653Z,-4.74
2023-01-04T08:19:49.335Z,-4.73
2023-01-04T08:24:52.007Z,-4.75
2023-01-04T08:29:54.689Z,-4.79
2023-01-04T08:34:57.439Z,-4.76
2023-01-04T08:40:00.160Z,-4.73
2023-01-04T08:45:02.932Z,-4.67
2023-01-04T08:50:10.780Z,-4.63
2023-01-04T08:55:16.794Z,-4.58
2023-01-04T09:00:22.199Z,-4.62
2023-01-04T09:05:26.316Z,-4.73
2023-01-04T09:10:29.037Z,-4.82
2023-01-04T09:15:33.172Z,-4.87
2023-01-04T09:20:35.822Z,-5.15
2023-01-04T09:25:41.682Z,-5.01
2023-01-04T09:30:44.376Z,-5.11
2023-01-04T09:35:47.028Z,-5.18
2023-01-04T09:40:54.926Z,-5.19
2023-01-04T09:46:02.071Z,-5.18
2023-01-04T09:51:06.682Z,-5.17
2023-01-04T09:56:24.733Z,-5.03
2023-01-04T10:01:49.835Z,-5.17
2023-01-04T10:06:53.341Z,-5.41
2023-01-04T10:12:26.732Z,-5.44
2023-01-04T10:23:32.307Z,-5.49
2023-01-04T10:28:57.591Z,-5.57
2023-01-04T10:34:29.599Z,-5.63
2023-01-04T10:39:34.230Z,-5.75
2023-01-04T10:44:50.958Z,-5.76
2023-01-04T10:49:59.689Z,-5.75
2023-01-04T10:55:07.265Z,-6.00
2023-01-04T11:00:20.177Z,-5.89
2023-01-04T11:05:43.270Z,-6.00
2023-01-04T11:10:55.364Z,-6.09
2023-01-04T11:15:58.532Z,-6.15
2023-01-04T11:21:04.259Z,-6.17
2023-01-04T11:26:16.742Z,-6.23
2023-01-04T11:31:31.353Z,-6.23
2023-01-04T11:36:38.212Z,-6.25
2023-01-04T11:41:40.652Z,-6.26
2023-01-04T11:46:43.104Z,-6.20
2023-01-04T11:51:45.648Z,-6.09
2023-01-04T11:56:58.042Z,-5.94
2023-01-04T12:02:42.123Z,-5.74
2023-01-04T12:07:41.794Z,-5.75
2023-01-04T12:12:44.252Z,-5.91
2023-01-04T12:17:48.993Z,-6.06
2023-01-04T12:22:51.562Z,-6.17
2023-01-04T12:27:55.891Z,-6.24
2023-01-04T12:32:58.414Z,-6.27
2023-01-04T12:38:03.799Z,-6.30
2023-01-04T12:43:15.275Z,-6.32
2023-01-04T12:48:48.738Z,-6.38
2023-01-04T12:53:52.377Z,-6.28
2023-01-04T12:59:27.169Z,-6.34
2023-01-04T13:04:30.885Z,-6.48
2023-01-04T13:09:33.386Z,-6.57
2023-01-04T13:14:40.067Z,-6.70
2023-01-04T13:19:43.996Z,-6.78
2023-01-04T13:24:46.587Z,-6.75
2023-01-04T13:29:49.890Z,-6.78
2023-01-04T13:34:54.448Z,-6.87
2023-01-04T13:40:17.496Z,-6.83
2023-01-04T13:45:23.073Z,-6.88
2023-01-04T13:50:33.251Z,-6.82
2023-01-04T13:55:39.060Z,-6.88
2023-01-04T14:00:45.501Z,-6.94
2023-01-04T14:05:49.321Z,-6.98
2023-01-04T14:10:51.864Z,-7.03
2023-01-04T14:16:12.960Z,-7.08
2023-01-04T14:21:16.505Z,-7.10
2023-01-04T14:26:32.488Z,-7.19
2023-01-04T14:31:35.969Z,-7.23
2023-01-04T14:36:38.648Z,-7.19
2023-01-04T14:41:42.383Z,-7.21
2023-01-04T14:46:47.458Z,-7.23
2023-01-04T14:52:02.177Z,-7.31
2023-01-04T14:57:09.576Z,-7.25
2023-01-04T15:02:13.368Z,-7.21
2023-01-04T15:07:31.133Z,-7.26
2023-01-04T15:12:33.788Z,-7.22
2023-01-04T15:17:36.443Z,-7.22
2023-01-04T15:22:39.639Z,-7.31
2023-01-04T15:27:43.131Z,-7.33
2023-01-04T15:32:45.907Z,-7.33
2023-01-04T15:37:49.169Z,-7.22
2023-01-04T15:43:00.951Z,-7.24
2023-01-04T15:48:06.063Z,-7.26
2023-01-04T15:53:08.773Z,-7.25
2023-01-04T15:58:11.249Z,-7.20
2023-01-04T16:03:13.783Z,-7.16
2023-01-04T16:08:16.516Z,-7.06
2023-01-04T16:13:19.013Z,-7.06
2023-01-04T16:18:21.422Z,-6.98
2023-01-04T16:23:23.920Z,-6.84
2023-01-04T16:28:26.365Z,-6.74
2023-01-04T16:33:29.079Z,-6.67
2023-01-04T16:38:31.737Z,-6.61
2023-01-04T16:43:36.107Z,-6.51
2023-01-04T16:48:48.830Z,-6.47
2023-01-04T16:53:51.503Z,-6.49
2023-01-04T16:58:54.120Z,-6.49
2023-01-04T17:03:59.440Z,-6.35
2023-01-04T17:09:03.710Z,-6.27
2023-01-04T17:14:06.756Z,-6.24
2023-01-04T17:19:09.955Z,-6.30
2023-01-04T17:24:12.591Z,-6.37
2023-01-04T17:29:15.820Z,-6.51
2023-01-04T17:34:22.511Z,-6.66
2023-01-04T17:39:27.231Z,-6.66
2023-01-04T17:44:29.893Z,-6.68
2023-01-04T17:49:32.806Z,-6.55
2023-01-04T17:54:35.387Z,-6.28
2023-01-04T17:59:38.041Z,-6.13
2023-01-04T18:04:40.533Z,-6.03
2023-01-04T18:09:43.012Z,-5.97
2023-01-04T18:14:45.625Z,-6.04
2023-01-04T18:19:48.108Z,-6.12
2023-01-04T18:24:50.516Z,-6.18
2023-01-04T18:29:53.457Z,-6.21
2023-01-04T18:34:56.023Z,-6.15
2023-01-04T18:39:58.620Z,-6.07
2023-01-04T18:45:01.149Z,-6.08
2023-01-04T18:50:05.302Z,-6.06
2023-01-04T18:55:08.032Z,-6.01
2023-01-04T19:00:10.977Z,-5.94
2023-01-04T19:05:13.800Z,-5.84
2023-01-04T19:10:16.549Z,-5.80
2023-01-04T19:15:19.048Z,-5.80
2023-01-04T19:20:21.479Z,-5.85
2023-01-04T19:25:28.222Z,-6.00
2023-01-04T19:30:31.178Z,-5.83
2023-01-04T19:35:33.822Z,-5.80
2023-01-04T19:40:36.320Z,-5.85
2023-01-04T19:45:39.506Z,-5.79
2023-01-04T19:50:42.068Z,-5.81
2023-01-04T19:55:44.628Z,-5.83
2023-01-04T20:00:54.047Z,-5.82
2023-01-04T20:06:00.932Z,-5.96
2023-01-04T20:11:03.850Z,-5.93
2023-01-04T20:16:06.737Z,-5.89
2023-01-04T20:21:10.885Z,-5.90
2023-01-04T20:26:16.215Z,-5.85
2023-01-04T20:31:19.004Z,-5.83
2023-01-04T20:36:22.737Z,-5.85
2023-01-04T20:41:25.631Z,-5.89
2023-01-04T20:46:32.025Z,-5.87
2023-01-04T20:51:34.523Z,-5.86
2023-01-04T20:56:39.014Z,-5.86
2023-01-04T21:01:41.543Z,-5.86
2023-01-04T21:06:44.301Z,-5.90
2023-01-04T21:11:46.790Z,-5.93
2023-01-04T21:16:49.291Z,-5.91
2023-01-04T21:21:51.796Z,-6.00
2023-01-04T21:26:54.338Z,-5.97
2023-01-04T21:31:56.949Z,-6.00
2023-01-04T21:36:59.571Z,-6.04
2023-01-04T21:42:02.054Z,-6.13
2023-01-04T21:47:04.576Z,-6.12
2023-01-04T21:52:07.121Z,-6.12
2023-01-04T21:57:09.633Z,-6.20
2023-01-04T22:02:22.348Z,-6.19
2023-01-04T22:07:24.960Z,-6.39
2023-01-04T22:12:27.433Z,-6.54
2023-01-04T22:17:30.069Z,-6.64
2023-01-04T22:22:32.567Z,-6.75
2023-01-04T22:27:35.069Z,-6.91
2023-01-04T22:32:37.619Z,-6.95
2023-01-04T22:37:40.052Z,-6.93
2023-01-04T22:42:42.624Z,-6.94
2023-01-04T22:47:45.100Z,-6.86
2023-01-04T22:52:51.085Z,-6.83
2023-01-04T22:57:53.766Z,-6.80
2023-01-04T23:02:56.408Z,-6.82
2023-01-04T23:07:58.899Z,-6.81
2023-01-04T23:13:01.338Z,-6.78
2023-01-04T23:18:03.796Z,-6.81
2023-01-04T23:23:06.260Z,-6.84
2023-01-04T23:28:08.849Z,-6.84
2023-01-04T23:33:11.791Z,-6.87
2023-01-04T23:38:14.268Z,-6.88
2023-01-04T23:43:16.675Z,-6.88
2023-01-04T23:48:19.019Z,-6.98
2023-01-04T23:53:21.668Z,-7.02
2023-01-04T23:58:24.412Z,-6.99
