createdAt,value
2018-01-28T00:01:10.657Z,23.53
2018-01-28T00:06:38.939Z,23.27
2018-01-28T00:12:07.804Z,24.67
2018-01-28T00:17:36.811Z,22.13
2018-01-28T00:23:05.013Z,22.23
2018-01-28T00:28:33.225Z,21.20
2018-01-28T00:34:02.594Z,19.90
2018-01-28T00:39:32.756Z,21.00
2018-01-28T00:45:01.465Z,20.57
2018-01-28T00:50:30.416Z,16.97
2018-01-28T00:55:58.656Z,18.60
2018-01-28T01:01:27.102Z,18.13
2018-01-28T01:06:56.072Z,16.80
2018-01-28T01:12:24.279Z,17.37
2018-01-28T01:17:53.275Z,15.90
2018-01-28T01:23:21.471Z,18.20
2018-01-28T01:28:49.715Z,15.20
2018-01-28T01:34:17.948Z,17.23
2018-01-28T01:39:46.151Z,15.90
2018-01-28T01:45:14.413Z,15.23
2018-01-28T01:50:43.406Z,15.67
2018-01-28T01:56:12.412Z,14.60
2018-01-28T02:02:00.397Z,14.40
2018-01-28T02:07:28.603Z,13.67
2018-01-28T02:13:03.490Z,13.57
2018-01-28T02:18:32.531Z,12.37
2018-01-28T02:24:01.576Z,13.63
2018-01-28T02:29:29.790Z,14.30
2018-01-28T02:34:58.762Z,14.73
2018-01-28T02:40:26.956Z,14.30
2018-01-28T02:45:56.011Z,14.90
2018-01-28T02:51:24.238Z,14.20
2018-01-28T02:56:53.255Z,14.60
2018-01-28T03:02:21.479Z,13.67
2018-01-28T03:07:53.432Z,14.70
2018-01-28T03:13:21.648Z,13.97
2018-01-28T03:18:51.794Z,13.10
2018-01-28T03:24:20.254Z,13.50
2018-01-28T03:29:48.458Z,13.83
2018-01-28T03:35:16.673Z,14.30
2018-01-28T03:40:44.884Z,14.10
2018-01-28T03:46:13.176Z,14.10
2018-01-28T03:51:42.144Z,16.67
2018-01-28T03:57:10.355Z,13.87
2018-01-28T04:02:38.602Z,14.83
2018-01-28T04:08:06.833Z,14.27
2018-01-28T04:13:35.048Z,11.00
2018-01-28T04:19:03.678Z,14.03
2018-01-28T04:24:31.901Z,14.40
2018-01-28T04:30:00.083Z,12.00
2018-01-28T04:35:29.030Z,14.13
2018-01-28T04:40:58.016Z,13.17
2018-01-28T04:46:26.242Z,13.07
2018-01-28T04:51:54.475Z,13.40
2018-01-28T04:57:22.659Z,12.50
2018-01-28T05:02:58.971Z,15.00
2018-01-28T05:08:27.206Z,12.17
2018-01-28T05:13:55.490Z,14.70
2018-01-28T05:19:23.725Z,17.07
2018-01-28T05:24:51.928Z,14.40
2018-01-28T05:30:20.138Z,12.50
2018-01-28T05:35:48.356Z,16.60
2018-01-28T05:41:16.586Z,16.53
2018-01-28T05:46:44.779Z,14.40
2018-01-28T05:52:14.028Z,17.93
2018-01-28T05:57:43.051Z,15.27
2018-01-28T06:03:12.185Z,16.80
2018-01-28T06:08:40.397Z,13.70
2018-01-28T06:14:10.806Z,16.50
2018-01-28T06:19:39.262Z,13.97
2018-01-28T06:25:07.723Z,16.53
2018-01-28T06:30:38.030Z,14.47
2018-01-28T06:36:07.054Z,15.03
2018-01-28T06:41:35.293Z,15.97
2018-01-28T06:47:03.570Z,15.50
2018-01-28T06:52:31.787Z,14.57
2018-01-28T06:57:59.973Z,18.07
2018-01-28T07:03:32.122Z,16.30
2018-01-28T07:09:00.350Z,14.20
2018-01-28T07:14:28.597Z,14.50
2018-01-28T07:19:56.816Z,14.70
2018-01-28T07:25:25.027Z,12.37
2018-01-28T07:30:53.262Z,12.57
2018-01-28T07:36:21.469Z,11.67
2018-01-28T07:41:49.672Z,14.37
2018-01-28T07:47:17.859Z,13.07
2018-01-28T07:52:49.124Z,13.50
2018-01-28T07:58:18.310Z,12.17
2018-01-28T08:03:48.535Z,12.57
2018-01-28T08:09:19.196Z,12.90
2018-01-28T08:14:47.915Z,11.03
2018-01-28T08:20:23.347Z,11.80
2018-01-28T08:25:53.677Z,12.93
2018-01-28T08:31:23.860Z,11.87
2018-01-28T08:36:53.078Z,11.03
2018-01-28T08:42:22.509Z,11.33
2018-01-28T08:47:51.103Z,11.67
2018-01-28T08:53:19.318Z,10.10
2018-01-28T08:58:51.103Z,10.23
2018-01-28T09:04:20.250Z,9.23
2018-01-28T09:09:49.001Z,9.30
2018-01-28T09:15:17.980Z,8.37
2018-01-28T09:20:47.195Z,9.67
2018-01-28T09:26:17.497Z,7.60
2018-01-28T09:31:46.884Z,8.40
2018-01-28T09:37:16.054Z,9.00
2018-01-28T09:42:45.274Z,7.97
2018-01-28T09:48:14.736Z,7.23
2018-01-28T09:53:43.106Z,8.93
2018-01-28T09:59:11.406Z,10.43
2018-01-28T10:04:40.708Z,9.63
2018-01-28T10:10:10.716Z,10.23
2018-01-28T10:15:39.707Z,10.40
2018-01-28T10:21:08.919Z,8.77
2018-01-28T10:26:37.154Z,8.50
2018-01-28T10:32:05.363Z,9.20
2018-01-28T10:37:35.117Z,8.87
2018-01-28T10:43:05.397Z,9.03
2018-01-28T10:48:33.684Z,8.57
2018-01-28T10:54:01.912Z,7.87
2018-01-28T10:59:30.102Z,6.47
2018-01-28T11:05:01.272Z,7.67
2018-01-28T11:10:29.629Z,7.43
2018-01-28T11:15:57.874Z,6.70
2018-01-28T11:21:29.666Z,5.20
2018-01-28T11:26:57.908Z,5.27
2018-01-28T11:32:26.845Z,4.57
2018-01-28T11:38:02.472Z,4.63
2018-01-28T11:43:30.927Z,4.30
2018-01-28T11:48:59.397Z,3.73
2018-01-28T11:54:28.406Z,4.20
2018-01-28T11:59:56.623Z,4.57
2018-01-28T12:05:25.867Z,3.63
2018-01-28T12:10:54.073Z,4.10
2018-01-28T12:16:24.254Z,4.00
2018-01-28T12:21:52.440Z,4.20
2018-01-28T12:27:20.669Z,5.50
2018-01-28T12:32:48.873Z,4.83
2018-01-28T12:38:17.174Z,4.33
2018-01-28T12:43:57.963Z,4.40
2018-01-28T12:49:30.983Z,4.37
2018-01-28T12:55:00.008Z,3.27
2018-01-28T13:00:33.256Z,4.27
2018-01-28T13:06:04.721Z,4.27
2018-01-28T13:11:32.918Z,3.10
2018-01-28T13:17:08.244Z,3.27
2018-01-28T13:22:37.555Z,3.40
2018-01-28T13:28:09.459Z,3.63
2018-01-28T13:33:38.766Z,3.13
2018-01-28T13:39:07.002Z,2.90
2018-01-28T13:44:35.232Z,2.73
2018-01-28T13:50:03.458Z,2.20
2018-01-28T13:55:31.655Z,2.60
2018-01-28T14:00:59.896Z,1.93
2018-01-28T14:06:28.136Z,2.37
2018-01-28T14:11:56.418Z,1.90
2018-01-28T14:17:24.650Z,1.90
2018-01-28T14:22:52.916Z,1.60
2018-01-28T14:28:21.974Z,1.53
2018-01-28T14:33:51.113Z,1.23
2018-01-28T14:39:19.983Z,1.10
2018-01-28T14:44:49.120Z,1.20
2018-01-28T14:50:17.344Z,1.50
2018-01-28T14:55:46.535Z,0.80
2018-01-28T15:01:15.557Z,1.40
2018-01-28T15:06:44.875Z,0.90
2018-01-28T15:12:13.130Z,1.00
2018-01-28T15:17:41.881Z,0.80
2018-01-28T15:23:10.170Z,0.90
2018-01-28T15:28:38.445Z,0.80
2018-01-28T15:34:06.785Z,1.10
2018-01-28T15:39:35.943Z,1.30
2018-01-28T15:45:08.433Z,1.27
2018-01-28T15:50:42.390Z,0.90
2018-01-28T15:56:11.718Z,1.00
2018-01-28T16:01:40.818Z,1.50
2018-01-28T16:07:09.042Z,1.70
2018-01-28T16:12:42.002Z,2.00
2018-01-28T16:18:11.071Z,1.40
2018-01-28T16:23:39.272Z,1.33
2018-01-28T16:29:08.245Z,1.20
2018-01-28T16:34:38.572Z,2.03
2018-01-28T16:40:06.827Z,1.57
2018-01-28T16:45:38.682Z,1.40
2018-01-28T16:51:06.952Z,1.03
2018-01-28T16:56:35.233Z,1.40
2018-01-28T17:02:04.499Z,1.73
2018-01-28T17:07:34.273Z,1.60
2018-01-28T17:13:03.512Z,1.40
2018-01-28T17:18:31.771Z,1.87
2018-01-28T17:23:59.964Z,5.27
2018-01-28T17:29:28.189Z,2.53
2018-01-28T17:35:00.122Z,2.40
2018-01-28T17:40:32.011Z,1.80
2018-01-28T17:46:00.380Z,1.60
2018-01-28T17:51:28.751Z,2.00
2018-01-28T17:56:56.941Z,1.90
2018-01-28T18:02:25.149Z,2.00
2018-01-28T18:07:56.659Z,2.00
2018-01-28T18:13:24.979Z,1.67
2018-01-28T18:18:53.177Z,2.20
2018-01-28T18:24:21.374Z,2.20
2018-01-28T18:29:50.583Z,1.80
2018-01-28T18:35:19.566Z,1.50
2018-01-28T18:40:49.770Z,1.50
2018-01-28T18:46:17.948Z,2.37
2018-01-28T18:51:46.922Z,1.93
2018-01-28T18:57:16.053Z,1.90
2018-01-28T19:02:44.280Z,1.83
2018-01-28T19:08:23.550Z,2.90
2018-01-28T19:13:52.867Z,2.03
2018-01-28T19:19:23.060Z,2.60
2018-01-28T19:24:51.488Z,3.07
2018-01-28T19:30:29.691Z,2.20
2018-01-28T19:35:58.777Z,2.00
2018-01-28T19:41:26.991Z,1.80
2018-01-28T19:46:55.186Z,1.97
2018-01-28T19:52:23.388Z,2.20
2018-01-28T19:57:54.994Z,1.77
2018-01-28T20:03:23.954Z,1.60
2018-01-28T20:08:53.180Z,1.73
2018-01-28T20:14:22.282Z,1.60
2018-01-28T20:19:50.518Z,2.47
2018-01-28T20:25:18.728Z,1.93
2018-01-28T20:30:47.757Z,1.60
2018-01-28T20:36:16.047Z,1.87
2018-01-28T20:41:44.264Z,1.60
2018-01-28T20:47:12.532Z,1.90
2018-01-28T20:52:41.543Z,1.80
2018-01-28T20:58:09.774Z,1.67
2018-01-28T21:03:39.022Z,1.73
2018-01-28T21:09:08.932Z,2.30
2018-01-28T21:14:37.215Z,1.93
2018-01-28T21:20:05.463Z,1.70
2018-01-28T21:25:33.656Z,1.90
2018-01-28T21:31:02.167Z,2.07
2018-01-28T21:36:30.614Z,1.63
2018-01-28T21:41:59.628Z,2.63
2018-01-28T21:47:27.821Z,2.40
2018-01-28T21:52:55.992Z,2.23
2018-01-28T21:58:26.145Z,1.67
2018-01-28T22:04:05.284Z,1.40
2018-01-28T22:09:35.182Z,1.53
2018-01-28T22:15:08.745Z,1.73
2018-01-28T22:20:36.980Z,2.00
2018-01-28T22:26:05.230Z,2.40
2018-01-28T22:31:34.225Z,2.10
2018-01-28T22:37:02.481Z,1.73
2018-01-28T22:42:34.763Z,2.50
2018-01-28T22:48:02.973Z,2.27
2018-01-28T22:53:31.187Z,2.10
2018-01-28T22:58:59.382Z,1.60
2018-01-28T23:04:28.545Z,1.73
2018-01-28T23:09:56.767Z,1.60
2018-01-28T23:15:24.976Z,2.00
2018-01-28T23:20:53.183Z,1.60
2018-01-28T23:26:22.151Z,2.10
2018-01-28T23:31:51.097Z,1.90
2018-01-28T23:37:38.015Z,1.83
2018-01-28T23:43:08.970Z,1.80
2018-01-28T23:48:37.185Z,1.87
2018-01-28T23:54:05.382Z,1.97
2018-01-28T23:59:33.563Z,1.60
