createdAt,value
2023-02-11T00:02:20.061Z,50.47
2023-02-11T00:04:48.803Z,44.50
2023-02-11T00:07:17.135Z,56.42
2023-02-11T00:09:45.403Z,41.60
2023-02-11T00:12:14.235Z,42.90
2023-02-11T00:14:42.772Z,50.30
2023-02-11T00:17:14.674Z,48.75
2023-02-11T00:19:45.304Z,54.33
2023-02-11T00:22:14.043Z,42.65
2023-02-11T00:24:42.735Z,45.17
2023-02-11T00:27:11.437Z,47.17
2023-02-11T00:29:40.731Z,50.35
2023-02-11T00:32:09.356Z,49.72
2023-02-11T00:34:38.241Z,51.20
2023-02-11T00:37:08.792Z,42.05
2023-02-11T00:39:38.769Z,44.50
2023-02-11T00:42:07.381Z,46.60
2023-02-11T00:44:36.225Z,49.20
2023-02-11T00:47:08.543Z,42.15
2023-02-11T00:49:38.229Z,40.33
2023-02-11T00:52:08.428Z,52.83
2023-02-11T00:54:36.796Z,42.42
2023-02-11T00:57:05.825Z,39.90
2023-02-11T00:59:34.291Z,43.30
2023-02-11T01:02:03.070Z,41.85
2023-02-11T01:04:31.914Z,44.58
2023-02-11T01:07:00.521Z,41.15
2023-02-11T01:09:31.951Z,43.47
2023-02-11T01:12:03.867Z,43.40
2023-02-11T01:14:32.376Z,49.03
2023-02-11T01:17:00.735Z,56.45
2023-02-11T01:19:30.595Z,41.33
2023-02-11T01:21:58.993Z,34.30
2023-02-11T01:24:27.818Z,25.02
2023-02-11T01:26:58.455Z,42.88
2023-02-11T01:29:27.299Z,31.67
2023-02-11T01:31:56.005Z,40.65
2023-02-11T01:34:24.471Z,46.78
2023-02-11T01:36:53.231Z,36.33
2023-02-11T01:39:21.799Z,42.00
2023-02-11T01:41:50.593Z,43.42
2023-02-11T01:44:30.368Z,39.72
2023-02-11T01:46:59.415Z,35.90
2023-02-11T01:49:31.128Z,39.45
2023-02-11T01:52:03.002Z,40.08
2023-02-11T01:54:51.476Z,40.72
2023-02-11T01:57:39.668Z,35.75
2023-02-11T02:00:15.394Z,30.48
2023-02-11T02:02:50.202Z,31.25
2023-02-11T02:05:26.002Z,39.47
2023-02-11T02:08:02.016Z,38.75
2023-02-11T02:10:36.933Z,29.95
2023-02-11T02:13:05.623Z,31.92
2023-02-11T02:15:40.102Z,39.17
2023-02-11T02:18:24.390Z,39.38
2023-02-11T02:21:25.329Z,41.22
2023-02-11T02:24:39.926Z,24.38
2023-02-11T02:27:30.815Z,31.05
2023-02-11T02:30:26.744Z,39.25
2023-02-11T02:33:23.880Z,29.45
2023-02-11T02:36:05.235Z,25.70
2023-02-11T02:38:39.961Z,23.77
2023-02-11T02:41:11.859Z,31.90
2023-02-11T02:43:45.514Z,30.80
2023-02-11T02:46:16.749Z,28.48
2023-02-11T02:48:47.260Z,32.08
2023-02-11T02:51:31.978Z,37.78
2023-02-11T02:54:18.778Z,25.45
2023-02-11T02:56:53.189Z,23.83
2023-02-11T02:59:31.313Z,28.38
2023-02-11T03:02:07.802Z,32.95
2023-02-11T03:04:48.163Z,31.42
2023-02-11T03:07:26.056Z,27.48
2023-02-11T03:10:00.786Z,31.60
2023-02-11T03:12:32.434Z,30.73
2023-02-11T03:15:03.237Z,38.33
2023-02-11T03:17:35.570Z,26.38
2023-02-11T03:20:08.090Z,20.77
2023-02-11T03:22:41.586Z,25.45
2023-02-11T03:25:11.112Z,23.45
2023-02-11T03:27:42.811Z,37.00
2023-02-11T03:30:17.901Z,37.33
2023-02-11T03:32:52.654Z,36.38
2023-02-11T03:35:25.979Z,27.40
2023-02-11T03:37:59.322Z,31.38
2023-02-11T03:40:30.220Z,25.20
2023-02-11T03:43:01.985Z,29.23
2023-02-11T03:45:31.466Z,30.60
2023-02-11T03:48:03.548Z,33.90
2023-02-11T03:50:35.565Z,25.02
2023-02-11T03:53:04.865Z,34.85
2023-02-11T03:55:36.786Z,36.60
2023-02-11T03:58:05.753Z,35.65
2023-02-11T04:00:36.647Z,35.67
2023-02-11T04:03:05.626Z,31.00
2023-02-11T04:05:36.266Z,36.38
2023-02-11T04:08:05.839Z,34.53
2023-02-11T04:10:34.339Z,27.23
2023-02-11T04:13:03.424Z,33.50
2023-02-11T04:15:32.260Z,39.67
2023-02-11T04:18:02.085Z,36.08
2023-02-11T04:20:31.097Z,35.00
2023-02-11T04:23:01.723Z,33.03
2023-02-11T04:25:30.490Z,35.20
2023-02-11T04:27:59.669Z,49.97
2023-02-11T04:30:28.187Z,38.67
2023-02-11T04:32:56.612Z,48.03
2023-02-11T04:35:25.168Z,43.22
2023-02-11T04:37:53.995Z,39.67
2023-02-11T04:40:24.786Z,34.90
2023-02-11T04:42:55.537Z,42.67
2023-02-11T04:45:24.234Z,40.40
2023-02-11T04:47:53.261Z,38.65
2023-02-11T04:50:22.088Z,39.50
2023-02-11T04:52:50.691Z,37.10
2023-02-11T04:55:19.636Z,29.98
2023-02-11T04:57:49.950Z,37.63
2023-02-11T05:00:18.847Z,30.52
2023-02-11T05:02:47.591Z,33.45
2023-02-11T05:05:16.408Z,44.65
2023-02-11T05:07:45.173Z,49.45
2023-02-11T05:10:14.247Z,29.02
2023-02-11T05:12:43.078Z,42.60
2023-02-11T05:15:13.427Z,36.40
2023-02-11T05:17:42.127Z,44.13
2023-02-11T05:20:12.374Z,35.55
2023-02-11T05:22:42.486Z,32.20
2023-02-11T05:25:11.244Z,38.80
2023-02-11T05:27:40.211Z,40.28
2023-02-11T05:30:10.125Z,41.85
2023-02-11T05:32:42.172Z,38.72
2023-02-11T05:35:11.144Z,32.53
2023-02-11T05:37:39.826Z,33.25
2023-02-11T05:40:09.231Z,37.58
2023-02-11T05:42:37.669Z,37.78
2023-02-11T05:45:07.133Z,30.70
2023-02-11T05:47:35.631Z,32.28
2023-02-11T05:50:06.007Z,38.13
2023-02-11T05:52:34.821Z,38.13
2023-02-11T05:55:03.873Z,31.40
2023-02-11T05:57:35.494Z,33.28
2023-02-11T06:00:04.982Z,35.38
2023-02-11T06:02:33.996Z,38.55
2023-02-11T06:05:02.754Z,31.35
2023-02-11T06:07:32.746Z,37.50
2023-02-11T06:10:01.668Z,36.10
2023-02-11T06:12:30.112Z,30.48
2023-02-11T06:14:58.491Z,33.78
2023-02-11T06:17:26.860Z,30.67
2023-02-11T06:19:55.849Z,27.73
2023-02-11T06:22:24.669Z,35.45
2023-02-11T06:25:01.633Z,32.67
2023-02-11T06:27:31.424Z,38.85
2023-02-11T06:30:00.008Z,33.50
2023-02-11T06:32:43.843Z,36.33
2023-02-11T06:35:14.051Z,39.25
2023-02-11T06:37:43.143Z,36.13
2023-02-11T06:40:13.829Z,39.67
2023-02-11T06:42:42.990Z,41.75
2023-02-11T06:45:13.422Z,51.15
2023-02-11T06:47:43.859Z,47.83
2023-02-11T06:50:14.803Z,47.17
2023-02-11T06:52:43.769Z,41.08
2023-02-11T06:55:14.714Z,61.78
2023-02-11T06:57:43.705Z,53.70
2023-02-11T07:00:13.912Z,49.72
2023-02-11T07:02:42.934Z,48.70
2023-02-11T07:05:12.575Z,53.28
2023-02-11T07:07:41.816Z,52.72
2023-02-11T07:10:10.560Z,47.30
2023-02-11T07:12:40.707Z,54.05
2023-02-11T07:15:09.993Z,52.13
2023-02-11T07:17:38.970Z,52.42
2023-02-11T07:20:09.004Z,65.20
2023-02-11T07:22:39.000Z,67.63
2023-02-11T07:25:07.807Z,59.42
2023-02-11T07:27:39.082Z,59.20
2023-02-11T07:30:11.253Z,67.70
2023-02-11T07:32:40.199Z,63.97
2023-02-11T07:35:09.510Z,62.75
2023-02-11T07:37:38.289Z,66.20
2023-02-11T07:40:10.855Z,65.22
2023-02-11T07:42:41.213Z,61.03
2023-02-11T07:45:12.796Z,55.10
2023-02-11T07:47:42.844Z,56.53
2023-02-11T07:50:12.012Z,56.60
2023-02-11T07:52:40.770Z,55.90
2023-02-11T07:55:10.458Z,63.67
2023-02-11T07:57:39.495Z,73.07
2023-02-11T08:00:09.048Z,79.22
2023-02-11T08:02:39.688Z,73.47
2023-02-11T08:05:09.055Z,80.30
2023-02-11T08:07:37.879Z,74.65
2023-02-11T08:10:07.274Z,70.90
2023-02-11T08:12:36.216Z,63.42
2023-02-11T08:15:05.277Z,64.28
2023-02-11T08:17:33.893Z,66.53
2023-02-11T08:20:08.028Z,68.70
2023-02-11T08:22:36.685Z,76.53
2023-02-11T08:25:05.780Z,60.33
2023-02-11T08:27:34.553Z,59.25
2023-02-11T08:30:06.011Z,71.75
2023-02-11T08:32:36.759Z,60.03
2023-02-11T08:35:08.412Z,59.70
2023-02-11T08:37:37.169Z,59.72
2023-02-11T08:40:08.294Z,49.45
2023-02-11T08:42:37.398Z,54.75
2023-02-11T08:45:07.036Z,53.75
2023-02-11T08:47:44.324Z,53.97
2023-02-11T08:50:15.281Z,56.83
2023-02-11T08:52:44.686Z,60.78
2023-02-11T08:55:13.547Z,58.90
2023-02-11T08:57:42.156Z,58.17
2023-02-11T09:00:12.389Z,59.13
2023-02-11T09:02:41.139Z,94.13
2023-02-11T09:05:10.770Z,74.55
2023-02-11T09:07:41.549Z,58.65
2023-02-11T09:10:11.010Z,63.47
2023-02-11T09:12:42.552Z,61.53
2023-02-11T09:15:11.692Z,61.40
2023-02-11T09:17:40.588Z,59.63
2023-02-11T09:20:10.904Z,61.97
2023-02-11T09:22:41.447Z,57.72
2023-02-11T09:25:10.815Z,58.60
2023-02-11T09:27:39.597Z,61.05
2023-02-11T09:30:09.377Z,63.70
2023-02-11T09:32:38.449Z,56.55
2023-02-11T09:35:08.210Z,57.50
2023-02-11T09:37:37.525Z,60.28
2023-02-11T09:40:08.848Z,64.55
2023-02-11T09:43:04.094Z,54.58
2023-02-11T09:45:34.102Z,55.88
2023-02-11T09:48:06.519Z,58.40
2023-02-11T09:50:37.520Z,58.35
2023-02-11T09:53:11.431Z,56.85
2023-02-11T09:55:43.986Z,52.85
2023-02-11T09:58:18.383Z,58.83
2023-02-11T10:00:55.397Z,53.28
2023-02-11T10:03:49.364Z,52.78
2023-02-11T10:06:34.194Z,53.25
2023-02-11T10:09:10.186Z,54.90
2023-02-11T10:11:49.745Z,56.93
2023-02-11T10:14:34.134Z,51.70
2023-02-11T10:17:13.124Z,56.03
2023-02-11T10:19:59.261Z,54.40
2023-02-11T10:22:32.867Z,54.67
2023-02-11T10:25:02.417Z,52.63
2023-02-11T10:27:35.101Z,56.22
2023-02-11T10:30:08.207Z,51.78
2023-02-11T10:32:43.642Z,60.20
2023-02-11T10:35:18.087Z,49.83
2023-02-11T10:37:50.326Z,55.08
2023-02-11T10:40:20.981Z,50.85
2023-02-11T10:42:55.605Z,51.70
2023-02-11T10:45:29.332Z,61.70
2023-02-11T10:47:59.613Z,55.78
2023-02-11T10:50:30.375Z,62.70
2023-02-11T10:53:20.652Z,54.80
2023-02-11T10:55:54.397Z,48.13
2023-02-11T10:58:31.230Z,60.42
2023-02-11T11:01:01.316Z,51.65
2023-02-11T11:03:35.902Z,61.58
2023-02-11T11:06:06.856Z,61.97
2023-02-11T11:08:41.787Z,53.58
2023-02-11T11:11:12.826Z,56.22
2023-02-11T11:13:43.796Z,54.78
2023-02-11T11:16:24.948Z,72.93
2023-02-11T11:19:15.513Z,58.65
2023-02-11T11:21:47.017Z,57.83
2023-02-11T11:24:20.213Z,51.80
2023-02-11T11:26:51.364Z,59.70
2023-02-11T11:29:31.806Z,50.67
2023-02-11T11:32:04.945Z,56.78
2023-02-11T11:34:38.629Z,60.90
2023-02-11T11:37:14.254Z,61.63
2023-02-11T11:39:43.520Z,52.85
2023-02-11T11:42:43.561Z,57.05
2023-02-11T11:45:26.759Z,59.97
2023-02-11T11:48:01.044Z,57.38
2023-02-11T11:50:35.406Z,62.88
2023-02-11T11:53:09.073Z,53.70
2023-02-11T11:55:42.835Z,55.08
2023-02-11T11:58:17.297Z,60.47
2023-02-11T12:00:55.866Z,55.42
2023-02-11T12:03:51.970Z,53.80
2023-02-11T12:06:32.266Z,47.58
2023-02-11T12:09:11.285Z,53.47
2023-02-11T12:11:52.929Z,50.65
2023-02-11T12:14:32.962Z,49.50
2023-02-11T12:17:08.383Z,48.67
2023-02-11T12:19:48.416Z,53.67
2023-02-11T12:22:27.662Z,69.93
2023-02-11T12:25:07.400Z,51.58
2023-02-11T12:27:51.138Z,52.58
2023-02-11T12:30:50.873Z,49.40
2023-02-11T12:33:35.198Z,55.53
2023-02-11T12:36:11.789Z,48.17
2023-02-11T12:38:59.015Z,49.63
2023-02-11T12:42:07.153Z,51.50
2023-02-11T12:44:51.103Z,44.13
2023-02-11T12:47:29.696Z,42.90
2023-02-11T12:50:18.988Z,46.60
2023-02-11T12:53:04.803Z,39.08
2023-02-11T12:55:38.233Z,42.50
2023-02-11T12:58:12.373Z,39.50
2023-02-11T13:00:48.707Z,30.58
2023-02-11T13:03:24.381Z,27.70
2023-02-11T13:05:56.781Z,33.03
2023-02-11T13:08:30.484Z,29.85
2023-02-11T13:11:02.986Z,35.78
2023-02-11T13:13:40.149Z,28.42
2023-02-11T13:16:18.967Z,34.38
2023-02-11T13:18:54.513Z,29.88
2023-02-11T13:21:40.170Z,33.92
2023-02-11T13:24:23.974Z,30.13
2023-02-11T13:27:00.480Z,37.72
2023-02-11T13:29:42.713Z,35.60
2023-02-11T13:32:14.610Z,29.83
2023-02-11T13:34:59.077Z,32.90
2023-02-11T13:37:38.451Z,32.30
2023-02-11T13:40:21.909Z,36.15
2023-02-11T13:42:53.234Z,29.40
2023-02-11T13:45:31.126Z,27.73
2023-02-11T13:48:01.326Z,23.38
2023-02-11T13:50:39.527Z,27.55
2023-02-11T13:53:09.942Z,34.80
2023-02-11T13:55:47.315Z,34.13
2023-02-11T13:58:36.470Z,31.52
2023-02-11T14:01:05.760Z,31.20
2023-02-11T14:03:54.093Z,36.80
2023-02-11T14:06:43.878Z,34.20
2023-02-11T14:09:36.986Z,27.08
2023-02-11T14:12:26.243Z,28.02
2023-02-11T14:15:19.483Z,23.92
2023-02-11T14:17:49.387Z,20.58
2023-02-11T14:20:50.016Z,24.25
2023-02-11T14:23:27.429Z,30.30
2023-02-11T14:26:37.235Z,28.58
2023-02-11T14:29:18.337Z,28.02
2023-02-11T14:31:56.415Z,28.15
2023-02-11T14:34:46.363Z,25.92
2023-02-11T14:37:25.057Z,29.05
2023-02-11T14:40:11.048Z,28.00
2023-02-11T14:42:43.273Z,30.17
2023-02-11T14:45:22.289Z,32.05
2023-02-11T14:48:05.197Z,27.88
2023-02-11T14:50:40.875Z,27.33
2023-02-11T14:53:17.618Z,26.38
2023-02-11T14:55:53.101Z,29.75
2023-02-11T14:58:26.870Z,30.35
2023-02-11T15:00:58.725Z,28.73
2023-02-11T15:03:34.711Z,32.10
2023-02-11T15:06:08.318Z,30.40
2023-02-11T15:08:42.591Z,33.60
2023-02-11T15:11:17.465Z,30.27
2023-02-11T15:13:56.314Z,31.85
2023-02-11T15:16:30.059Z,32.92
2023-02-11T15:19:08.780Z,27.48
2023-02-11T15:21:40.230Z,28.52
2023-02-11T15:24:25.594Z,30.73
2023-02-11T15:27:04.640Z,28.00
2023-02-11T15:29:54.717Z,30.50
2023-02-11T15:33:01.696Z,31.45
2023-02-11T15:35:49.255Z,34.88
2023-02-11T15:38:55.157Z,37.78
2023-02-11T15:45:31.485Z,34.47
2023-02-11T15:48:34.740Z,33.47
2023-02-11T15:51:26.173Z,29.90
2023-02-11T15:54:02.003Z,36.67
2023-02-11T15:57:04.661Z,33.13
2023-02-11T16:00:06.113Z,30.23
2023-02-11T16:03:15.770Z,38.28
2023-02-11T16:06:21.020Z,36.30
2023-02-11T16:09:31.819Z,29.98
2023-02-11T16:12:06.844Z,32.17
2023-02-11T16:14:42.417Z,36.50
2023-02-11T16:17:59.705Z,32.83
2023-02-11T16:21:17.378Z,35.70
2023-02-11T16:35:00.204Z,42.20
2023-02-11T16:38:13.026Z,42.63
2023-02-11T16:45:00.518Z,39.35
2023-02-11T16:47:31.622Z,35.72
2023-02-11T16:50:31.183Z,37.20
2023-02-11T16:53:40.915Z,38.75
2023-02-11T16:56:20.661Z,44.17
2023-02-11T16:58:55.319Z,50.63
2023-02-11T17:01:24.751Z,48.60
2023-02-11T17:04:03.027Z,41.22
2023-02-11T17:06:43.009Z,52.78
2023-02-11T17:09:19.871Z,72.30
2023-02-11T17:11:48.975Z,57.75
2023-02-11T17:14:18.570Z,43.10
2023-02-11T17:16:49.853Z,50.75
2023-02-11T17:19:21.892Z,47.40
2023-02-11T17:21:52.485Z,50.42
2023-02-11T17:24:23.949Z,46.33
2023-02-11T17:26:53.448Z,44.30
2023-02-11T17:29:25.018Z,41.92
2023-02-11T17:31:54.789Z,44.33
2023-02-11T17:34:24.935Z,44.10
2023-02-11T17:36:53.453Z,53.67
2023-02-11T17:39:24.147Z,48.10
2023-02-11T17:41:54.925Z,47.53
2023-02-11T17:44:24.106Z,53.10
2023-02-11T17:46:53.335Z,50.10
2023-02-11T17:49:22.542Z,52.33
2023-02-11T17:51:51.801Z,52.28
2023-02-11T17:54:22.694Z,50.47
2023-02-11T17:56:57.822Z,46.35
2023-02-11T17:59:31.725Z,50.53
2023-02-11T18:02:00.652Z,50.63
2023-02-11T18:04:30.397Z,49.72
2023-02-11T18:06:59.106Z,58.28
2023-02-11T18:09:28.279Z,55.53
2023-02-11T18:11:59.032Z,89.30
2023-02-11T18:14:28.389Z,66.53
2023-02-11T18:16:57.558Z,52.25
2023-02-11T18:19:30.592Z,50.58
2023-02-11T18:22:01.079Z,50.47
2023-02-11T18:24:31.993Z,68.50
2023-02-11T18:27:03.787Z,94.30
2023-02-11T18:29:32.746Z,77.90
2023-02-11T18:32:01.581Z,79.15
2023-02-11T18:34:31.807Z,76.60
2023-02-11T18:37:00.492Z,71.50
2023-02-11T18:39:30.590Z,60.33
2023-02-11T18:42:01.912Z,65.00
2023-02-11T18:44:30.793Z,59.00
2023-02-11T18:47:01.225Z,54.53
2023-02-11T18:49:30.212Z,54.58
2023-02-11T18:51:59.594Z,53.08
2023-02-11T18:54:29.052Z,47.38
2023-02-11T18:56:58.092Z,51.05
2023-02-11T18:59:29.147Z,49.25
2023-02-11T19:01:58.160Z,51.03
2023-02-11T19:04:29.760Z,49.78
2023-02-11T19:07:03.291Z,64.60
2023-02-11T19:09:34.992Z,103.28
2023-02-11T19:12:08.745Z,56.53
2023-02-11T19:14:41.958Z,41.88
2023-02-11T19:17:13.992Z,54.40
2023-02-11T19:20:01.940Z,46.20
2023-02-11T19:22:44.743Z,49.50
2023-02-11T19:25:14.008Z,40.92
2023-02-11T19:27:42.969Z,39.75
2023-02-11T19:30:14.599Z,44.40
2023-02-11T19:32:46.072Z,44.97
2023-02-11T19:35:26.486Z,44.50
2023-02-11T19:37:58.083Z,50.80
2023-02-11T19:40:27.133Z,40.90
2023-02-11T19:43:02.800Z,46.35
2023-02-11T19:45:33.803Z,45.13
2023-02-11T19:48:02.947Z,43.25
2023-02-11T19:50:32.228Z,52.03
2023-02-11T19:53:02.532Z,58.35
2023-02-11T19:55:31.476Z,46.65
2023-02-11T19:58:00.349Z,44.15
2023-02-11T20:00:29.343Z,37.80
2023-02-11T20:06:03.665Z,55.97
2023-02-11T20:11:40.076Z,28.48
2023-02-11T20:14:10.656Z,49.50
2023-02-11T20:16:48.295Z,46.30
2023-02-11T20:19:22.312Z,40.30
2023-02-11T20:21:55.763Z,45.67
2023-02-11T20:24:27.420Z,40.20
2023-02-11T20:26:56.629Z,41.75
2023-02-11T20:29:26.183Z,46.03
2023-02-11T20:31:55.633Z,42.30
2023-02-11T20:34:31.908Z,48.13
2023-02-11T20:37:00.915Z,57.33
2023-02-11T20:39:30.065Z,45.33
2023-02-11T20:42:01.144Z,50.15
2023-02-11T20:44:31.169Z,45.40
2023-02-11T20:47:01.511Z,47.20
2023-02-11T20:49:32.413Z,45.63
2023-02-11T20:52:01.318Z,53.13
2023-02-11T20:54:30.440Z,49.35
2023-02-11T20:56:59.899Z,43.13
2023-02-11T20:59:30.455Z,45.55
2023-02-11T21:01:59.389Z,42.42
2023-02-11T21:04:30.588Z,42.05
2023-02-11T21:07:02.403Z,43.13
2023-02-11T21:09:34.453Z,39.97
2023-02-11T21:12:06.571Z,47.03
2023-02-11T21:14:35.670Z,40.55
2023-02-11T21:17:04.614Z,43.72
2023-02-11T21:19:33.857Z,35.95
2023-02-11T21:22:05.020Z,41.25
2023-02-11T21:24:37.119Z,38.05
2023-02-11T21:27:09.160Z,35.45
2023-02-11T21:29:52.729Z,39.95
2023-02-11T21:32:22.472Z,47.80
2023-02-11T21:34:51.254Z,46.28
2023-02-11T21:37:23.246Z,44.42
2023-02-11T21:39:52.073Z,44.70
2023-02-11T21:42:23.208Z,42.92
2023-02-11T21:44:54.313Z,45.17
2023-02-11T21:47:23.417Z,40.75
2023-02-11T21:49:52.961Z,46.63
2023-02-11T21:52:23.885Z,43.72
2023-02-11T21:54:53.946Z,44.63
2023-02-11T21:57:23.406Z,39.08
2023-02-11T21:59:52.289Z,38.97
2023-02-11T22:02:21.383Z,41.60
2023-02-11T22:04:50.383Z,41.17
2023-02-11T22:07:20.703Z,39.85
2023-02-11T22:09:59.412Z,43.47
2023-02-11T22:12:28.837Z,32.70
2023-02-11T22:14:58.949Z,39.72
2023-02-11T22:17:27.640Z,40.10
2023-02-11T22:19:57.184Z,40.65
2023-02-11T22:22:26.422Z,41.50
2023-02-11T22:25:02.290Z,42.78
2023-02-11T22:27:31.606Z,44.35
2023-02-11T22:30:00.808Z,44.78
2023-02-11T22:32:29.946Z,42.50
2023-02-11T22:35:00.738Z,36.50
2023-02-11T22:37:34.236Z,59.35
2023-02-11T22:40:04.853Z,51.28
2023-02-11T22:42:34.009Z,46.50
2023-02-11T22:45:03.270Z,53.25
2023-02-11T22:47:32.973Z,61.33
2023-02-11T22:50:05.095Z,60.13
2023-02-11T22:52:34.035Z,72.32
2023-02-11T22:55:04.388Z,69.60
2023-02-11T22:57:33.286Z,51.20
2023-02-11T23:00:02.254Z,53.15
2023-02-11T23:02:33.342Z,52.50
2023-02-11T23:05:02.289Z,54.05
2023-02-11T23:07:31.316Z,48.58
2023-02-11T23:10:04.405Z,44.53
2023-02-11T23:12:32.901Z,48.15
2023-02-11T23:15:03.850Z,45.83
2023-02-11T23:17:33.781Z,42.05
2023-02-11T23:20:02.573Z,41.33
2023-02-11T23:22:31.451Z,39.83
2023-02-11T23:25:00.446Z,41.75
2023-02-11T23:27:30.309Z,35.30
2023-02-11T23:29:58.705Z,29.77
2023-02-11T23:32:28.073Z,44.67
2023-02-11T23:34:56.874Z,38.63
2023-02-11T23:37:25.664Z,49.17
2023-02-11T23:40:03.520Z,62.40
2023-02-11T23:42:34.301Z,58.78
2023-02-11T23:45:03.511Z,65.65
2023-02-11T23:47:32.291Z,53.53
2023-02-11T23:50:01.169Z,61.13
2023-02-11T23:52:30.016Z,59.88
2023-02-11T23:54:58.824Z,50.30
2023-02-11T23:57:27.652Z,49.60
2023-02-11T23:59:57.603Z,58.60
