createdAt,value
2022-11-15T00:00:31.365Z,97
2022-11-15T00:01:31.401Z,96
2022-11-15T00:02:31.478Z,96
2022-11-15T00:03:31.635Z,96
2022-11-15T00:04:31.403Z,96
2022-11-15T00:05:31.378Z,96
2022-11-15T00:06:31.405Z,96
2022-11-15T00:07:53.918Z,96
2022-11-15T00:08:32.412Z,96
2022-11-15T00:09:32.345Z,96
2022-11-15T00:10:32.383Z,96
2022-11-15T00:11:32.457Z,96
2022-11-15T00:12:32.353Z,96
2022-11-15T00:13:32.769Z,96
2022-11-15T00:14:32.366Z,96
2022-11-15T00:15:32.377Z,96
2022-11-15T00:16:32.356Z,96
2022-11-15T00:17:32.371Z,96
2022-11-15T00:18:32.388Z,96
2022-11-15T00:19:32.363Z,96
2022-11-15T00:20:32.330Z,96
2022-11-15T00:21:32.365Z,96
2022-11-15T00:22:32.383Z,96
2022-11-15T00:23:32.685Z,96
2022-11-15T00:24:32.355Z,96
2022-11-15T00:25:32.366Z,96
2022-11-15T00:26:32.377Z,96
2022-11-15T00:27:32.381Z,96
2022-11-15T00:28:32.336Z,96
2022-11-15T00:29:32.386Z,96
2022-11-15T00:30:32.391Z,96
2022-11-15T00:31:32.382Z,96
2022-11-15T00:32:32.332Z,96
2022-11-15T00:33:32.812Z,96
2022-11-15T00:34:32.396Z,96
2022-11-15T00:35:32.371Z,96
2022-11-15T00:36:32.373Z,97
2022-11-15T00:37:32.389Z,97
2022-11-15T00:38:32.411Z,97
2022-11-15T00:39:32.347Z,97
2022-11-15T00:40:32.387Z,97
2022-11-15T00:41:32.347Z,97
2022-11-15T00:42:32.373Z,97
2022-11-15T00:43:32.748Z,97
2022-11-15T00:44:32.464Z,97
2022-11-15T00:45:32.373Z,97
2022-11-15T00:46:32.391Z,97
2022-11-15T00:47:32.399Z,97
2022-11-15T00:48:32.363Z,97
2022-11-15T00:49:32.346Z,97
2022-11-15T00:50:32.349Z,97
2022-11-15T00:51:32.368Z,97
2022-11-15T00:52:32.351Z,97
2022-11-15T00:53:32.831Z,97
2022-11-15T00:54:32.384Z,97
2022-11-15T00:55:32.380Z,97
2022-11-15T00:56:32.358Z,96
2022-11-15T00:57:32.379Z,96
2022-11-15T00:58:32.347Z,96
2022-11-15T00:59:32.414Z,96
2022-11-15T01:00:32.408Z,96
2022-11-15T01:01:32.366Z,96
2022-11-15T01:02:32.420Z,96
2022-11-15T01:03:32.699Z,96
2022-11-15T01:04:32.329Z,96
2022-11-15T01:05:32.376Z,96
2022-11-15T01:06:32.403Z,96
2022-11-15T01:07:32.504Z,96
2022-11-15T01:08:32.385Z,96
2022-11-15T01:09:32.343Z,96
2022-11-15T01:10:32.350Z,96
2022-11-15T01:11:32.365Z,96
2022-11-15T01:12:32.382Z,96
2022-11-15T01:13:32.811Z,96
2022-11-15T01:14:32.417Z,96
2022-11-15T01:15:32.367Z,96
2022-11-15T01:16:32.374Z,96
2022-11-15T01:17:32.338Z,96
2022-11-15T01:18:32.367Z,96
2022-11-15T01:19:32.347Z,96
2022-11-15T01:20:32.461Z,96
2022-11-15T01:21:32.329Z,96
2022-11-15T01:22:32.389Z,96
2022-11-15T01:23:32.816Z,96
2022-11-15T01:24:32.363Z,96
2022-11-15T01:25:32.376Z,96
2022-11-15T01:26:32.357Z,96
2022-11-15T01:27:32.381Z,96
2022-11-15T01:28:32.362Z,96
2022-11-15T01:29:32.355Z,96
2022-11-15T01:30:32.385Z,96
2022-11-15T01:31:32.356Z,95
2022-11-15T01:32:32.346Z,95
2022-11-15T01:33:32.643Z,95
2022-11-15T01:34:32.362Z,95
2022-11-15T01:35:32.366Z,95
2022-11-15T01:36:32.347Z,95
2022-11-15T01:37:32.339Z,95
2022-11-15T01:38:32.364Z,95
2022-11-15T01:39:32.358Z,95
2022-11-15T01:40:32.497Z,95
2022-11-15T01:41:32.452Z,95
2022-11-15T01:42:32.556Z,95
2022-11-15T01:43:32.835Z,95
2022-11-15T01:44:32.467Z,95
2022-11-15T01:45:32.475Z,95
2022-11-15T01:46:32.497Z,96
2022-11-15T01:47:32.496Z,95
2022-11-15T01:48:32.464Z,96
2022-11-15T01:49:32.407Z,96
2022-11-15T01:50:32.379Z,96
2022-11-15T01:51:32.332Z,96
2022-11-15T01:52:32.346Z,96
2022-11-15T01:53:32.532Z,96
2022-11-15T01:54:32.346Z,96
2022-11-15T01:55:32.335Z,96
2022-11-15T01:56:32.378Z,96
2022-11-15T01:57:32.357Z,96
2022-11-15T01:58:32.369Z,96
2022-11-15T01:59:32.371Z,96
2022-11-15T02:00:32.397Z,96
2022-11-15T02:01:32.392Z,96
2022-11-15T02:02:32.375Z,96
2022-11-15T02:03:32.647Z,96
2022-11-15T02:04:32.398Z,96
2022-11-15T02:05:32.314Z,97
2022-11-15T02:06:32.357Z,97
2022-11-15T02:07:32.387Z,96
2022-11-15T02:08:32.305Z,96
2022-11-15T02:09:32.344Z,96
2022-11-15T02:10:32.379Z,96
2022-11-15T02:11:32.325Z,96
2022-11-15T02:12:32.682Z,96
2022-11-15T02:13:32.656Z,96
2022-11-15T02:14:32.354Z,96
2022-11-15T02:15:32.356Z,96
2022-11-15T02:16:32.363Z,96
2022-11-15T02:17:32.345Z,96
2022-11-15T02:18:32.347Z,96
2022-11-15T02:19:32.349Z,96
2022-11-15T02:20:32.358Z,96
2022-11-15T02:21:32.367Z,96
2022-11-15T02:22:32.365Z,96
2022-11-15T02:23:32.621Z,96
2022-11-15T02:24:32.376Z,96
2022-11-15T02:25:32.366Z,96
2022-11-15T02:26:32.353Z,96
2022-11-15T02:27:32.338Z,96
2022-11-15T02:28:32.354Z,96
2022-11-15T02:29:32.334Z,96
2022-11-15T02:30:32.346Z,96
2022-11-15T02:31:32.318Z,96
2022-11-15T02:32:32.335Z,96
2022-11-15T02:33:32.743Z,96
2022-11-15T02:34:32.469Z,96
2022-11-15T02:35:32.333Z,96
2022-11-15T02:36:32.371Z,96
2022-11-15T02:37:32.370Z,97
2022-11-15T02:38:32.357Z,97
2022-11-15T02:39:32.343Z,97
2022-11-15T02:40:32.365Z,97
2022-11-15T02:41:32.351Z,97
2022-11-15T02:42:32.341Z,97
2022-11-15T02:43:32.758Z,97
2022-11-15T02:44:32.369Z,96
2022-11-15T02:45:32.352Z,97
2022-11-15T02:46:32.344Z,97
2022-11-15T02:47:32.319Z,97
2022-11-15T02:48:32.355Z,97
2022-11-15T02:49:32.330Z,97
2022-11-15T02:50:32.466Z,97
2022-11-15T02:51:32.294Z,97
2022-11-15T02:52:32.344Z,97
2022-11-15T02:53:32.562Z,97
2022-11-15T02:54:32.354Z,97
2022-11-15T02:55:32.323Z,97
2022-11-15T02:56:32.634Z,97
2022-11-15T02:57:32.327Z,97
2022-11-15T02:58:32.336Z,97
2022-11-15T02:59:32.324Z,97
2022-11-15T03:00:32.384Z,97
2022-11-15T03:01:32.367Z,97
2022-11-15T03:02:32.348Z,97
2022-11-15T03:03:32.716Z,97
2022-11-15T03:04:32.345Z,97
2022-11-15T03:05:32.351Z,97
2022-11-15T03:06:32.360Z,97
2022-11-15T03:07:32.462Z,97
2022-11-15T03:08:32.356Z,97
2022-11-15T03:09:32.328Z,97
2022-11-15T03:10:32.505Z,97
2022-11-15T03:11:32.433Z,97
2022-11-15T03:12:32.516Z,97
2022-11-15T03:13:32.722Z,97
2022-11-15T03:14:32.338Z,97
2022-11-15T03:15:32.366Z,97
2022-11-15T03:16:32.514Z,97
2022-11-15T03:17:32.454Z,97
2022-11-15T03:18:32.456Z,97
2022-11-15T03:19:32.357Z,97
2022-11-15T03:20:32.455Z,97
2022-11-15T03:21:32.379Z,97
2022-11-15T03:22:32.460Z,97
2022-11-15T03:23:33.027Z,97
2022-11-15T03:24:32.388Z,97
2022-11-15T03:25:32.358Z,97
2022-11-15T03:26:32.433Z,97
2022-11-15T03:27:32.448Z,96
2022-11-15T03:28:32.342Z,96
2022-11-15T03:29:32.789Z,96
2022-11-15T03:30:32.444Z,96
2022-11-15T03:31:32.312Z,96
2022-11-15T03:32:32.392Z,96
2022-11-15T03:33:32.736Z,96
2022-11-15T03:34:32.377Z,96
2022-11-15T03:35:32.317Z,96
2022-11-15T03:36:32.390Z,96
2022-11-15T03:37:32.331Z,96
2022-11-15T03:38:32.447Z,96
2022-11-15T03:39:32.311Z,96
2022-11-15T03:40:32.373Z,96
2022-11-15T03:41:32.444Z,96
2022-11-15T03:42:32.514Z,96
2022-11-15T03:43:32.807Z,96
2022-11-15T03:44:32.378Z,96
2022-11-15T03:45:32.332Z,96
2022-11-15T03:46:32.313Z,96
2022-11-15T03:47:32.340Z,96
2022-11-15T03:48:32.336Z,96
2022-11-15T03:49:32.358Z,96
2022-11-15T03:50:32.339Z,96
2022-11-15T03:51:32.383Z,96
2022-11-15T03:52:32.342Z,96
2022-11-15T03:53:32.772Z,96
2022-11-15T03:54:32.349Z,96
2022-11-15T03:55:32.341Z,96
2022-11-15T03:56:32.367Z,96
2022-11-15T03:57:32.361Z,96
2022-11-15T03:58:32.348Z,96
2022-11-15T03:59:32.334Z,96
2022-11-15T04:00:32.344Z,96
2022-11-15T04:01:32.419Z,96
2022-11-15T04:02:32.347Z,97
2022-11-15T04:03:32.643Z,96
2022-11-15T04:04:32.332Z,97
2022-11-15T04:05:32.334Z,97
2022-11-15T04:06:32.370Z,97
2022-11-15T04:07:32.413Z,97
2022-11-15T04:08:32.360Z,97
2022-11-15T04:09:32.334Z,97
2022-11-15T04:10:32.480Z,97
2022-11-15T04:11:32.293Z,97
2022-11-15T04:12:32.337Z,97
2022-11-15T04:13:32.621Z,97
2022-11-15T04:14:32.386Z,97
2022-11-15T04:15:32.325Z,97
2022-11-15T04:16:32.330Z,97
2022-11-15T04:17:32.333Z,97
2022-11-15T04:18:32.355Z,97
2022-11-15T04:19:32.315Z,97
2022-11-15T04:20:32.405Z,97
2022-11-15T04:21:32.333Z,97
2022-11-15T04:22:32.414Z,97
2022-11-15T04:23:32.565Z,97
2022-11-15T04:24:32.344Z,97
2022-11-15T04:25:32.628Z,97
2022-11-15T04:26:32.331Z,97
2022-11-15T04:27:32.327Z,97
2022-11-15T04:28:32.321Z,97
2022-11-15T04:29:32.366Z,97
2022-11-15T04:30:32.336Z,97
2022-11-15T04:31:32.324Z,97
2022-11-15T04:32:32.320Z,97
2022-11-15T04:33:32.607Z,97
2022-11-15T04:34:32.349Z,97
2022-11-15T04:35:32.309Z,97
2022-11-15T04:36:32.342Z,97
2022-11-15T04:37:32.340Z,97
2022-11-15T04:38:32.320Z,97
2022-11-15T04:39:32.323Z,97
2022-11-15T04:40:32.353Z,97
2022-11-15T04:41:32.366Z,97
2022-11-15T04:42:32.342Z,96
2022-11-15T04:43:32.626Z,96
2022-11-15T04:44:32.350Z,96
2022-11-15T04:45:32.389Z,96
2022-11-15T04:46:32.336Z,96
2022-11-15T04:47:32.316Z,96
2022-11-15T04:48:32.336Z,96
2022-11-15T04:49:32.353Z,96
2022-11-15T04:50:32.320Z,96
2022-11-15T04:51:32.298Z,96
2022-11-15T04:52:32.334Z,96
2022-11-15T04:53:32.735Z,96
2022-11-15T04:54:32.346Z,96
2022-11-15T04:55:32.301Z,96
2022-11-15T04:56:32.326Z,96
2022-11-15T04:57:32.355Z,96
2022-11-15T04:58:32.360Z,96
2022-11-15T04:59:32.328Z,96
2022-11-15T05:00:32.358Z,96
2022-11-15T05:01:32.416Z,96
2022-11-15T05:02:32.409Z,96
2022-11-15T05:03:32.654Z,96
2022-11-15T05:04:32.340Z,96
2022-11-15T05:05:32.355Z,96
2022-11-15T05:06:32.432Z,96
2022-11-15T05:07:32.392Z,96
2022-11-15T05:08:32.388Z,96
2022-11-15T05:09:32.568Z,96
2022-11-15T05:10:32.342Z,96
2022-11-15T05:11:32.307Z,96
2022-11-15T05:12:32.345Z,96
2022-11-15T05:13:32.613Z,96
2022-11-15T05:14:32.364Z,96
2022-11-15T05:15:32.305Z,96
2022-11-15T05:16:32.388Z,96
2022-11-15T05:17:32.306Z,96
2022-11-15T05:18:32.335Z,96
2022-11-15T05:19:32.307Z,96
2022-11-15T05:20:32.309Z,96
2022-11-15T05:21:32.330Z,96
2022-11-15T05:22:32.330Z,96
2022-11-15T05:23:32.716Z,96
2022-11-15T05:24:32.334Z,96
2022-11-15T05:25:32.317Z,96
2022-11-15T05:26:32.375Z,96
2022-11-15T05:27:32.319Z,96
2022-11-15T05:28:32.347Z,96
2022-11-15T05:29:32.322Z,96
2022-11-15T05:30:32.527Z,96
2022-11-15T05:31:32.314Z,96
2022-11-15T05:32:32.321Z,96
2022-11-15T05:33:32.691Z,96
2022-11-15T05:34:32.509Z,96
2022-11-15T05:35:32.297Z,96
2022-11-15T05:36:32.332Z,96
2022-11-15T05:37:32.414Z,96
2022-11-15T05:38:32.321Z,97
2022-11-15T05:39:32.281Z,97
2022-11-15T05:40:32.324Z,96
2022-11-15T05:41:32.339Z,96
2022-11-15T05:42:32.344Z,96
2022-11-15T05:43:32.644Z,96
2022-11-15T05:44:32.324Z,96
2022-11-15T05:45:32.322Z,96
2022-11-15T05:46:32.389Z,96
2022-11-15T05:47:32.285Z,96
2022-11-15T05:48:32.319Z,96
2022-11-15T05:49:32.316Z,96
2022-11-15T05:50:32.357Z,96
2022-11-15T05:51:32.313Z,96
2022-11-15T05:52:32.331Z,96
2022-11-15T05:53:32.751Z,96
2022-11-15T05:54:32.341Z,96
2022-11-15T05:55:32.324Z,96
2022-11-15T05:56:32.337Z,96
2022-11-15T05:57:32.316Z,96
2022-11-15T05:58:32.392Z,96
2022-11-15T05:59:32.444Z,96
2022-11-15T06:00:32.326Z,96
2022-11-15T06:01:32.379Z,96
2022-11-15T06:02:32.423Z,96
2022-11-15T06:03:32.839Z,95
2022-11-15T06:04:32.321Z,95
2022-11-15T06:05:32.325Z,95
2022-11-15T06:06:32.346Z,95
2022-11-15T06:07:32.410Z,95
2022-11-15T06:08:32.312Z,95
2022-11-15T06:09:32.336Z,95
2022-11-15T06:10:32.384Z,95
2022-11-15T06:11:32.296Z,95
2022-11-15T06:12:32.344Z,95
2022-11-15T06:13:32.627Z,95
2022-11-15T06:14:32.337Z,95
2022-11-15T06:15:32.480Z,95
2022-11-15T06:16:32.323Z,95
2022-11-15T06:17:32.442Z,94
2022-11-15T06:18:32.320Z,94
2022-11-15T06:19:32.311Z,94
2022-11-15T06:20:32.396Z,94
2022-11-15T06:21:32.329Z,94
2022-11-15T06:22:32.333Z,93
2022-11-15T06:23:32.630Z,93
2022-11-15T06:24:32.301Z,92
2022-11-15T06:25:32.333Z,92
2022-11-15T06:26:32.332Z,91
2022-11-15T06:27:32.325Z,91
2022-11-15T06:28:32.384Z,91
2022-11-15T06:29:32.314Z,91
2022-11-15T06:30:32.354Z,90
2022-11-15T06:31:32.340Z,90
2022-11-15T06:32:32.332Z,90
2022-11-15T06:33:32.862Z,90
2022-11-15T06:34:32.309Z,90
2022-11-15T06:35:32.293Z,90
2022-11-15T06:36:32.314Z,90
2022-11-15T06:37:32.356Z,91
2022-11-15T06:38:32.326Z,91
2022-11-15T06:39:32.440Z,91
2022-11-15T06:40:32.329Z,91
2022-11-15T06:41:32.315Z,91
2022-11-15T06:42:32.316Z,91
2022-11-15T06:43:32.603Z,91
2022-11-15T06:44:32.353Z,91
2022-11-15T06:45:32.310Z,91
2022-11-15T06:46:32.318Z,90
2022-11-15T06:47:32.298Z,90
2022-11-15T06:48:32.332Z,90
2022-11-15T06:49:32.445Z,89
2022-11-15T06:50:32.592Z,89
2022-11-15T06:51:32.268Z,89
2022-11-15T06:52:32.365Z,89
2022-11-15T06:53:32.642Z,89
2022-11-15T09:28:02.860Z,84
2022-11-15T09:29:06.738Z,84
2022-11-15T09:30:10.733Z,83
2022-11-15T09:31:19.436Z,83
2022-11-15T09:32:18.720Z,83
2022-11-15T09:33:22.716Z,82
2022-11-15T09:34:26.801Z,81
2022-11-15T09:35:30.722Z,81
2022-11-15T09:36:32.386Z,81
2022-11-15T09:37:32.343Z,81
2022-11-15T09:38:32.582Z,81
2022-11-15T09:39:32.350Z,81
2022-11-15T09:40:32.367Z,81
2022-11-15T09:41:32.356Z,81
2022-11-15T09:42:32.344Z,81
2022-11-15T09:43:32.310Z,81
2022-11-15T09:44:32.359Z,81
2022-11-15T09:45:32.360Z,81
2022-11-15T09:46:32.330Z,81
2022-11-15T09:47:32.288Z,81
2022-11-15T09:48:32.718Z,81
2022-11-15T09:49:32.352Z,81
2022-11-15T09:50:32.323Z,81
2022-11-15T09:51:32.286Z,80
2022-11-15T09:52:32.326Z,80
2022-11-15T09:54:13.678Z,80
2022-11-15T09:54:53.984Z,80
2022-11-15T09:55:32.363Z,80
2022-11-15T09:56:32.317Z,80
2022-11-15T09:57:32.329Z,79
2022-11-15T09:58:32.607Z,80
2022-11-15T09:59:32.265Z,80
2022-11-15T10:00:46.401Z,80
2022-11-15T10:01:32.352Z,80
2022-11-15T10:02:32.363Z,80
2022-11-15T10:03:32.367Z,80
2022-11-15T10:04:32.336Z,80
2022-11-15T10:05:32.316Z,80
2022-11-15T10:06:32.313Z,80
2022-11-15T10:07:32.438Z,80
2022-11-15T10:08:32.541Z,81
2022-11-15T10:09:32.371Z,81
2022-11-15T10:10:32.299Z,81
2022-11-15T10:11:37.830Z,81
2022-11-15T10:12:32.286Z,81
2022-11-15T10:13:32.368Z,81
2022-11-15T10:14:32.325Z,81
2022-11-15T10:15:32.324Z,81
2022-11-15T10:16:32.285Z,81
2022-11-15T10:17:32.312Z,81
2022-11-15T10:18:32.831Z,81
2022-11-15T10:19:32.320Z,81
2022-11-15T10:20:32.311Z,81
2022-11-15T10:21:32.328Z,81
2022-11-15T10:22:32.333Z,80
2022-11-15T10:23:32.364Z,80
2022-11-15T10:24:32.577Z,80
2022-11-15T10:25:32.321Z,80
2022-11-15T10:26:32.307Z,80
2022-11-15T10:27:32.326Z,80
2022-11-15T10:28:32.584Z,79
2022-11-15T10:29:32.300Z,79
2022-11-15T10:30:32.328Z,79
2022-11-15T10:31:32.354Z,80
2022-11-15T10:32:32.380Z,80
2022-11-15T10:33:32.456Z,79
2022-11-15T10:34:32.444Z,79
2022-11-15T10:35:32.311Z,79
2022-11-15T10:36:32.271Z,79
2022-11-15T10:37:32.349Z,79
2022-11-15T10:38:32.811Z,79
2022-11-15T10:39:32.323Z,79
2022-11-15T10:40:32.309Z,79
2022-11-15T10:41:32.423Z,79
2022-11-15T10:42:32.324Z,78
2022-11-15T10:43:32.312Z,78
2022-11-15T10:44:32.287Z,78
2022-11-15T10:45:32.285Z,78
2022-11-15T10:46:46.019Z,78
2022-11-15T10:47:37.743Z,78
2022-11-15T10:48:32.622Z,78
2022-11-15T10:49:32.392Z,77
2022-11-15T10:50:32.300Z,77
2022-11-15T10:51:32.341Z,77
2022-11-15T10:52:32.302Z,77
2022-11-15T10:53:32.292Z,77
2022-11-15T10:54:32.302Z,77
2022-11-15T10:55:32.370Z,77
2022-11-15T10:56:32.284Z,77
2022-11-15T10:57:32.287Z,77
2022-11-15T10:58:32.712Z,77
2022-11-15T10:59:36.235Z,77
2022-11-15T11:00:32.281Z,77
2022-11-15T11:01:32.494Z,77
2022-11-15T11:02:32.319Z,77
2022-11-15T11:03:32.342Z,77
2022-11-15T11:04:32.273Z,77
2022-11-15T11:05:35.284Z,77
2022-11-15T11:06:32.281Z,77
2022-11-15T11:07:32.510Z,78
2022-11-15T11:08:32.651Z,78
2022-11-15T11:09:32.311Z,78
2022-11-15T11:10:50.573Z,78
2022-11-15T11:11:32.367Z,78
2022-11-15T11:12:32.372Z,78
2022-11-15T11:13:32.295Z,78
2022-11-15T11:14:32.301Z,78
2022-11-15T11:15:32.303Z,78
2022-11-15T11:16:36.318Z,78
2022-11-15T11:17:32.408Z,78
2022-11-15T11:18:32.690Z,78
2022-11-15T11:19:32.381Z,78
2022-11-15T11:20:32.276Z,78
2022-11-15T11:21:38.443Z,78
2022-11-15T11:22:32.324Z,78
2022-11-15T11:23:32.687Z,78
2022-11-15T11:24:32.409Z,79
2022-11-15T11:25:32.310Z,79
2022-11-15T11:26:32.316Z,79
2022-11-15T11:27:32.313Z,79
2022-11-15T11:28:32.602Z,79
2022-11-15T11:29:32.316Z,78
2022-11-15T11:30:32.302Z,78
2022-11-15T11:31:32.306Z,78
2022-11-15T11:32:32.345Z,78
2022-11-15T11:33:32.287Z,78
2022-11-15T11:34:32.320Z,77
2022-11-15T11:35:32.336Z,78
2022-11-15T11:36:32.290Z,78
2022-11-15T11:37:32.301Z,77
2022-11-15T11:38:32.558Z,77
2022-11-15T11:39:32.299Z,78
2022-11-15T11:40:32.296Z,78
2022-11-15T11:41:32.269Z,77
2022-11-15T11:42:32.526Z,77
2022-11-15T11:43:32.326Z,77
2022-11-15T11:44:32.301Z,77
2022-11-15T11:45:32.283Z,76
2022-11-15T11:46:32.310Z,76
2022-11-15T11:47:32.320Z,76
2022-11-15T11:48:32.669Z,76
2022-11-15T11:49:32.262Z,76
2022-11-15T11:50:32.283Z,76
2022-11-15T11:51:32.305Z,77
2022-11-15T11:52:32.335Z,77
2022-11-15T11:53:32.493Z,77
2022-11-15T11:54:32.381Z,77
2022-11-15T11:55:32.315Z,77
2022-11-15T11:56:32.395Z,77
2022-11-15T11:57:32.266Z,77
2022-11-15T11:58:32.572Z,77
2022-11-15T11:59:32.332Z,77
2022-11-15T12:00:32.308Z,77
2022-11-15T12:01:32.613Z,77
2022-11-15T12:02:32.499Z,78
2022-11-15T12:03:32.326Z,77
2022-11-15T12:04:32.330Z,77
2022-11-15T12:05:32.386Z,77
2022-11-15T12:06:32.313Z,77
2022-11-15T12:07:32.386Z,78
2022-11-15T12:08:32.459Z,78
2022-11-15T12:09:32.275Z,78
2022-11-15T12:10:33.446Z,78
2022-11-15T12:11:32.389Z,78
2022-11-15T12:12:32.284Z,78
2022-11-15T12:13:32.287Z,78
2022-11-15T12:14:32.311Z,78
2022-11-15T12:15:32.375Z,78
2022-11-15T12:16:32.298Z,78
2022-11-15T12:17:32.274Z,79
2022-11-15T12:18:32.698Z,78
2022-11-15T12:19:32.297Z,78
2022-11-15T12:20:32.331Z,78
2022-11-15T12:21:32.279Z,78
2022-11-15T12:22:32.292Z,78
2022-11-15T12:23:32.298Z,78
2022-11-15T12:24:32.300Z,78
2022-11-15T12:25:32.266Z,78
2022-11-15T12:26:32.297Z,78
2022-11-15T12:27:32.463Z,79
2022-11-15T12:28:32.645Z,79
2022-11-15T12:29:32.255Z,78
2022-11-15T12:30:32.363Z,79
2022-11-15T12:31:32.293Z,79
2022-11-15T12:32:32.309Z,78
2022-11-15T12:33:32.287Z,79
2022-11-15T12:34:32.321Z,79
2022-11-15T12:35:32.437Z,79
2022-11-15T12:36:32.286Z,79
2022-11-15T12:37:32.403Z,79
2022-11-15T12:38:32.728Z,79
2022-11-15T12:39:32.302Z,79
2022-11-15T12:40:32.322Z,79
2022-11-15T12:41:32.291Z,79
2022-11-15T12:42:32.297Z,79
2022-11-15T12:43:32.306Z,79
2022-11-15T12:44:32.329Z,79
2022-11-15T12:45:32.282Z,79
2022-11-15T12:46:32.281Z,79
2022-11-15T12:47:32.360Z,79
2022-11-15T12:48:32.672Z,79
2022-11-15T12:49:32.293Z,79
2022-11-15T12:50:32.281Z,79
2022-11-15T12:51:32.375Z,79
2022-11-15T12:52:32.301Z,79
2022-11-15T12:53:32.285Z,79
2022-11-15T12:54:32.285Z,79
2022-11-15T12:55:32.291Z,79
2022-11-15T12:56:32.281Z,79
2022-11-15T12:57:32.304Z,79
2022-11-15T12:58:32.701Z,79
2022-11-15T12:59:32.279Z,79
2022-11-15T13:00:32.337Z,79
2022-11-15T13:01:32.402Z,79
2022-11-15T13:02:32.379Z,79
2022-11-15T13:03:32.293Z,79
2022-11-15T13:04:32.387Z,79
2022-11-15T13:05:32.323Z,79
2022-11-15T13:06:32.282Z,79
2022-11-15T13:07:32.401Z,79
2022-11-15T13:08:32.708Z,79
2022-11-15T13:09:32.291Z,79
2022-11-15T13:10:32.302Z,79
2022-11-15T13:11:32.293Z,79
2022-11-15T13:12:32.305Z,80
2022-11-15T13:13:32.263Z,80
2022-11-15T13:14:32.291Z,80
2022-11-15T13:15:32.376Z,80
2022-11-15T13:16:32.297Z,80
2022-11-15T13:17:32.280Z,79
2022-11-15T13:18:32.564Z,79
2022-11-15T13:19:32.303Z,80
2022-11-15T13:20:32.293Z,80
2022-11-15T13:21:32.285Z,80
2022-11-15T13:22:32.304Z,80
2022-11-15T13:23:32.293Z,80
2022-11-15T13:24:32.337Z,80
2022-11-15T13:25:32.287Z,80
2022-11-15T13:26:32.301Z,80
2022-11-15T13:27:32.284Z,80
2022-11-15T13:28:32.576Z,80
2022-11-15T13:29:32.282Z,80
2022-11-15T13:30:32.320Z,80
2022-11-15T13:31:32.287Z,80
2022-11-15T13:32:34.441Z,80
2022-11-15T13:33:38.434Z,80
2022-11-15T13:34:51.453Z,80
2022-11-15T13:35:46.466Z,80
2022-11-15T13:36:50.491Z,80
2022-11-15T13:37:54.428Z,80
2022-11-15T13:38:58.440Z,80
2022-11-15T13:40:02.730Z,80
2022-11-15T13:41:06.453Z,80
2022-11-15T13:42:10.425Z,80
2022-11-15T13:43:14.453Z,80
2022-11-15T13:44:18.477Z,80
2022-11-15T13:45:22.491Z,80
2022-11-15T13:46:26.495Z,80
2022-11-15T13:47:30.437Z,80
2022-11-15T13:48:32.472Z,80
2022-11-15T13:49:32.271Z,81
2022-11-15T13:50:32.246Z,80
2022-11-15T13:51:32.358Z,81
2022-11-15T13:52:32.273Z,81
2022-11-15T13:53:32.302Z,81
2022-11-15T13:54:32.276Z,81
2022-11-15T13:55:32.288Z,81
2022-11-15T13:56:32.375Z,81
2022-11-15T13:57:32.283Z,81
2022-11-15T13:58:32.746Z,81
2022-11-15T13:59:32.275Z,81
2022-11-15T14:00:32.548Z,81
2022-11-15T14:01:32.416Z,81
2022-11-15T14:02:32.318Z,81
2022-11-15T14:03:32.341Z,81
2022-11-15T14:04:32.366Z,81
2022-11-15T14:05:32.289Z,81
2022-11-15T14:06:32.241Z,81
2022-11-15T14:07:32.378Z,81
2022-11-15T14:08:32.530Z,81
2022-11-15T14:09:32.295Z,81
2022-11-15T14:10:32.278Z,81
2022-11-15T14:11:32.304Z,81
2022-11-15T14:12:32.315Z,81
2022-11-15T14:13:32.277Z,81
2022-11-15T14:14:32.297Z,81
2022-11-15T14:15:32.345Z,81
2022-11-15T14:16:32.290Z,81
2022-11-15T14:17:32.258Z,82
2022-11-15T14:18:32.608Z,82
2022-11-15T14:19:32.280Z,82
2022-11-15T14:20:32.280Z,82
2022-11-15T14:21:32.241Z,82
2022-11-15T14:22:32.313Z,82
2022-11-15T14:23:32.289Z,82
2022-11-15T14:24:32.279Z,82
2022-11-15T14:25:32.368Z,82
2022-11-15T14:26:32.283Z,82
2022-11-15T14:27:32.291Z,82
2022-11-15T14:28:32.676Z,82
2022-11-15T14:29:32.250Z,82
2022-11-15T14:30:32.296Z,82
2022-11-15T14:31:32.277Z,82
2022-11-15T14:32:32.313Z,82
2022-11-15T14:33:32.284Z,82
2022-11-15T14:34:32.292Z,82
2022-11-15T14:35:32.351Z,82
2022-11-15T14:36:32.270Z,81
2022-11-15T14:37:32.258Z,81
2022-11-15T14:38:32.548Z,81
2022-11-15T14:39:32.299Z,82
2022-11-15T14:40:32.306Z,82
2022-11-15T14:41:32.263Z,82
2022-11-15T14:42:32.248Z,82
2022-11-15T14:43:32.281Z,82
2022-11-15T14:44:32.285Z,82
2022-11-15T14:45:32.284Z,82
2022-11-15T14:46:32.279Z,82
2022-11-15T14:47:32.290Z,82
2022-11-15T14:48:32.514Z,82
2022-11-15T14:49:33.379Z,82
2022-11-15T14:50:42.402Z,82
2022-11-15T14:51:46.403Z,82
2022-11-15T14:52:50.453Z,82
2022-11-15T14:53:54.362Z,82
2022-11-15T14:54:58.468Z,82
2022-11-15T14:56:02.481Z,82
2022-11-15T14:57:06.385Z,82
2022-11-15T14:58:10.407Z,82
2022-11-15T14:59:14.359Z,82
2022-11-15T15:00:18.763Z,82
2022-11-15T15:01:22.391Z,82
2022-11-15T15:02:26.681Z,82
2022-11-15T15:03:30.405Z,82
2022-11-15T15:04:32.314Z,82
2022-11-15T15:05:32.253Z,82
2022-11-15T15:06:32.311Z,82
2022-11-15T15:07:32.332Z,82
2022-11-15T15:08:32.540Z,82
2022-11-15T15:09:32.275Z,82
2022-11-15T15:10:40.137Z,82
2022-11-15T15:11:32.259Z,82
2022-11-15T15:12:32.296Z,82
2022-11-15T15:13:32.287Z,83
2022-11-15T15:14:32.265Z,83
2022-11-15T15:15:32.261Z,83
2022-11-15T15:16:32.284Z,83
2022-11-15T15:17:32.346Z,83
2022-11-15T15:18:32.516Z,83
2022-11-15T15:19:32.254Z,83
2022-11-15T15:20:32.299Z,83
2022-11-15T15:21:36.788Z,83
2022-11-15T15:22:32.319Z,83
2022-11-15T15:23:32.252Z,83
2022-11-15T15:24:32.319Z,83
2022-11-15T15:25:32.269Z,83
2022-11-15T15:26:32.354Z,83
2022-11-15T15:27:32.271Z,83
2022-11-15T15:28:34.763Z,83
2022-11-15T15:29:32.322Z,83
2022-11-15T15:30:32.622Z,83
2022-11-15T15:31:32.254Z,82
2022-11-15T15:32:32.297Z,82
2022-11-15T15:33:32.265Z,82
2022-11-15T15:34:32.281Z,82
2022-11-15T15:35:32.363Z,82
2022-11-15T15:36:32.286Z,82
2022-11-15T15:37:32.307Z,82
2022-11-15T15:38:32.434Z,82
2022-11-15T15:39:32.273Z,82
2022-11-15T15:40:32.267Z,81
2022-11-15T15:41:32.291Z,82
2022-11-15T15:42:32.390Z,81
2022-11-15T15:43:32.248Z,81
2022-11-15T15:44:32.264Z,81
2022-11-15T15:45:32.293Z,81
2022-11-15T15:46:32.285Z,81
2022-11-15T15:47:32.258Z,81
2022-11-15T15:48:32.525Z,81
2022-11-15T15:49:32.258Z,81
2022-11-15T15:50:32.366Z,81
2022-11-15T15:51:32.233Z,81
2022-11-15T15:52:32.270Z,81
2022-11-15T15:53:32.293Z,81
2022-11-15T15:54:32.266Z,81
2022-11-15T15:55:32.253Z,81
2022-11-15T15:56:32.280Z,81
2022-11-15T15:57:32.270Z,81
2022-11-15T15:58:32.494Z,81
2022-11-15T15:59:32.249Z,81
2022-11-15T16:00:32.274Z,81
2022-11-15T16:01:32.319Z,81
2022-11-15T16:02:36.254Z,82
2022-11-15T16:03:32.238Z,82
2022-11-15T16:04:32.254Z,82
2022-11-15T16:05:32.331Z,82
2022-11-15T16:06:32.449Z,82
2022-11-15T16:07:32.281Z,82
2022-11-15T16:08:47.613Z,82
2022-11-15T16:09:32.320Z,82
2022-11-15T16:10:32.301Z,82
2022-11-15T16:11:32.608Z,82
2022-11-15T16:12:32.263Z,82
2022-11-15T16:13:32.227Z,82
2022-11-15T16:14:32.276Z,82
2022-11-15T16:15:32.276Z,82
2022-11-15T16:16:32.293Z,82
2022-11-15T16:17:34.327Z,82
2022-11-15T16:18:32.527Z,82
2022-11-15T16:19:32.286Z,82
2022-11-15T16:20:32.258Z,82
2022-11-15T16:21:32.232Z,82
2022-11-15T16:22:32.345Z,82
2022-11-15T16:23:32.264Z,82
2022-11-15T16:24:32.254Z,81
2022-11-15T16:25:32.274Z,82
2022-11-15T16:26:32.253Z,82
2022-11-15T16:27:32.263Z,81
2022-11-15T16:28:32.621Z,82
2022-11-15T16:29:32.230Z,82
2022-11-15T16:30:32.252Z,81
2022-11-15T16:31:32.296Z,81
2022-11-15T16:32:32.378Z,81
2022-11-15T16:33:32.575Z,82
2022-11-15T16:34:36.040Z,81
2022-11-15T16:35:32.274Z,81
2022-11-15T16:36:32.262Z,81
2022-11-15T16:37:32.296Z,82
2022-11-15T16:38:32.519Z,81
2022-11-15T16:39:32.252Z,81
2022-11-15T16:40:32.253Z,81
2022-11-15T16:41:32.270Z,81
2022-11-15T16:42:32.328Z,81
2022-11-15T16:43:32.276Z,81
2022-11-15T16:44:32.274Z,81
2022-11-15T16:45:32.250Z,81
2022-11-15T16:46:32.355Z,81
2022-11-15T16:47:32.302Z,81
2022-11-15T16:48:32.522Z,81
2022-11-15T16:49:32.226Z,81
2022-11-15T16:50:32.258Z,81
2022-11-15T16:51:32.276Z,81