createdAt,value
2022-09-11T00:02:55.924Z,76.8
2022-09-11T00:07:56.425Z,76.9
2022-09-11T00:12:55.676Z,76.8
2022-09-11T00:17:55.796Z,76.9
2022-09-11T00:22:55.833Z,76.9
2022-09-11T00:27:55.912Z,77.0
2022-09-11T00:32:55.707Z,77.0
2022-09-11T00:37:55.873Z,77.1
2022-09-11T00:42:55.905Z,77.2
2022-09-11T00:47:55.780Z,77.2
2022-09-11T00:52:55.608Z,77.3
2022-09-11T00:57:55.870Z,77.3
2022-09-11T01:02:55.726Z,77.3
2022-09-11T01:07:55.701Z,77.4
2022-09-11T01:12:55.773Z,77.5
2022-09-11T01:17:55.765Z,77.5
2022-09-11T01:22:55.722Z,77.6
2022-09-11T01:27:55.634Z,77.6
2022-09-11T01:32:55.676Z,77.7
2022-09-11T01:37:55.682Z,77.7
2022-09-11T01:42:55.773Z,77.7
2022-09-11T01:47:55.606Z,77.8
2022-09-11T01:52:55.665Z,77.8
2022-09-11T01:57:55.816Z,77.9
2022-09-11T02:02:55.650Z,77.9
2022-09-11T02:07:55.596Z,78.0
2022-09-11T02:12:55.744Z,78.0
2022-09-11T02:17:55.624Z,78.0
2022-09-11T02:22:55.616Z,78.1
2022-09-11T02:27:55.823Z,78.1
2022-09-11T02:32:55.541Z,78.1
2022-09-11T02:37:55.644Z,78.1
2022-09-11T02:42:55.761Z,78.2
2022-09-11T02:47:55.426Z,78.2
2022-09-11T02:52:55.637Z,78.2
2022-09-11T02:57:55.655Z,78.2
2022-09-11T03:02:55.573Z,78.3
2022-09-11T03:07:55.481Z,78.3
2022-09-11T03:12:55.648Z,78.3
2022-09-11T03:17:55.532Z,78.3
2022-09-11T03:22:55.507Z,77.9
2022-09-11T03:27:55.669Z,78.1
2022-09-11T03:32:55.583Z,78.2
2022-09-11T03:37:55.547Z,78.3
2022-09-11T03:42:55.638Z,78.3
2022-09-11T03:47:55.742Z,78.3
2022-09-11T03:52:55.488Z,78.4
2022-09-11T03:57:55.449Z,78.4
2022-09-11T04:02:55.437Z,78.5
2022-09-11T04:07:55.475Z,78.6
2022-09-11T04:12:55.502Z,78.6
2022-09-11T04:17:55.419Z,78.7
2022-09-11T04:22:55.367Z,78.7
2022-09-11T04:27:55.598Z,78.8
2022-09-11T04:32:55.377Z,78.9
2022-09-11T04:37:55.447Z,78.9
2022-09-11T04:42:55.731Z,78.9
2022-09-11T04:47:55.444Z,79.0
2022-09-11T04:52:55.702Z,79.1
2022-09-11T04:57:55.522Z,79.1
2022-09-11T05:02:55.503Z,79.2
2022-09-11T05:07:55.779Z,79.2
2022-09-11T05:12:55.696Z,79.2
2022-09-11T05:17:55.787Z,79.2
2022-09-11T05:22:55.186Z,79.3
2022-09-11T05:27:55.372Z,79.3
2022-09-11T05:32:55.329Z,79.4
2022-09-11T05:37:55.281Z,79.4
2022-09-11T05:42:55.805Z,79.4
2022-09-11T05:47:56.063Z,79.4
2022-09-11T05:52:55.452Z,79.4
2022-09-11T05:57:55.384Z,79.4
2022-09-11T06:02:55.244Z,79.4
2022-09-11T06:07:55.173Z,79.4
2022-09-11T06:12:55.129Z,79.4
2022-09-11T06:17:55.229Z,79.4
2022-09-11T06:22:55.084Z,79.5
2022-09-11T06:27:55.125Z,79.5
2022-09-11T06:32:55.106Z,79.5
2022-09-11T06:37:55.190Z,79.5
2022-09-11T06:42:55.214Z,79.5
2022-09-11T06:47:55.153Z,79.6
2022-09-11T06:52:55.156Z,79.7
2022-09-11T06:57:55.248Z,79.7
2022-09-11T07:02:55.129Z,79.8
2022-09-11T07:07:55.328Z,79.8
2022-09-11T07:12:55.203Z,79.8
2022-09-11T07:17:55.093Z,79.9
2022-09-11T07:22:55.163Z,79.8
2022-09-11T07:27:55.152Z,79.8
2022-09-11T07:32:55.271Z,79.9
2022-09-11T07:37:55.197Z,79.9
2022-09-11T07:42:55.205Z,79.9
2022-09-11T07:47:55.038Z,79.8
2022-09-11T07:52:55.050Z,79.9
2022-09-11T07:57:55.201Z,79.8
2022-09-11T08:02:55.073Z,79.9
2022-09-11T08:07:56.123Z,80.0
2022-09-11T08:12:59.412Z,80.0
2022-09-11T08:17:54.970Z,80.0
2022-09-11T08:22:55.383Z,79.9
2022-09-11T08:27:54.985Z,79.8
2022-09-11T08:32:55.198Z,79.7
2022-09-11T08:37:55.314Z,79.5
2022-09-11T08:42:54.942Z,79.6
2022-09-11T08:47:55.368Z,79.4
2022-09-11T08:52:54.905Z,79.4
2022-09-11T08:57:54.968Z,79.4
2022-09-11T09:02:55.213Z,79.5
2022-09-11T09:07:54.934Z,79.2
2022-09-11T09:12:54.940Z,79.3
2022-09-11T09:17:55.404Z,79.2
2022-09-11T09:22:54.843Z,79.0
2022-09-11T09:27:54.988Z,79.1
2022-09-11T09:32:54.984Z,79.0
2022-09-11T09:37:54.808Z,78.9
2022-09-11T09:42:54.873Z,78.7
2022-09-11T09:47:54.940Z,78.6
2022-09-11T09:52:54.958Z,78.6
2022-09-11T09:57:54.920Z,78.6
2022-09-11T10:02:54.846Z,78.7
2022-09-11T10:07:55.175Z,78.6
2022-09-11T10:13:07.805Z,78.7
2022-09-11T10:17:54.744Z,78.5
2022-09-11T10:22:54.905Z,78.5
2022-09-11T10:27:54.886Z,78.7
2022-09-11T10:32:54.909Z,78.7
2022-09-11T10:37:54.747Z,78.7
2022-09-11T10:42:54.816Z,78.8
2022-09-11T10:47:54.793Z,78.8
2022-09-11T10:52:54.665Z,78.8
2022-09-11T10:57:54.768Z,79.0
2022-09-11T11:02:54.758Z,78.9
2022-09-11T11:07:55.010Z,79.0
2022-09-11T11:12:54.688Z,79.1
2022-09-11T11:17:55.900Z,79.1
2022-09-11T11:22:54.787Z,79.3
2022-09-11T11:27:54.664Z,79.5
2022-09-11T11:32:54.673Z,79.4
2022-09-11T11:37:54.922Z,79.4
2022-09-11T11:42:56.374Z,79.5
2022-09-11T11:47:54.620Z,79.3
2022-09-11T11:52:54.825Z,78.9
2022-09-11T11:57:54.598Z,78.7
2022-09-11T12:02:54.686Z,78.7
2022-09-11T12:07:54.787Z,78.7
2022-09-11T12:12:54.617Z,78.8
2022-09-11T12:17:56.087Z,78.9
2022-09-11T12:22:54.634Z,78.8
2022-09-11T12:27:54.598Z,78.6
2022-09-11T12:32:54.636Z,78.6
2022-09-11T12:37:54.724Z,78.5
2022-09-11T12:42:54.800Z,78.3
2022-09-11T12:47:54.760Z,78.3
2022-09-11T12:52:54.625Z,78.2
2022-09-11T12:57:55.274Z,78.1
2022-09-11T13:02:54.651Z,78.2
2022-09-11T13:07:54.670Z,78.1
2022-09-11T13:12:54.813Z,78.0
2022-09-11T13:17:54.702Z,77.9
2022-09-11T13:22:58.401Z,77.9
2022-09-11T13:27:55.004Z,77.8
2022-09-11T13:32:55.272Z,77.5
2022-09-11T13:37:54.582Z,77.3
2022-09-11T13:42:54.636Z,76.9
2022-09-11T13:47:54.570Z,76.6
2022-09-11T13:52:54.430Z,76.4
2022-09-11T13:57:54.680Z,76.3
2022-09-11T14:02:54.664Z,76.2
2022-09-11T14:07:55.053Z,76.3
2022-09-11T14:12:55.084Z,76.3
2022-09-11T14:17:54.904Z,76.7
2022-09-11T14:22:54.567Z,77.0
2022-09-11T14:27:56.140Z,77.2
2022-09-11T14:32:54.686Z,77.4
2022-09-11T14:37:54.624Z,77.5
2022-09-11T14:42:55.211Z,77.6
2022-09-11T14:47:54.827Z,77.6
2022-09-11T14:52:54.878Z,77.8
2022-09-11T14:57:55.591Z,77.8
2022-09-11T15:02:54.779Z,77.8
2022-09-11T15:07:55.852Z,77.9
2022-09-11T15:12:56.593Z,77.9
2022-09-11T15:17:54.695Z,78.1
2022-09-11T15:22:54.670Z,77.9
2022-09-11T15:27:55.958Z,78.0
2022-09-11T15:32:55.167Z,77.8
2022-09-11T15:37:54.777Z,77.9
2022-09-11T15:47:54.676Z,78.0
2022-09-11T15:52:54.380Z,77.8
2022-09-11T15:57:55.969Z,77.8
2022-09-11T16:02:54.293Z,77.8
2022-09-11T16:07:54.332Z,77.8
2022-09-11T16:12:58.699Z,77.8
2022-09-11T16:18:00.136Z,77.8
2022-09-11T16:22:54.244Z,77.8
2022-09-11T16:27:54.266Z,77.9
2022-09-11T16:32:54.596Z,78.0
2022-09-11T16:37:59.786Z,78.0
2022-09-11T16:42:58.748Z,78.0
2022-09-11T16:47:56.995Z,78.0
2022-09-11T16:52:58.068Z,78.0
2022-09-11T16:57:57.576Z,78.0
2022-09-11T17:02:54.894Z,78.0
2022-09-11T17:07:57.912Z,78.0
2022-09-11T17:12:55.119Z,78.1
2022-09-11T17:17:54.427Z,78.2
2022-09-11T17:22:58.483Z,78.1
2022-09-11T17:28:00.116Z,78.3
2022-09-11T17:32:55.287Z,78.3
2022-09-11T17:37:58.525Z,78.3
2022-09-11T17:42:54.214Z,78.3
2022-09-11T17:47:55.917Z,78.4
2022-09-11T17:52:54.703Z,78.3
2022-09-11T17:57:55.565Z,78.3
2022-09-11T18:02:55.781Z,78.4
2022-09-11T18:07:59.959Z,78.4
2022-09-11T18:12:55.163Z,78.3
2022-09-11T18:17:57.602Z,78.3
2022-09-11T18:22:59.659Z,78.4
2022-09-11T18:27:56.101Z,78.4
2022-09-11T18:32:56.735Z,78.4
2022-09-11T18:37:54.405Z,78.5
2022-09-11T18:43:00.042Z,78.4
2022-09-11T18:57:55.183Z,78.5
2022-09-11T19:02:54.762Z,78.5
2022-09-11T19:07:54.543Z,78.5
2022-09-11T19:12:54.284Z,78.6
2022-09-11T19:17:54.112Z,78.6
2022-09-11T19:22:54.745Z,78.6
2022-09-11T19:27:55.712Z,78.6
2022-09-11T19:32:54.769Z,78.7
2022-09-11T19:37:55.287Z,78.7
2022-09-11T19:42:53.987Z,78.7
2022-09-11T19:47:53.982Z,78.7
2022-09-11T19:52:54.439Z,78.7
2022-09-11T19:57:54.090Z,78.8
2022-09-11T20:02:54.132Z,78.7
2022-09-11T20:07:54.066Z,78.8
2022-09-11T20:12:53.996Z,78.7
2022-09-11T20:17:53.909Z,78.8
2022-09-11T20:22:53.946Z,78.8
2022-09-11T20:27:53.936Z,78.8
2022-09-11T20:32:54.030Z,78.8
2022-09-11T20:37:53.849Z,78.9
2022-09-11T20:42:53.910Z,79.0
2022-09-11T20:47:54.240Z,79.0
2022-09-11T20:52:53.799Z,79.0
2022-09-11T20:57:53.846Z,79.1
2022-09-11T21:02:54.026Z,79.1
2022-09-11T21:07:53.851Z,79.2
2022-09-11T21:12:53.859Z,79.2
2022-09-11T21:17:53.928Z,79.2
2022-09-11T21:22:53.844Z,79.3
2022-09-11T21:27:53.840Z,79.3
2022-09-11T21:32:53.972Z,79.3
2022-09-11T21:37:53.880Z,79.3
2022-09-11T21:42:53.834Z,79.4
2022-09-11T21:47:54.017Z,79.4
2022-09-11T21:52:53.758Z,79.5
2022-09-11T21:57:53.881Z,79.5
2022-09-11T22:02:53.902Z,79.6
2022-09-11T22:07:54.082Z,79.7
2022-09-11T22:12:53.650Z,79.8
2022-09-11T22:17:53.737Z,79.8
2022-09-11T22:22:53.688Z,79.7
2022-09-11T22:27:53.761Z,79.7
2022-09-11T22:32:53.691Z,79.8
2022-09-11T22:37:53.890Z,79.8
2022-09-11T22:42:53.688Z,79.9
2022-09-11T22:47:53.685Z,79.9
2022-09-11T22:52:53.930Z,80.1
2022-09-11T22:57:53.638Z,80.1
2022-09-11T23:02:53.632Z,80.1
2022-09-11T23:07:53.757Z,80.2
2022-09-11T23:12:53.655Z,80.2
2022-09-11T23:17:53.619Z,80.3
2022-09-11T23:22:53.705Z,80.3
2022-09-11T23:27:53.744Z,80.3
2022-09-11T23:32:53.574Z,80.3
2022-09-11T23:37:53.520Z,80.4
2022-09-11T23:42:53.536Z,80.5
2022-09-11T23:47:53.554Z,80.6
2022-09-11T23:52:53.655Z,80.5
2022-09-11T23:57:53.725Z,80.7
