createdAt,value
2018-06-17T00:00:48.929Z,47.65
2018-06-17T00:01:49.388Z,47.74
2018-06-17T00:03:50.942Z,47.86
2018-06-17T00:04:50.808Z,47.90
2018-06-17T00:05:51.286Z,47.86
2018-06-17T00:06:51.757Z,47.83
2018-06-17T00:07:52.232Z,47.95
2018-06-17T00:08:53.912Z,47.79
2018-06-17T00:09:53.185Z,47.79
2018-06-17T00:10:53.658Z,47.82
2018-06-17T00:11:54.140Z,47.75
2018-06-17T00:12:54.606Z,47.87
2018-06-17T00:13:55.089Z,47.77
2018-06-17T00:14:55.558Z,47.71
2018-06-17T00:15:56.034Z,47.67
2018-06-17T00:16:56.515Z,47.70
2018-06-17T00:17:57.390Z,47.67
2018-06-17T00:18:57.464Z,47.70
2018-06-17T00:19:57.935Z,47.69
2018-06-17T00:20:58.412Z,47.84
2018-06-17T00:22:59.462Z,48.09
2018-06-17T00:23:59.837Z,48.21
2018-06-17T00:25:00.308Z,48.12
2018-06-17T00:27:01.260Z,48.33
2018-06-17T00:28:01.736Z,48.45
2018-06-17T00:29:02.215Z,48.51
2018-06-17T00:31:03.365Z,48.42
2018-06-17T00:32:03.836Z,48.48
2018-06-17T00:33:04.108Z,48.50
2018-06-17T00:34:04.581Z,48.22
2018-06-17T00:35:05.054Z,48.34
2018-06-17T00:36:05.530Z,48.43
2018-06-17T00:37:06.000Z,48.34
2018-06-17T00:38:06.678Z,48.49
2018-06-17T00:40:07.423Z,48.80
2018-06-17T00:41:07.894Z,48.80
2018-06-17T00:42:08.371Z,48.89
2018-06-17T00:43:09.038Z,49.01
2018-06-17T00:44:09.313Z,49.29
2018-06-17T00:45:10.187Z,48.76
2018-06-17T00:46:10.258Z,48.66
2018-06-17T00:47:10.761Z,48.66
2018-06-17T00:48:11.252Z,48.81
2018-06-17T00:49:11.672Z,48.87
2018-06-17T00:50:12.146Z,48.71
2018-06-17T00:51:12.615Z,48.59
2018-06-17T00:52:13.089Z,48.65
2018-06-17T00:53:13.556Z,48.89
2018-06-17T00:54:14.032Z,48.95
2018-06-17T00:55:14.501Z,48.76
2018-06-17T00:56:14.980Z,48.79
2018-06-17T00:57:15.445Z,48.88
2018-06-17T00:59:16.391Z,48.75
2018-06-17T01:00:16.858Z,48.40
2018-06-17T01:01:17.330Z,48.43
2018-06-17T01:02:17.799Z,48.05
2018-06-17T01:04:18.743Z,48.49
2018-06-17T01:05:19.214Z,48.54
2018-06-17T01:06:19.690Z,48.42
2018-06-17T01:07:20.257Z,48.41
2018-06-17T01:08:20.630Z,48.72
2018-06-17T01:09:21.107Z,48.59
2018-06-17T01:10:21.574Z,48.87
2018-06-17T01:11:22.049Z,48.80
2018-06-17T01:12:22.800Z,48.83
2018-06-17T01:13:22.988Z,48.89
2018-06-17T01:14:23.467Z,48.79
2018-06-17T01:15:23.939Z,48.85
2018-06-17T01:16:24.410Z,48.94
2018-06-17T01:17:24.884Z,48.97
2018-06-17T01:18:25.360Z,49.13
2018-06-17T01:19:25.832Z,49.15
2018-06-17T01:21:26.784Z,49.27
2018-06-17T01:22:27.455Z,49.21
2018-06-17T01:23:27.727Z,48.93
2018-06-17T01:24:28.202Z,48.95
2018-06-17T01:25:28.880Z,48.73
2018-06-17T01:26:29.154Z,48.45
2018-06-17T01:27:29.626Z,48.42
2018-06-17T01:29:30.576Z,48.38
2018-06-17T01:30:31.253Z,48.47
2018-06-17T01:31:31.531Z,48.56
2018-06-17T01:32:32.004Z,48.72
2018-06-17T01:33:32.476Z,48.71
2018-06-17T01:34:32.951Z,48.71
2018-06-17T01:35:33.430Z,48.65
2018-06-17T01:36:33.915Z,48.55
2018-06-17T01:37:34.376Z,48.52
2018-06-17T01:38:34.852Z,48.71
2018-06-17T01:39:35.330Z,48.64
2018-06-17T01:40:35.803Z,48.80
2018-06-17T01:41:36.275Z,48.82
2018-06-17T01:42:36.751Z,48.82
2018-06-17T01:43:38.417Z,48.82
2018-06-17T01:44:37.709Z,48.79
2018-06-17T01:45:38.172Z,48.69
2018-06-17T01:46:38.647Z,48.66
2018-06-17T01:47:39.123Z,48.69
2018-06-17T01:48:39.597Z,48.78
2018-06-17T01:49:40.066Z,48.72
2018-06-17T01:50:40.592Z,48.75
2018-06-17T01:51:41.016Z,48.59
2018-06-17T01:52:41.765Z,48.59
2018-06-17T01:53:42.570Z,48.50
2018-06-17T01:54:42.439Z,48.43
2018-06-17T01:55:43.107Z,48.40
2018-06-17T01:56:43.381Z,48.30
2018-06-17T01:58:25.663Z,48.20
2018-06-17T01:59:26.133Z,48.58
2018-06-17T02:00:26.608Z,48.39
2018-06-17T02:01:27.077Z,48.11
2018-06-17T02:02:27.549Z,48.23
2018-06-17T02:03:28.024Z,48.32
2018-06-17T02:04:28.494Z,48.50
2018-06-17T02:05:28.964Z,48.69
2018-06-17T02:06:29.435Z,48.72
2018-06-17T02:07:29.906Z,48.50
2018-06-17T02:08:30.377Z,48.56
2018-06-17T02:09:30.850Z,48.74
2018-06-17T02:10:31.321Z,48.46
2018-06-17T02:11:31.792Z,48.55
2018-06-17T02:12:32.262Z,48.58
2018-06-17T02:13:32.734Z,48.73
2018-06-17T02:14:33.207Z,48.64
2018-06-17T02:15:33.676Z,48.76
2018-06-17T02:16:34.148Z,48.76
2018-06-17T02:17:34.620Z,49.07
2018-06-17T02:18:35.092Z,49.16
2018-06-17T02:19:35.564Z,49.12
2018-06-17T02:20:36.039Z,49.22
2018-06-17T02:21:36.511Z,49.03
2018-06-17T02:22:36.985Z,49.00
2018-06-17T02:23:37.452Z,49.15
2018-06-17T02:24:37.924Z,49.40
2018-06-17T02:25:38.401Z,49.30
2018-06-17T02:26:38.871Z,49.36
2018-06-17T02:27:39.345Z,49.49
2018-06-17T02:28:39.817Z,49.42
2018-06-17T02:29:40.291Z,49.54
2018-06-17T02:30:40.765Z,49.48
2018-06-17T02:31:41.239Z,49.45
2018-06-17T02:32:41.711Z,49.48
2018-06-17T02:33:42.185Z,49.54
2018-06-17T02:34:42.660Z,49.53
2018-06-17T02:35:43.137Z,49.47
2018-06-17T02:36:43.612Z,49.53
2018-06-17T02:37:44.082Z,49.75
2018-06-17T02:38:44.558Z,49.71
2018-06-17T02:39:45.039Z,49.56
2018-06-17T02:40:45.506Z,49.74
2018-06-17T02:41:45.983Z,49.68
2018-06-17T02:42:46.458Z,49.68
2018-06-17T02:43:46.935Z,49.83
2018-06-17T02:44:47.408Z,49.80
2018-06-17T02:45:47.884Z,49.92
2018-06-17T02:46:48.360Z,49.89
2018-06-17T02:47:48.833Z,49.82
2018-06-17T02:48:49.309Z,50.07
2018-06-17T02:49:49.782Z,49.88
2018-06-17T02:50:50.259Z,50.12
2018-06-17T02:51:50.732Z,49.79
2018-06-17T02:52:51.206Z,49.84
2018-06-17T02:53:51.681Z,49.90
2018-06-17T02:54:52.155Z,50.05
2018-06-17T02:55:52.629Z,50.11
2018-06-17T02:56:53.104Z,50.24
2018-06-17T02:57:53.580Z,50.08
2018-06-17T02:58:54.051Z,50.14
2018-06-17T02:59:54.524Z,50.20
2018-06-17T03:00:54.997Z,50.35
2018-06-17T03:01:55.471Z,50.19
2018-06-17T03:02:55.944Z,50.38
2018-06-17T03:03:56.459Z,50.44
2018-06-17T03:04:56.888Z,50.53
2018-06-17T03:05:57.363Z,50.40
2018-06-17T03:06:57.841Z,50.52
2018-06-17T03:07:58.305Z,50.27
2018-06-17T03:08:58.778Z,50.42
2018-06-17T03:09:59.251Z,50.45
2018-06-17T03:10:59.723Z,50.60
2018-06-17T03:12:00.192Z,50.51
2018-06-17T03:13:00.665Z,50.51
2018-06-17T03:14:01.175Z,50.69
2018-06-17T03:15:01.615Z,50.81
2018-06-17T03:16:02.118Z,50.81
2018-06-17T03:17:02.548Z,50.93
2018-06-17T03:18:03.022Z,50.95
2018-06-17T03:19:03.492Z,50.80
2018-06-17T03:20:03.964Z,50.82
2018-06-17T03:21:04.434Z,51.01
2018-06-17T03:22:04.905Z,50.97
2018-06-17T03:23:05.377Z,51.03
2018-06-17T03:24:05.847Z,51.00
2018-06-17T03:25:06.370Z,51.15
2018-06-17T03:26:06.790Z,51.18
2018-06-17T03:27:07.264Z,51.24
2018-06-17T03:28:07.734Z,51.30
2018-06-17T03:29:08.212Z,51.27
2018-06-17T03:30:08.678Z,51.32
2018-06-17T03:31:09.152Z,51.32
2018-06-17T03:32:09.620Z,51.35
2018-06-17T03:33:10.094Z,51.47
2018-06-17T03:34:10.567Z,51.41
2018-06-17T03:35:11.039Z,51.43
2018-06-17T03:36:11.517Z,51.49
2018-06-17T03:37:11.986Z,51.52
2018-06-17T03:38:12.462Z,51.49
2018-06-17T03:39:12.930Z,51.58
2018-06-17T03:40:13.454Z,51.61
2018-06-17T03:41:13.878Z,51.73
2018-06-17T03:42:14.351Z,51.72
2018-06-17T03:43:14.827Z,51.69
2018-06-17T03:44:15.299Z,51.75
2018-06-17T03:45:15.774Z,51.78
2018-06-17T03:46:16.249Z,51.75
2018-06-17T03:47:16.724Z,51.93
2018-06-17T03:48:17.201Z,52.02
2018-06-17T03:49:17.672Z,51.93
2018-06-17T03:50:18.152Z,51.96
2018-06-17T03:51:18.623Z,51.98
2018-06-17T03:52:19.134Z,52.07
2018-06-17T03:53:19.572Z,52.19
2018-06-17T03:54:20.046Z,52.25
2018-06-17T03:55:20.522Z,52.19
2018-06-17T03:56:20.998Z,52.25
2018-06-17T03:57:21.473Z,52.31
2018-06-17T03:58:21.945Z,52.25
2018-06-17T03:59:22.423Z,52.40
2018-06-17T04:00:22.895Z,52.49
2018-06-17T04:01:23.369Z,52.48
2018-06-17T04:02:23.849Z,52.51
2018-06-17T04:03:24.319Z,52.72
2018-06-17T04:04:24.793Z,52.66
2018-06-17T04:05:25.266Z,52.59
2018-06-17T04:06:25.738Z,52.47
2018-06-17T04:07:26.214Z,52.48
2018-06-17T04:08:26.687Z,52.54
2018-06-17T04:09:27.158Z,52.41
2018-06-17T04:10:27.634Z,52.56
2018-06-17T04:11:28.107Z,52.71
2018-06-17T04:12:28.578Z,52.62
2018-06-17T04:13:29.054Z,52.62
2018-06-17T04:14:29.524Z,52.62
2018-06-17T04:15:29.995Z,52.61
2018-06-17T04:16:30.467Z,52.67
2018-06-17T04:17:30.940Z,52.67
2018-06-17T04:18:31.411Z,52.67
2018-06-17T04:19:31.883Z,52.64
2018-06-17T04:20:32.352Z,52.67
2018-06-17T04:21:32.834Z,52.94
2018-06-17T04:22:33.296Z,52.99
2018-06-17T04:23:33.770Z,52.96
2018-06-17T04:24:34.244Z,53.08
2018-06-17T04:25:34.714Z,53.08
2018-06-17T04:26:35.183Z,53.23
2018-06-17T04:27:35.651Z,53.19
2018-06-17T04:28:36.124Z,53.16
2018-06-17T04:29:36.594Z,53.13
2018-06-17T04:30:37.064Z,53.22
2018-06-17T04:31:37.538Z,53.21
2018-06-17T04:32:38.008Z,53.34
2018-06-17T04:33:38.479Z,53.39
2018-06-17T04:34:39.154Z,53.48
2018-06-17T04:35:39.422Z,53.39
2018-06-17T04:36:39.892Z,53.39
2018-06-17T04:37:40.369Z,53.45
2018-06-17T04:38:40.837Z,53.45
2018-06-17T04:39:41.308Z,53.50
2018-06-17T04:40:41.779Z,53.53
2018-06-17T04:41:42.253Z,53.50
2018-06-17T04:42:42.726Z,53.53
2018-06-17T04:43:43.197Z,53.56
2018-06-17T04:44:43.668Z,53.56
2018-06-17T04:45:44.142Z,53.68
2018-06-17T04:46:44.616Z,53.65
2018-06-17T04:47:45.097Z,53.74
2018-06-17T04:48:45.561Z,53.70
2018-06-17T04:49:46.036Z,53.67
2018-06-17T04:50:46.508Z,53.67
2018-06-17T04:51:46.983Z,53.73
2018-06-17T04:52:47.456Z,53.79
2018-06-17T04:53:47.929Z,53.78
2018-06-17T04:54:48.404Z,53.76
2018-06-17T04:55:48.882Z,53.75
2018-06-17T04:56:49.351Z,53.78
2018-06-17T04:57:49.827Z,53.81
2018-06-17T04:58:50.300Z,53.81
2018-06-17T04:59:50.776Z,53.81
2018-06-17T05:00:51.251Z,53.81
2018-06-17T05:01:51.726Z,53.86
2018-06-17T05:02:52.202Z,53.90
2018-06-17T05:03:52.678Z,53.87
2018-06-17T05:04:53.150Z,53.89
2018-06-17T05:05:53.624Z,53.92
2018-06-17T05:06:54.101Z,53.95
2018-06-17T05:07:54.576Z,53.95
2018-06-17T05:08:55.049Z,54.07
2018-06-17T05:09:55.528Z,54.01
2018-06-17T05:10:55.998Z,54.00
2018-06-17T05:11:56.473Z,54.06
2018-06-17T05:12:56.946Z,54.03
2018-06-17T05:13:57.422Z,54.06
2018-06-17T05:14:57.894Z,54.09
2018-06-17T05:15:58.370Z,54.09
2018-06-17T05:16:58.845Z,54.18
2018-06-17T05:17:59.316Z,54.12
2018-06-17T05:18:59.789Z,54.15
2018-06-17T05:20:00.262Z,54.18
2018-06-17T05:21:00.736Z,54.18
2018-06-17T05:22:01.207Z,54.20
2018-06-17T05:23:01.680Z,54.23
2018-06-17T05:24:02.154Z,54.29
2018-06-17T05:25:02.626Z,54.32
2018-06-17T05:26:03.101Z,54.35
2018-06-17T05:27:03.570Z,54.35
2018-06-17T05:28:04.048Z,54.35
2018-06-17T05:29:04.513Z,54.47
2018-06-17T05:30:04.985Z,54.43
2018-06-17T05:31:05.559Z,54.50
2018-06-17T05:32:05.929Z,54.49
2018-06-17T05:33:06.399Z,54.52
2018-06-17T05:34:06.871Z,54.58
2018-06-17T05:35:07.344Z,54.64
2018-06-17T05:36:07.814Z,54.64
2018-06-17T05:37:08.283Z,54.70
2018-06-17T05:38:08.757Z,54.70
2018-06-17T05:39:09.228Z,54.73
2018-06-17T05:40:09.699Z,54.79
2018-06-17T05:41:10.168Z,54.81
2018-06-17T05:42:10.640Z,54.85
2018-06-17T05:43:11.112Z,54.90
2018-06-17T05:44:11.609Z,54.90
2018-06-17T05:45:12.053Z,54.87
2018-06-17T05:46:12.527Z,54.99
2018-06-17T05:47:12.997Z,55.08
2018-06-17T05:48:13.470Z,55.08
2018-06-17T05:49:13.941Z,55.17
2018-06-17T05:50:14.417Z,55.35
2018-06-17T05:51:14.887Z,55.32
2018-06-17T05:52:15.359Z,55.38
2018-06-17T05:53:15.831Z,55.35
2018-06-17T05:54:16.304Z,55.44
2018-06-17T05:55:16.779Z,55.44
2018-06-17T05:56:17.301Z,55.47
2018-06-17T05:57:17.721Z,55.44
2018-06-17T05:58:18.197Z,55.41
2018-06-17T05:59:18.672Z,55.44
2018-06-17T06:00:19.142Z,55.47
2018-06-17T06:01:19.616Z,55.48
2018-06-17T06:02:20.091Z,55.51
2018-06-17T06:03:20.566Z,55.54
2018-06-17T06:04:21.041Z,55.54
2018-06-17T06:05:21.514Z,55.43
2018-06-17T06:06:21.995Z,55.49
2018-06-17T06:07:22.465Z,55.49
2018-06-17T06:08:22.939Z,55.55
2018-06-17T06:09:23.413Z,55.35
2018-06-17T06:10:23.904Z,55.38
2018-06-17T06:11:24.365Z,55.30
2018-06-17T06:12:24.842Z,55.31
2018-06-17T06:13:25.316Z,55.25
2018-06-17T06:14:25.793Z,55.26
2018-06-17T06:15:26.268Z,55.23
2018-06-17T06:16:26.743Z,55.18
2018-06-17T06:17:27.217Z,55.13
2018-06-17T06:18:27.694Z,55.13
2018-06-17T06:19:28.168Z,55.11
2018-06-17T06:20:28.644Z,55.15
2018-06-17T06:21:29.120Z,55.09
2018-06-17T06:22:29.595Z,55.04
2018-06-17T06:23:30.069Z,55.02
2018-06-17T06:24:30.543Z,55.00
2018-06-17T06:25:31.022Z,54.92
2018-06-17T06:26:31.496Z,54.83
2018-06-17T06:27:31.969Z,54.78
2018-06-17T06:28:32.442Z,54.76
2018-06-17T06:29:32.915Z,54.68
2018-06-17T06:30:33.390Z,54.60
2018-06-17T06:31:33.863Z,54.55
2018-06-17T06:32:34.343Z,54.53
2018-06-17T06:33:34.810Z,54.47
2018-06-17T06:34:35.285Z,54.42
2018-06-17T06:35:35.758Z,54.40
2018-06-17T06:36:36.233Z,54.41
2018-06-17T06:37:36.707Z,54.33
2018-06-17T06:38:37.182Z,54.22
2018-06-17T06:39:37.652Z,54.17
2018-06-17T06:40:38.125Z,54.14
2018-06-17T06:41:38.600Z,54.15
2018-06-17T06:42:39.070Z,54.16
2018-06-17T06:43:39.543Z,54.14
2018-06-17T06:44:40.017Z,54.06
2018-06-17T06:45:40.765Z,54.07
2018-06-17T06:46:40.961Z,54.05
2018-06-17T06:47:41.433Z,54.02
2018-06-17T06:48:41.905Z,53.85
2018-06-17T06:49:42.377Z,53.73
2018-06-17T06:50:42.856Z,53.59
2018-06-17T06:51:43.321Z,53.44
2018-06-17T06:52:43.794Z,53.42
2018-06-17T06:53:44.264Z,53.37
2018-06-17T06:54:44.736Z,53.25
2018-06-17T06:55:45.208Z,53.08
2018-06-17T06:56:45.681Z,52.99
2018-06-17T06:57:46.151Z,52.88
2018-06-17T06:58:46.625Z,52.80
2018-06-17T06:59:47.097Z,52.68
2018-06-17T07:00:47.567Z,52.59
2018-06-17T07:01:48.048Z,52.48
2018-06-17T07:02:48.512Z,52.36
2018-06-17T07:03:48.989Z,52.25
2018-06-17T07:04:49.459Z,52.16
2018-06-17T07:05:49.931Z,52.05
2018-06-17T07:06:50.403Z,51.93
2018-06-17T07:07:50.924Z,51.88
2018-06-17T07:08:51.351Z,51.82
2018-06-17T07:09:51.881Z,51.80
2018-06-17T07:10:52.304Z,51.68
2018-06-17T07:11:52.774Z,51.66
2018-06-17T07:12:53.247Z,51.63
2018-06-17T07:13:53.721Z,51.61
2018-06-17T07:14:54.197Z,51.61
2018-06-17T07:15:54.671Z,51.56
2018-06-17T07:16:55.402Z,51.50
2018-06-17T07:17:55.626Z,51.51
2018-06-17T07:18:56.101Z,51.48
2018-06-17T07:19:56.573Z,51.46
2018-06-17T07:20:57.050Z,51.40
2018-06-17T07:21:57.526Z,51.41
2018-06-17T07:22:58.001Z,51.32
2018-06-17T07:23:58.477Z,51.30
2018-06-17T07:24:59.001Z,51.24
2018-06-17T07:25:59.430Z,51.18
2018-06-17T07:26:59.906Z,51.13
2018-06-17T07:28:00.381Z,51.07
2018-06-17T07:29:00.859Z,51.01
2018-06-17T07:30:01.337Z,50.99
2018-06-17T07:31:01.811Z,50.96
2018-06-17T07:32:02.286Z,50.90
2018-06-17T07:33:02.761Z,50.84
2018-06-17T07:34:03.235Z,50.82
2018-06-17T07:35:03.714Z,50.79
2018-06-17T07:36:04.189Z,50.80
2018-06-17T07:37:04.715Z,50.77
2018-06-17T07:38:05.142Z,50.71
2018-06-17T07:39:05.615Z,50.69
2018-06-17T07:40:06.089Z,50.57
2018-06-17T07:41:06.618Z,50.51
2018-06-17T07:42:07.045Z,50.42
2018-06-17T07:43:07.518Z,50.37
2018-06-17T07:44:07.989Z,50.31
2018-06-17T07:45:08.465Z,50.25
2018-06-17T07:46:08.938Z,50.22
2018-06-17T07:47:09.414Z,50.07
2018-06-17T07:48:09.889Z,50.05
2018-06-17T07:49:10.366Z,50.08
2018-06-17T07:50:10.841Z,50.06
2018-06-17T07:51:11.312Z,50.00
2018-06-17T07:52:11.784Z,49.94
2018-06-17T07:53:12.261Z,49.91
2018-06-17T07:54:12.731Z,49.85
2018-06-17T07:55:13.207Z,49.83
2018-06-17T07:56:13.680Z,49.76
2018-06-17T07:57:14.157Z,49.76
2018-06-17T07:58:14.625Z,49.74
2018-06-17T07:59:15.100Z,49.65
2018-06-17T08:00:15.576Z,49.62
2018-06-17T08:01:16.048Z,49.65
2018-06-17T08:02:16.721Z,49.62
2018-06-17T08:03:16.992Z,49.56
2018-06-17T08:04:17.464Z,49.53
2018-06-17T08:05:17.936Z,49.47
2018-06-17T08:06:18.410Z,49.47
2018-06-17T08:07:18.931Z,49.47
2018-06-17T08:08:19.355Z,49.35
2018-06-17T08:09:19.827Z,49.29
2018-06-17T08:10:20.299Z,49.32
2018-06-17T08:11:20.770Z,49.26
2018-06-17T08:12:21.242Z,49.10
2018-06-17T08:13:21.715Z,49.10
2018-06-17T08:14:22.187Z,49.14
2018-06-17T08:15:22.657Z,49.14
2018-06-17T08:16:23.133Z,49.17
2018-06-17T08:17:23.602Z,49.11
2018-06-17T08:18:24.072Z,49.11
2018-06-17T08:19:24.545Z,49.08
2018-06-17T08:20:25.017Z,49.11
2018-06-17T08:21:25.488Z,49.20
2018-06-17T08:22:25.958Z,49.17
2018-06-17T08:23:26.431Z,49.23
2018-06-17T08:24:26.904Z,49.23
2018-06-17T08:25:27.376Z,49.30
2018-06-17T08:26:27.848Z,49.33
2018-06-17T08:27:28.528Z,49.33
2018-06-17T08:28:28.794Z,49.33
2018-06-17T08:29:29.265Z,49.33
2018-06-17T08:30:29.754Z,49.33
2018-06-17T08:31:30.212Z,49.39
2018-06-17T08:32:30.685Z,49.36
2018-06-17T08:33:31.361Z,49.39
2018-06-17T08:34:31.631Z,49.42
2018-06-17T08:35:32.105Z,49.45
2018-06-17T08:36:32.582Z,49.49
2018-06-17T08:37:33.054Z,49.55
2018-06-17T08:38:33.528Z,49.58
2018-06-17T08:39:34.002Z,49.55
2018-06-17T08:40:34.478Z,49.61
2018-06-17T08:41:35.067Z,49.58
2018-06-17T08:42:35.430Z,49.61
2018-06-17T08:43:35.903Z,49.64
2018-06-17T08:44:36.380Z,49.67
2018-06-17T08:45:36.857Z,49.67
2018-06-17T08:46:37.331Z,49.70
2018-06-17T08:47:37.806Z,49.73
2018-06-17T08:48:38.285Z,49.77
2018-06-17T08:49:38.758Z,49.80
2018-06-17T08:50:39.233Z,49.77
2018-06-17T08:51:39.710Z,49.80
2018-06-17T08:52:40.388Z,49.77
2018-06-17T08:53:40.661Z,49.80
2018-06-17T08:54:41.137Z,49.86
2018-06-17T08:55:41.613Z,49.86
2018-06-17T08:56:42.089Z,49.89
2018-06-17T08:57:42.564Z,49.86
2018-06-17T08:58:43.044Z,49.89
2018-06-17T08:59:43.513Z,49.89
2018-06-17T09:00:44.000Z,49.89
2018-06-17T09:01:44.466Z,49.92
2018-06-17T09:02:44.942Z,49.92
2018-06-17T09:03:45.414Z,49.91
2018-06-17T09:04:45.890Z,49.91
2018-06-17T09:05:46.366Z,50.04
2018-06-17T09:06:46.839Z,50.07
2018-06-17T09:07:47.318Z,50.10
2018-06-17T09:08:47.789Z,50.13
2018-06-17T09:09:48.264Z,50.19
2018-06-17T09:10:48.736Z,50.16
2018-06-17T09:11:49.211Z,50.16
2018-06-17T09:12:49.687Z,50.19
2018-06-17T09:13:50.161Z,50.19
2018-06-17T09:14:50.633Z,50.19
2018-06-17T09:15:51.107Z,50.22
2018-06-17T09:16:51.580Z,50.22
2018-06-17T09:17:52.053Z,50.25
2018-06-17T09:18:52.527Z,50.22
2018-06-17T09:19:53.002Z,50.22
2018-06-17T09:20:53.493Z,50.25
2018-06-17T09:21:53.948Z,50.22
2018-06-17T09:22:54.620Z,50.25
2018-06-17T09:23:54.896Z,50.25
2018-06-17T09:24:55.367Z,50.22
2018-06-17T09:25:55.840Z,50.16
2018-06-17T09:26:56.309Z,50.32
2018-06-17T09:27:56.783Z,50.32
2018-06-17T09:28:57.257Z,50.29
2018-06-17T09:29:57.727Z,50.32
2018-06-17T09:30:58.200Z,50.35
2018-06-17T09:31:58.683Z,50.35
2018-06-17T09:32:59.150Z,50.23
2018-06-17T09:33:59.615Z,50.29
2018-06-17T09:35:00.088Z,50.29
2018-06-17T09:36:00.561Z,50.35
2018-06-17T09:37:01.033Z,50.32
2018-06-17T09:38:01.515Z,50.32
2018-06-17T09:39:01.977Z,50.29
2018-06-17T09:40:02.450Z,50.23
2018-06-17T09:41:02.918Z,50.30
2018-06-17T09:42:03.389Z,50.20
2018-06-17T09:43:03.860Z,50.24
2018-06-17T09:44:04.332Z,50.17
2018-06-17T09:45:04.805Z,50.24
2018-06-17T09:46:05.278Z,50.30
2018-06-17T09:47:05.747Z,50.24
2018-06-17T09:48:06.218Z,50.27
2018-06-17T09:49:06.690Z,50.24
2018-06-17T09:50:07.163Z,50.30
2018-06-17T09:51:07.634Z,50.37
2018-06-17T09:52:08.161Z,50.36
2018-06-17T09:53:08.728Z,50.43
2018-06-17T09:54:09.048Z,50.46
2018-06-17T09:55:09.521Z,50.40
2018-06-17T09:56:09.995Z,50.43
2018-06-17T09:57:10.469Z,50.49
2018-06-17T09:58:10.939Z,50.52
2018-06-17T09:59:11.412Z,50.55
2018-06-17T10:00:11.885Z,50.58
2018-06-17T10:01:12.361Z,50.46
2018-06-17T10:02:12.834Z,50.43
2018-06-17T10:03:13.309Z,50.49
2018-06-17T10:04:13.782Z,50.46
2018-06-17T10:05:14.255Z,50.52
2018-06-17T10:06:14.731Z,50.55
2018-06-17T10:07:15.203Z,50.49
2018-06-17T10:08:15.684Z,50.56
2018-06-17T10:09:16.161Z,50.53
2018-06-17T10:10:16.631Z,50.53
2018-06-17T10:11:17.106Z,50.43
2018-06-17T10:12:17.582Z,50.37
2018-06-17T10:13:18.059Z,50.44
2018-06-17T10:14:18.535Z,50.40
2018-06-17T10:15:19.007Z,50.44
2018-06-17T10:16:19.489Z,50.44
2018-06-17T10:17:19.960Z,50.41
2018-06-17T10:18:20.641Z,50.35
2018-06-17T10:19:20.911Z,50.44
2018-06-17T10:20:21.387Z,50.47
2018-06-17T10:21:21.865Z,50.50
2018-06-17T10:22:22.339Z,50.54
2018-06-17T10:23:22.972Z,50.57
2018-06-17T10:24:23.290Z,50.57
2018-06-17T10:25:23.765Z,50.57
2018-06-17T10:26:24.244Z,50.57
2018-06-17T10:27:24.715Z,50.48
2018-06-17T10:28:25.192Z,50.57
2018-06-17T10:29:25.756Z,50.60
2018-06-17T10:30:26.143Z,50.64
2018-06-17T10:31:26.616Z,50.61
2018-06-17T10:32:27.092Z,50.51
2018-06-17T10:33:27.567Z,50.58
2018-06-17T10:34:28.041Z,50.64
2018-06-17T10:35:28.516Z,50.67
2018-06-17T10:36:28.993Z,50.71
2018-06-17T10:37:29.467Z,50.71
2018-06-17T10:38:29.940Z,50.77
2018-06-17T10:39:30.413Z,50.77
2018-06-17T10:40:30.888Z,50.77
2018-06-17T10:41:31.362Z,50.78
2018-06-17T10:42:31.836Z,50.75
2018-06-17T10:43:32.318Z,50.78
2018-06-17T10:44:32.789Z,50.60
2018-06-17T10:45:33.257Z,50.60
2018-06-17T10:46:33.734Z,50.60
2018-06-17T10:47:34.207Z,50.48
2018-06-17T10:48:34.681Z,50.49
2018-06-17T10:49:35.154Z,50.49
2018-06-17T10:50:35.657Z,50.46
2018-06-17T10:51:36.100Z,50.49
2018-06-17T10:52:36.573Z,50.46
2018-06-17T10:53:37.250Z,50.44
2018-06-17T10:54:37.519Z,50.38
2018-06-17T10:55:38.022Z,50.32
2018-06-17T10:56:38.466Z,50.32
2018-06-17T10:57:38.939Z,50.32
2018-06-17T10:58:39.410Z,50.26
2018-06-17T10:59:39.883Z,50.23
2018-06-17T11:00:40.356Z,50.17
2018-06-17T11:01:40.829Z,50.14
2018-06-17T11:02:41.301Z,50.12
2018-06-17T11:03:41.774Z,50.15
2018-06-17T11:04:42.247Z,50.09
2018-06-17T11:05:42.825Z,50.03
2018-06-17T11:06:43.200Z,50.12
2018-06-17T11:07:43.663Z,50.16
2018-06-17T11:08:44.137Z,50.13
2018-06-17T11:09:44.607Z,50.04
2018-06-17T11:10:45.080Z,50.07
2018-06-17T11:11:45.555Z,50.10
2018-06-17T11:12:46.025Z,50.11
2018-06-17T11:13:46.497Z,49.99
2018-06-17T11:14:46.971Z,49.99
2018-06-17T11:15:47.439Z,50.06
2018-06-17T11:16:47.911Z,50.00
2018-06-17T11:17:48.385Z,50.03
2018-06-17T11:18:48.855Z,49.94
2018-06-17T11:19:49.329Z,49.76
2018-06-17T11:20:49.801Z,49.63
2018-06-17T11:21:50.275Z,49.70
2018-06-17T11:22:50.746Z,49.64
2018-06-17T11:23:51.269Z,49.83
2018-06-17T11:24:51.687Z,49.68
2018-06-17T11:25:52.161Z,49.65
2018-06-17T11:26:52.631Z,49.52
2018-06-17T11:27:53.104Z,49.59
2018-06-17T11:28:53.574Z,49.62
2018-06-17T11:29:54.045Z,49.75
2018-06-17T11:30:54.518Z,49.75
2018-06-17T11:31:54.989Z,49.75
2018-06-17T11:32:55.466Z,49.79
2018-06-17T11:33:55.938Z,49.79
2018-06-17T11:34:56.406Z,49.73
2018-06-17T11:35:56.878Z,49.70
2018-06-17T11:36:57.353Z,49.73
2018-06-17T11:37:57.826Z,49.80
2018-06-17T11:38:58.363Z,49.80
2018-06-17T11:39:58.772Z,49.80
2018-06-17T11:40:59.244Z,49.77
2018-06-17T11:41:59.718Z,49.71
2018-06-17T11:43:00.190Z,49.77
2018-06-17T11:44:00.668Z,49.84
2018-06-17T11:45:01.140Z,49.84
2018-06-17T11:46:01.619Z,49.90
2018-06-17T11:47:02.089Z,49.90
2018-06-17T11:48:02.564Z,49.84
2018-06-17T11:49:03.040Z,49.78
2018-06-17T11:50:03.519Z,49.69
2018-06-17T11:51:03.993Z,49.75
2018-06-17T11:52:04.465Z,49.81
2018-06-17T11:53:04.941Z,49.88
2018-06-17T11:54:05.419Z,49.88
2018-06-17T11:55:05.896Z,49.82
2018-06-17T11:56:06.370Z,49.85
2018-06-17T11:57:06.846Z,49.76
2018-06-17T11:58:07.323Z,49.79
2018-06-17T11:59:07.798Z,49.76
2018-06-17T12:00:08.274Z,49.83
2018-06-17T12:01:08.751Z,49.83
2018-06-17T12:02:09.229Z,49.83
2018-06-17T12:03:09.701Z,49.77
2018-06-17T12:04:10.179Z,49.80
2018-06-17T12:05:10.657Z,49.80
2018-06-17T12:06:11.132Z,49.80
2018-06-17T12:07:11.610Z,49.80
2018-06-17T12:08:12.083Z,49.80
2018-06-17T12:09:12.760Z,49.77
2018-06-17T12:10:13.033Z,49.77
2018-06-17T12:11:13.511Z,49.81
2018-06-17T12:12:13.984Z,49.81
2018-06-17T12:13:14.460Z,49.84
2018-06-17T12:14:14.987Z,49.84
2018-06-17T12:15:15.412Z,49.84
2018-06-17T12:16:15.887Z,49.81
2018-06-17T12:17:16.364Z,49.82
2018-06-17T12:18:16.837Z,49.85
2018-06-17T12:19:17.313Z,49.82
2018-06-17T12:20:17.788Z,49.79
2018-06-17T12:21:18.263Z,49.82
2018-06-17T12:22:18.736Z,49.79
2018-06-17T12:23:19.213Z,49.54
2018-06-17T12:24:19.686Z,49.52
2018-06-17T12:25:20.186Z,49.26
2018-06-17T12:26:20.636Z,48.98
2018-06-17T12:27:21.110Z,49.02
2018-06-17T12:28:21.583Z,49.08
2018-06-17T12:29:22.261Z,49.15
2018-06-17T12:30:22.532Z,49.08
2018-06-17T12:31:23.009Z,49.09
2018-06-17T12:32:23.480Z,49.06
2018-06-17T12:33:24.015Z,49.12
2018-06-17T12:34:24.428Z,49.06
2018-06-17T12:35:24.905Z,49.06
2018-06-17T12:36:25.377Z,49.07
2018-06-17T12:37:25.849Z,49.00
2018-06-17T12:38:26.325Z,49.07
2018-06-17T12:39:26.797Z,49.20
2018-06-17T12:40:27.270Z,49.13
2018-06-17T12:41:27.745Z,48.98
2018-06-17T12:42:28.220Z,48.85
2018-06-17T12:43:28.693Z,48.64
2018-06-17T12:44:29.163Z,48.67
2018-06-17T12:45:29.639Z,48.70
2018-06-17T12:46:30.111Z,48.52
2018-06-17T12:47:30.585Z,48.77
2018-06-17T12:48:31.061Z,48.64
2018-06-17T12:49:31.530Z,48.52
2018-06-17T12:50:32.072Z,48.71
2018-06-17T12:51:32.475Z,48.55
2018-06-17T12:52:32.948Z,48.62
2018-06-17T12:53:33.424Z,48.46
2018-06-17T12:54:33.895Z,48.43
2018-06-17T12:55:34.368Z,48.46
2018-06-17T12:56:34.838Z,48.37
2018-06-17T12:57:35.313Z,48.50
2018-06-17T12:58:35.784Z,48.50
2018-06-17T12:59:36.257Z,48.60
2018-06-17T13:00:36.728Z,48.60
2018-06-17T13:01:37.226Z,48.50
2018-06-17T13:02:37.676Z,48.34
2018-06-17T13:03:38.147Z,48.25
2018-06-17T13:04:38.638Z,48.22
2018-06-17T13:06:39.564Z,48.16
2018-06-17T13:07:40.037Z,48.32
2018-06-17T13:08:40.508Z,48.03
2018-06-17T13:09:40.980Z,48.29