createdAt,value
2023-04-16T00:02:21.424Z,0.00
2023-04-16T00:12:21.398Z,0.00
2023-04-16T00:22:21.610Z,0.00
2023-04-16T00:32:21.837Z,0.00
2023-04-16T00:42:22.016Z,0.00
2023-04-16T00:52:22.198Z,0.00
2023-04-16T01:02:22.500Z,0.00
2023-04-16T01:12:22.499Z,0.00
2023-04-16T01:22:22.690Z,0.00
2023-04-16T01:32:22.892Z,0.00
2023-04-16T01:42:23.092Z,0.00
2023-04-16T01:52:23.291Z,0.00
2023-04-16T02:02:23.632Z,0.00
2023-04-16T02:12:23.678Z,0.00
2023-04-16T02:22:23.874Z,0.00
2023-04-16T02:32:24.105Z,0.00
2023-04-16T02:42:24.296Z,0.00
2023-04-16T02:52:24.512Z,0.00
2023-04-16T03:02:24.781Z,0.00
2023-04-16T03:12:24.958Z,0.00
2023-04-16T03:22:25.153Z,0.00
2023-04-16T03:32:25.394Z,0.00
2023-04-16T03:42:25.550Z,0.00
2023-04-16T03:52:25.769Z,0.00
2023-04-16T04:02:26.140Z,0.00
2023-04-16T04:12:26.060Z,0.00
2023-04-16T04:22:26.250Z,0.00
2023-04-16T04:32:26.509Z,4.00
2023-04-16T04:42:26.661Z,4.00
2023-04-16T04:52:26.883Z,8.00
2023-04-16T05:02:27.750Z,12.00
2023-04-16T05:12:27.233Z,16.00
2023-04-16T05:22:27.432Z,20.00
2023-04-16T05:32:27.892Z,44.00
2023-04-16T05:42:27.761Z,56.00
2023-04-16T05:52:27.947Z,52.00
2023-04-16T06:02:28.292Z,48.00
2023-04-16T06:12:28.297Z,52.00
2023-04-16T06:22:28.534Z,76.00
2023-04-16T06:32:28.751Z,112.00
2023-04-16T06:42:28.935Z,124.00
2023-04-16T06:52:29.218Z,172.00
2023-04-16T07:02:29.607Z,216.00
2023-04-16T07:12:29.648Z,236.00
2023-04-16T07:22:29.858Z,260.00
2023-04-16T07:32:30.107Z,300.00
2023-04-16T07:42:30.314Z,332.00
2023-04-16T07:52:30.527Z,340.00
2023-04-16T08:02:30.873Z,304.00
2023-04-16T08:12:30.874Z,336.00
2023-04-16T08:22:31.093Z,352.00
2023-04-16T08:32:31.347Z,340.00
2023-04-16T08:42:31.626Z,396.00
2023-04-16T08:52:31.881Z,392.00
2023-04-16T09:02:32.089Z,508.00
2023-04-16T09:12:32.050Z,460.00
2023-04-16T09:22:32.268Z,436.00
2023-04-16T09:32:32.529Z,444.00
2023-04-16T09:42:32.737Z,460.00
2023-04-16T09:52:32.974Z,544.00
2023-04-16T10:02:33.390Z,628.00
2023-04-16T10:12:33.409Z,648.00
2023-04-16T10:22:33.638Z,596.00
2023-04-16T10:32:33.895Z,600.00
2023-04-16T10:42:34.069Z,592.00
2023-04-16T10:52:34.349Z,604.00
2023-04-16T11:02:34.648Z,572.00
2023-04-16T11:12:34.746Z,468.00
2023-04-16T11:22:35.154Z,352.00
2023-04-16T11:32:35.201Z,320.00
2023-04-16T11:42:35.434Z,364.00
2023-04-16T11:52:35.621Z,424.00
2023-04-16T12:02:36.046Z,476.00
2023-04-16T12:12:36.065Z,408.00
2023-04-16T12:22:37.261Z,416.00
2023-04-16T12:32:36.556Z,528.00
2023-04-16T12:42:36.968Z,468.00
2023-04-16T12:52:37.107Z,364.00
2023-04-16T13:02:37.340Z,404.00
2023-04-16T13:12:37.226Z,348.00
2023-04-16T13:22:37.677Z,436.00
2023-04-16T13:32:37.601Z,552.00
2023-04-16T13:42:37.811Z,456.00
2023-04-16T13:52:37.868Z,376.00
2023-04-16T14:02:38.446Z,380.00
2023-04-16T14:12:38.237Z,292.00
2023-04-16T14:22:39.283Z,404.00
2023-04-16T14:32:38.801Z,492.00
2023-04-16T14:42:38.707Z,400.00
2023-04-16T14:52:39.015Z,316.00
2023-04-16T15:02:39.402Z,340.00
2023-04-16T15:12:39.514Z,256.00
2023-04-16T15:22:39.804Z,244.00
2023-04-16T15:32:41.675Z,256.00
2023-04-16T15:42:39.839Z,228.00
2023-04-16T15:52:40.181Z,172.00
2023-04-16T16:02:40.710Z,124.00
2023-04-16T16:12:40.733Z,88.00
2023-04-16T16:22:44.683Z,112.00
2023-04-16T16:32:41.237Z,92.00
2023-04-16T16:42:41.178Z,72.00
2023-04-16T16:52:41.302Z,64.00
2023-04-16T17:02:41.406Z,56.00
2023-04-16T17:12:41.365Z,36.00
2023-04-16T17:22:41.652Z,28.00
2023-04-16T17:32:41.856Z,20.00
2023-04-16T17:42:41.947Z,16.00
2023-04-16T17:52:42.085Z,8.00
2023-04-16T18:02:42.429Z,4.00
2023-04-16T18:12:43.016Z,4.00
2023-04-16T18:22:42.596Z,0.00
2023-04-16T18:32:56.151Z,0.00
2023-04-16T18:42:44.039Z,0.00
2023-04-16T18:52:43.225Z,0.00
2023-04-16T19:02:43.360Z,0.00
2023-04-16T19:12:44.377Z,0.00
2023-04-16T19:22:47.434Z,0.00
2023-04-16T19:32:43.964Z,0.00
2023-04-16T19:42:44.138Z,0.00
2023-04-16T19:52:44.293Z,0.00
2023-04-16T20:02:44.280Z,0.00
2023-04-16T20:12:57.194Z,0.00
2023-04-16T20:22:44.742Z,0.00
2023-04-16T20:32:44.906Z,0.00
2023-04-16T20:42:44.779Z,0.00
2023-04-16T20:52:44.943Z,0.00
2023-04-16T21:02:45.271Z,0.00
2023-04-16T21:12:45.266Z,0.00
2023-04-16T21:22:45.464Z,0.00
2023-04-16T21:32:45.690Z,0.00
2023-04-16T21:42:45.879Z,0.00
2023-04-16T21:52:46.124Z,0.00
2023-04-16T22:02:46.472Z,0.00
2023-04-16T22:12:46.382Z,0.00
2023-04-16T22:22:46.582Z,0.00
2023-04-16T22:32:46.816Z,0.00
2023-04-16T22:42:47.025Z,0.00
2023-04-16T22:52:47.223Z,0.00
2023-04-16T23:02:47.474Z,0.00
2023-04-16T23:12:47.685Z,0.00
2023-04-16T23:22:47.895Z,0.00
2023-04-16T23:32:48.139Z,0.00
2023-04-16T23:42:48.302Z,0.00
2023-04-16T23:52:48.524Z,0.00
