createdAt,value
2019-03-13T00:03:50.010Z,38.60
2019-03-13T00:13:55.471Z,33.10
2019-03-13T00:24:00.910Z,25.50
2019-03-13T00:34:06.464Z,22.70
2019-03-13T00:44:11.890Z,15.47
2019-03-13T00:54:17.360Z,15.77
2019-03-13T01:04:24.354Z,17.20
2019-03-13T01:14:29.760Z,15.87
2019-03-13T01:24:35.286Z,14.00
2019-03-13T01:34:43.332Z,30.27
2019-03-13T01:44:48.752Z,28.73
2019-03-13T01:54:54.163Z,28.83
2019-03-13T02:04:59.599Z,38.10
2019-03-13T02:15:08.229Z,41.97
2019-03-13T02:25:17.930Z,20.13
2019-03-13T02:35:23.340Z,36.43
2019-03-13T02:45:28.763Z,27.37
2019-03-13T02:55:34.226Z,6.90
2019-03-13T03:05:39.650Z,7.03
2019-03-13T03:15:45.116Z,15.30
2019-03-13T03:25:50.639Z,6.60
2019-03-13T03:35:56.071Z,15.07
2019-03-13T03:46:01.470Z,13.17
2019-03-13T03:56:06.986Z,18.80
2019-03-13T04:06:12.510Z,16.33
2019-03-13T04:16:17.943Z,11.23
2019-03-13T04:26:23.480Z,12.70
2019-03-13T04:36:28.923Z,8.73
2019-03-13T04:46:34.329Z,6.87
2019-03-13T04:56:39.865Z,10.00
2019-03-13T05:06:45.279Z,12.10
2019-03-13T05:16:50.725Z,12.13
2019-03-13T05:26:56.231Z,6.63
2019-03-13T05:37:01.758Z,6.87
2019-03-13T05:47:19.758Z,7.03
2019-03-13T05:57:25.239Z,28.00
2019-03-13T06:07:30.766Z,25.80
2019-03-13T06:17:36.198Z,35.03
2019-03-13T06:27:41.643Z,18.63
2019-03-13T06:37:47.110Z,16.53
2019-03-13T06:47:52.558Z,24.80
2019-03-13T06:57:58.232Z,22.77
2019-03-13T07:08:05.244Z,21.20
2019-03-13T07:18:18.152Z,30.67
2019-03-13T07:28:40.275Z,22.20
2019-03-13T07:38:47.312Z,24.40
2019-03-13T07:49:06.222Z,32.57
2019-03-13T07:59:16.316Z,20.27
2019-03-13T08:09:32.600Z,17.83
2019-03-13T08:19:54.979Z,22.37
2019-03-13T08:30:08.047Z,18.23
2019-03-13T08:40:15.435Z,19.03
2019-03-13T08:50:28.508Z,22.17
2019-03-13T09:00:38.314Z,16.43
2019-03-13T09:10:57.304Z,22.27
2019-03-13T09:21:07.454Z,21.43
2019-03-13T09:31:14.510Z,16.10
2019-03-13T09:41:27.351Z,27.43
2019-03-13T09:51:40.285Z,23.90
2019-03-13T10:01:59.408Z,22.00
2019-03-13T10:12:18.383Z,17.37
2019-03-13T10:22:28.322Z,19.10
2019-03-13T10:32:35.404Z,35.67
2019-03-13T10:42:42.444Z,20.33
2019-03-13T10:52:49.480Z,13.63
2019-03-13T11:03:12.554Z,19.90
2019-03-13T11:13:26.521Z,14.40
2019-03-13T11:23:36.728Z,13.60
2019-03-13T11:33:47.088Z,12.27
2019-03-13T11:43:56.780Z,15.97
2019-03-13T11:54:15.758Z,13.17
2019-03-13T12:04:22.817Z,12.40
2019-03-13T12:14:32.559Z,14.03
2019-03-13T12:24:39.609Z,12.33
2019-03-13T12:34:49.635Z,12.37
2019-03-13T12:45:08.634Z,15.90
2019-03-13T12:55:15.753Z,12.27
2019-03-13T13:05:35.094Z,11.63
2019-03-13T13:15:42.146Z,8.40
2019-03-13T13:25:47.662Z,13.33
2019-03-13T13:35:53.101Z,11.53
2019-03-13T13:46:07.438Z,9.40
2019-03-13T13:56:12.871Z,7.93
2019-03-13T14:06:18.366Z,15.20
2019-03-13T14:16:31.561Z,13.97
2019-03-13T14:26:37.065Z,19.93
2019-03-13T14:36:42.495Z,17.70
2019-03-13T14:46:47.951Z,12.50
2019-03-13T14:56:53.413Z,17.50
2019-03-13T15:06:58.849Z,17.43
2019-03-13T15:17:04.406Z,15.70
2019-03-13T15:27:09.878Z,9.27
2019-03-13T15:37:15.429Z,14.00
2019-03-13T15:47:21.524Z,16.77
2019-03-13T15:57:32.996Z,13.70
2019-03-13T16:07:38.762Z,13.03
2019-03-13T16:17:45.036Z,11.03
2019-03-13T16:27:52.181Z,18.10
2019-03-13T16:37:57.797Z,14.70
2019-03-13T16:48:03.418Z,20.23
2019-03-13T16:58:08.917Z,21.30
2019-03-13T17:08:14.414Z,50.97
2019-03-13T17:18:19.936Z,36.00
2019-03-13T17:28:26.362Z,36.37
2019-03-13T17:38:32.026Z,40.93
2019-03-13T17:48:37.672Z,35.23
2019-03-13T17:58:43.183Z,44.67
2019-03-13T18:08:48.831Z,44.73
2019-03-13T18:18:54.400Z,26.33
2019-03-13T18:29:00.073Z,21.60
2019-03-13T18:39:08.626Z,20.77
2019-03-13T18:49:14.913Z,20.37
2019-03-13T18:59:31.293Z,11.47
2019-03-13T19:09:36.956Z,9.33
2019-03-13T19:19:43.837Z,14.63
2019-03-13T19:29:50.181Z,25.73
2019-03-13T19:39:57.267Z,28.47
2019-03-13T19:50:03.717Z,35.83
2019-03-13T20:00:15.166Z,34.70
2019-03-13T20:10:27.872Z,31.30
2019-03-13T20:20:35.148Z,36.83
2019-03-13T20:30:41.307Z,46.47
2019-03-13T20:40:52.555Z,49.67
2019-03-13T20:50:59.802Z,41.87
2019-03-13T21:01:05.746Z,44.40
2019-03-13T21:11:12.753Z,45.50
2019-03-13T21:21:19.464Z,55.90
2019-03-13T21:31:28.313Z,67.53
2019-03-13T21:41:35.638Z,53.60
2019-03-13T21:51:41.952Z,47.57
2019-03-13T22:01:47.942Z,33.00
2019-03-13T22:11:53.854Z,23.00
2019-03-13T22:21:59.371Z,17.60
2019-03-13T22:32:04.954Z,19.90
2019-03-13T22:42:12.360Z,23.07
2019-03-13T22:52:17.963Z,19.90
2019-03-13T23:02:23.388Z,20.53
2019-03-13T23:12:30.414Z,14.03
2019-03-13T23:22:36.035Z,15.97
2019-03-13T23:32:41.483Z,16.27
2019-03-13T23:42:46.925Z,17.37
2019-03-13T23:52:52.384Z,14.87
