createdAt,value
2022-09-15T00:00:29.365Z,100.00
2022-09-15T00:02:56.328Z,100.00
2022-09-15T00:05:23.230Z,100.00
2022-09-15T00:07:49.795Z,100.00
2022-09-15T00:10:17.517Z,100.00
2022-09-15T00:12:44.059Z,100.00
2022-09-15T00:15:14.673Z,100.00
2022-09-15T00:17:43.021Z,100.00
2022-09-15T00:20:10.706Z,100.00
2022-09-15T00:22:37.272Z,100.00
2022-09-15T00:25:04.380Z,100.00
2022-09-15T00:27:32.638Z,100.00
2022-09-15T00:29:59.282Z,100.00
2022-09-15T00:32:26.327Z,100.00
2022-09-15T00:34:53.653Z,100.00
2022-09-15T00:37:20.837Z,100.00
2022-09-15T00:39:47.825Z,100.00
2022-09-15T00:42:17.155Z,100.00
2022-09-15T00:44:50.850Z,100.00
2022-09-15T00:47:20.740Z,100.00
2022-09-15T00:49:51.010Z,100.00
2022-09-15T00:52:23.693Z,100.00
2022-09-15T00:54:56.473Z,100.00
2022-09-15T00:57:40.525Z,100.00
2022-09-15T01:00:11.360Z,100.00
2022-09-15T01:02:39.707Z,100.00
2022-09-15T01:05:10.678Z,100.00
2022-09-15T01:07:52.573Z,100.00
2022-09-15T01:10:22.681Z,100.00
2022-09-15T01:12:49.312Z,100.00
2022-09-15T01:15:16.535Z,100.00
2022-09-15T01:18:15.876Z,100.00
2022-09-15T01:21:03.937Z,100.00
2022-09-15T01:24:05.582Z,100.00
2022-09-15T01:26:32.055Z,100.00
2022-09-15T01:29:30.549Z,100.00
2022-09-15T01:32:37.082Z,100.00
2022-09-15T01:35:22.289Z,100.00
2022-09-15T01:37:58.561Z,100.00
2022-09-15T01:40:29.785Z,100.00
2022-09-15T01:42:58.337Z,100.00
2022-09-15T01:45:32.884Z,100.00
2022-09-15T01:48:01.985Z,100.00
2022-09-15T01:50:34.221Z,100.00
2022-09-15T01:53:04.309Z,100.00
2022-09-15T01:55:40.838Z,100.00
2022-09-15T01:58:08.096Z,100.00
2022-09-15T02:00:39.176Z,100.00
2022-09-15T02:03:18.757Z,100.00
2022-09-15T02:05:52.865Z,100.00
2022-09-15T02:08:42.858Z,100.00
2022-09-15T02:11:19.610Z,100.00
2022-09-15T02:13:59.993Z,100.00
2022-09-15T02:16:30.945Z,100.00
2022-09-15T02:19:11.228Z,100.00
2022-09-15T02:21:59.828Z,100.00
2022-09-15T02:24:35.545Z,100.00
2022-09-15T02:27:03.956Z,100.00
2022-09-15T02:29:36.228Z,100.00
2022-09-15T02:32:07.510Z,100.00
2022-09-15T02:34:40.419Z,100.00
2022-09-15T02:37:09.947Z,100.00
2022-09-15T02:39:43.010Z,100.00
2022-09-15T02:42:10.691Z,100.00
2022-09-15T02:44:37.581Z,100.00
2022-09-15T02:47:04.354Z,100.00
2022-09-15T02:49:30.990Z,100.00
2022-09-15T02:51:57.653Z,100.00
2022-09-15T02:54:24.222Z,100.00
2022-09-15T02:56:50.767Z,100.00
2022-09-15T02:59:17.371Z,100.00
2022-09-15T03:01:45.044Z,100.00
2022-09-15T03:04:11.539Z,100.00
2022-09-15T03:06:38.048Z,100.00
2022-09-15T03:09:08.149Z,100.00
2022-09-15T03:11:35.976Z,100.00
2022-09-15T03:14:06.050Z,100.00
2022-09-15T03:16:34.616Z,100.00
2022-09-15T03:19:01.398Z,100.00
2022-09-15T03:21:29.845Z,100.00
2022-09-15T03:23:57.784Z,100.00
2022-09-15T03:26:24.876Z,100.00
2022-09-15T03:28:51.427Z,100.00
2022-09-15T03:31:17.950Z,100.00
2022-09-15T03:33:44.514Z,100.00
2022-09-15T03:36:11.021Z,100.00
2022-09-15T03:38:37.541Z,100.00
2022-09-15T03:41:06.490Z,100.00
2022-09-15T03:43:33.554Z,100.00
2022-09-15T03:46:00.523Z,100.00
2022-09-15T03:48:28.629Z,100.00
2022-09-15T03:50:55.103Z,100.00
2022-09-15T03:53:21.863Z,100.00
2022-09-15T03:55:49.611Z,100.00
2022-09-15T03:58:18.640Z,100.00
2022-09-15T04:00:46.782Z,100.00
2022-09-15T04:03:14.350Z,100.00
2022-09-15T04:05:42.276Z,100.00
2022-09-15T04:08:12.545Z,100.00
2022-09-15T04:10:40.456Z,100.00
2022-09-15T04:13:07.135Z,100.00
2022-09-15T04:15:33.725Z,100.00
2022-09-15T04:18:00.527Z,100.00
2022-09-15T04:20:27.178Z,100.00
2022-09-15T04:22:53.680Z,100.00
2022-09-15T04:25:20.273Z,100.00
2022-09-15T04:27:46.862Z,100.00
2022-09-15T04:30:13.505Z,100.00
2022-09-15T04:32:40.074Z,100.00
2022-09-15T04:35:07.166Z,100.00
2022-09-15T04:37:33.759Z,100.00
2022-09-15T04:40:01.385Z,100.00
2022-09-15T04:42:28.129Z,100.00
2022-09-15T04:44:54.674Z,100.00
2022-09-15T04:47:21.235Z,100.00
2022-09-15T04:49:47.801Z,100.00
2022-09-15T04:52:14.394Z,100.00
2022-09-15T04:54:41.012Z,100.00
2022-09-15T04:57:07.668Z,100.00
2022-09-15T04:59:34.545Z,100.00
2022-09-15T05:02:01.257Z,100.00
2022-09-15T05:04:28.095Z,100.00
2022-09-15T05:06:54.738Z,100.00
2022-09-15T05:09:21.343Z,100.00
2022-09-15T05:11:47.941Z,100.00
2022-09-15T05:14:14.689Z,100.00
2022-09-15T05:16:41.592Z,100.00
2022-09-15T05:19:10.399Z,100.00
2022-09-15T05:21:37.095Z,100.00
2022-09-15T05:24:03.629Z,100.00
2022-09-15T05:26:30.374Z,100.00
2022-09-15T05:28:57.932Z,100.00
2022-09-15T05:31:27.370Z,100.00
2022-09-15T05:33:54.347Z,100.00
2022-09-15T05:36:25.219Z,100.00
2022-09-15T05:38:56.852Z,100.00
2022-09-15T05:41:24.850Z,100.00
2022-09-15T05:43:51.500Z,100.00
2022-09-15T05:46:19.610Z,100.00
2022-09-15T05:48:46.901Z,100.00
2022-09-15T05:51:14.374Z,100.00
2022-09-15T05:53:41.476Z,100.00
2022-09-15T05:56:12.173Z,100.00
2022-09-15T05:58:43.943Z,100.00
2022-09-15T06:01:19.669Z,100.00
2022-09-15T06:03:47.154Z,100.00
2022-09-15T06:06:14.295Z,100.00
2022-09-15T06:08:48.214Z,100.00
2022-09-15T06:11:20.656Z,100.00
2022-09-15T06:13:47.599Z,100.00
2022-09-15T06:16:19.612Z,100.00
2022-09-15T06:18:48.198Z,100.00
2022-09-15T06:21:17.248Z,100.00
2022-09-15T06:23:48.466Z,100.00
2022-09-15T06:26:18.972Z,100.00
2022-09-15T06:28:51.534Z,100.00
2022-09-15T06:31:19.177Z,100.00
2022-09-15T06:33:51.554Z,100.00
2022-09-15T06:36:19.631Z,100.00
2022-09-15T06:38:46.529Z,100.00
2022-09-15T06:41:14.126Z,100.00
2022-09-15T06:43:40.925Z,100.00
2022-09-15T06:46:13.669Z,100.00
2022-09-15T06:48:41.095Z,100.00
2022-09-15T06:51:10.373Z,100.00
2022-09-15T06:53:38.454Z,100.00
2022-09-15T06:56:06.845Z,100.00
2022-09-15T06:58:38.398Z,100.00
2022-09-15T07:01:10.200Z,100.00
2022-09-15T07:03:38.647Z,100.00
2022-09-15T07:06:06.473Z,100.00
2022-09-15T07:08:33.358Z,100.00
2022-09-15T07:10:59.945Z,100.00
2022-09-15T07:13:26.489Z,100.00
2022-09-15T07:15:55.376Z,100.00
2022-09-15T07:18:23.156Z,100.00
2022-09-15T07:20:50.479Z,100.00
2022-09-15T07:23:18.160Z,100.00
2022-09-15T07:25:45.449Z,100.00
2022-09-15T07:28:12.525Z,100.00
2022-09-15T07:30:39.521Z,100.00
2022-09-15T07:33:07.633Z,100.00
2022-09-15T07:35:34.803Z,100.00
2022-09-15T07:38:01.521Z,100.00
2022-09-15T07:40:29.208Z,100.00
2022-09-15T07:42:56.159Z,100.00
2022-09-15T07:45:23.396Z,100.00
2022-09-15T07:47:50.000Z,100.00
2022-09-15T07:50:16.882Z,100.00
2022-09-15T07:52:43.469Z,100.00
2022-09-15T07:55:10.208Z,100.00
2022-09-15T07:57:36.811Z,100.00
2022-09-15T08:00:04.926Z,100.00
2022-09-15T08:02:31.532Z,100.00
2022-09-15T08:04:58.332Z,100.00
2022-09-15T08:07:25.119Z,100.00
2022-09-15T08:09:51.880Z,100.00
2022-09-15T08:12:19.150Z,100.00
2022-09-15T08:14:45.834Z,100.00
2022-09-15T08:17:12.421Z,100.00
2022-09-15T08:19:38.819Z,100.00
2022-09-15T08:22:05.636Z,100.00
2022-09-15T08:24:32.257Z,100.00
2022-09-15T08:26:58.679Z,100.00
2022-09-15T08:29:25.223Z,100.00
2022-09-15T08:31:51.678Z,100.00
2022-09-15T08:34:18.307Z,100.00
2022-09-15T08:36:44.861Z,100.00
2022-09-15T08:39:11.833Z,100.00
2022-09-15T08:41:46.745Z,100.00
2022-09-15T08:44:36.387Z,100.00
2022-09-15T08:47:11.344Z,100.00
2022-09-15T08:49:52.425Z,100.00
2022-09-15T08:52:31.690Z,100.00
2022-09-15T08:55:01.095Z,100.00
2022-09-15T08:57:27.742Z,100.00
2022-09-15T08:59:55.066Z,100.00
2022-09-15T09:03:06.473Z,100.00
2022-09-15T09:05:52.298Z,100.00
2022-09-15T09:08:24.534Z,100.00
2022-09-15T09:10:58.957Z,100.00
2022-09-15T09:13:25.389Z,100.00
2022-09-15T09:16:23.505Z,100.00
2022-09-15T09:18:58.678Z,97.67
2022-09-15T09:21:31.283Z,97.60
2022-09-15T09:24:30.491Z,100.00
2022-09-15T09:26:57.018Z,100.00
2022-09-15T09:29:37.257Z,100.00
2022-09-15T09:32:11.125Z,100.00
2022-09-15T09:34:48.525Z,100.00
2022-09-15T09:37:16.761Z,100.00
2022-09-15T09:39:43.437Z,100.00
2022-09-15T09:42:15.469Z,97.76
2022-09-15T09:44:42.524Z,95.54
2022-09-15T09:47:09.287Z,93.90
2022-09-15T09:49:42.623Z,94.28
2022-09-15T09:52:09.318Z,93.05
2022-09-15T09:54:36.168Z,93.41
2022-09-15T09:57:21.774Z,88.81
2022-09-15T09:59:50.333Z,87.13
2022-09-15T10:02:24.880Z,86.55
2022-09-15T10:05:18.260Z,86.20
2022-09-15T10:07:44.877Z,88.92
2022-09-15T10:10:25.961Z,91.18
2022-09-15T10:12:56.636Z,92.59
2022-09-15T10:15:32.343Z,95.44
2022-09-15T10:17:58.880Z,94.31
2022-09-15T10:20:45.780Z,92.22
2022-09-15T10:23:18.013Z,94.88
2022-09-15T10:26:01.087Z,92.85
2022-09-15T10:28:28.002Z,92.29
2022-09-15T10:31:06.937Z,90.06
2022-09-15T10:33:36.752Z,90.21
2022-09-15T10:36:17.218Z,90.38
2022-09-15T10:38:46.575Z,93.86
2022-09-15T10:41:46.290Z,92.85
2022-09-15T10:44:57.901Z,93.67
2022-09-15T10:47:31.758Z,95.00
2022-09-15T10:50:22.249Z,93.80
2022-09-15T10:53:10.654Z,96.06
2022-09-15T10:56:01.641Z,98.10
2022-09-15T10:58:52.394Z,97.79
2022-09-15T11:01:30.807Z,96.60
2022-09-15T11:04:12.276Z,96.19
2022-09-15T11:06:50.238Z,96.13
2022-09-15T11:09:25.848Z,94.48
2022-09-15T11:12:08.082Z,92.95
2022-09-15T11:14:50.398Z,92.72
2022-09-15T11:17:41.074Z,93.63
2022-09-15T11:20:19.816Z,91.85
2022-09-15T11:22:52.940Z,91.61
2022-09-15T11:25:23.709Z,92.54
2022-09-15T11:28:47.665Z,92.84
2022-09-15T11:31:25.053Z,94.86
2022-09-15T11:34:13.352Z,96.25
2022-09-15T11:36:49.967Z,96.04
2022-09-15T11:39:24.114Z,94.14
2022-09-15T11:41:56.722Z,92.16
2022-09-15T11:44:31.473Z,92.87
2022-09-15T11:47:13.904Z,94.79
2022-09-15T11:49:55.437Z,95.14
2022-09-15T11:52:43.723Z,95.27
2022-09-15T11:55:22.014Z,95.58
2022-09-15T11:57:58.504Z,94.86
2022-09-15T12:00:25.318Z,94.92
2022-09-15T12:03:18.111Z,95.85
2022-09-15T12:06:03.467Z,98.26
2022-09-15T12:08:43.598Z,98.25
2022-09-15T12:11:19.660Z,98.36
2022-09-15T12:13:46.883Z,98.63
2022-09-15T12:16:15.014Z,98.37
2022-09-15T12:18:59.735Z,99.83
2022-09-15T12:21:45.458Z,100.00
2022-09-15T12:24:23.515Z,100.00
2022-09-15T12:26:50.408Z,100.00
2022-09-15T12:29:26.136Z,100.00
2022-09-15T12:32:22.525Z,100.00
2022-09-15T12:34:56.183Z,100.00
2022-09-15T12:37:24.626Z,100.00
2022-09-15T12:39:53.179Z,100.00
2022-09-15T12:42:31.464Z,100.00
2022-09-15T12:45:19.916Z,99.94
2022-09-15T12:47:57.519Z,100.00
2022-09-15T12:50:31.572Z,100.00
2022-09-15T12:53:20.351Z,99.49
2022-09-15T12:56:01.029Z,94.97
2022-09-15T12:58:45.739Z,95.35
2022-09-15T13:01:18.822Z,93.55
2022-09-15T13:03:45.795Z,94.57
2022-09-15T13:06:35.910Z,94.56
2022-09-15T13:09:03.240Z,90.61
2022-09-15T13:11:31.839Z,91.28
2022-09-15T13:14:04.610Z,92.30
2022-09-15T13:16:34.930Z,90.67
2022-09-15T14:11:10.971Z,79.83
2022-09-15T14:13:41.998Z,80.74
2022-09-15T14:16:27.809Z,76.71
2022-09-15T14:18:57.937Z,76.12
2022-09-15T14:24:30.223Z,76.53
2022-09-15T14:27:07.734Z,73.98
2022-09-15T14:32:25.663Z,75.14
2022-09-15T14:34:53.673Z,73.92
2022-09-15T14:37:28.547Z,74.70
2022-09-15T14:39:57.502Z,73.17
2022-09-15T14:42:31.155Z,75.19
2022-09-15T14:48:01.244Z,76.05
2022-09-15T14:50:32.846Z,74.70
2022-09-15T14:53:13.628Z,73.96
2022-09-15T14:55:52.234Z,75.31
2022-09-15T14:58:27.798Z,76.02
2022-09-15T15:01:02.370Z,75.96
2022-09-15T15:03:43.994Z,75.81
2022-09-15T15:06:39.743Z,75.76
2022-09-15T15:09:24.128Z,76.45
2022-09-15T15:12:02.071Z,76.31
2022-09-15T15:14:29.268Z,75.87
2022-09-15T15:17:08.451Z,78.30
2022-09-15T15:19:39.708Z,77.01
2022-09-15T15:22:27.096Z,75.46
2022-09-15T15:24:54.408Z,75.87
2022-09-15T15:27:33.103Z,76.73
2022-09-15T15:30:29.745Z,77.11
2022-09-15T15:33:02.300Z,76.83
2022-09-15T15:35:30.132Z,78.00
2022-09-15T15:38:25.427Z,79.51
2022-09-15T15:41:03.694Z,79.03
2022-09-15T15:43:30.669Z,77.40
2022-09-15T15:46:03.558Z,77.69
2022-09-15T15:48:37.787Z,78.34
2022-09-15T15:51:06.840Z,79.82
2022-09-15T15:53:34.454Z,78.47
2022-09-15T15:56:01.449Z,78.56
2022-09-15T15:58:28.281Z,79.55
2022-09-15T16:00:59.385Z,80.50
2022-09-15T16:03:26.185Z,80.40
2022-09-15T16:05:56.894Z,79.68
2022-09-15T16:08:32.771Z,79.72
2022-09-15T16:11:01.730Z,80.44
2022-09-15T16:13:28.916Z,80.12
2022-09-15T16:16:00.559Z,79.80
2022-09-15T16:18:28.645Z,79.74
2022-09-15T16:20:55.351Z,80.25
2022-09-15T16:23:23.432Z,80.42
2022-09-15T16:25:59.486Z,81.79
2022-09-15T16:28:26.527Z,81.53
2022-09-15T16:30:53.262Z,80.64
2022-09-15T16:33:20.575Z,80.76
2022-09-15T16:35:55.393Z,80.80
2022-09-15T16:38:25.583Z,80.26
2022-09-15T16:40:52.538Z,79.16
2022-09-15T16:43:24.021Z,77.51
2022-09-15T16:45:52.022Z,78.57
2022-09-15T16:48:19.129Z,78.87
2022-09-15T16:51:02.162Z,79.97
2022-09-15T16:53:33.517Z,79.98
2022-09-15T16:56:00.077Z,80.09
2022-09-15T16:58:26.749Z,80.80
2022-09-15T17:00:53.658Z,80.48
2022-09-15T17:03:23.885Z,80.95
2022-09-15T17:05:55.588Z,80.35
2022-09-15T17:08:24.563Z,81.29
2022-09-15T17:10:52.994Z,81.67
2022-09-15T17:13:23.942Z,82.04
2022-09-15T17:15:54.213Z,81.33
2022-09-15T17:18:21.548Z,82.71
2022-09-15T17:20:50.088Z,82.36
2022-09-15T17:23:35.625Z,82.66
2022-09-15T17:26:05.819Z,83.31
2022-09-15T17:28:34.410Z,84.42
2022-09-15T17:31:03.564Z,84.36
2022-09-15T17:33:31.542Z,85.21
2022-09-15T17:35:58.901Z,85.54
2022-09-15T17:38:25.765Z,85.93
2022-09-15T17:40:53.044Z,86.18
2022-09-15T17:43:22.293Z,86.21
2022-09-15T17:45:50.098Z,86.61
2022-09-15T17:48:17.005Z,87.20
2022-09-15T17:50:45.334Z,87.12
2022-09-15T17:53:14.136Z,87.33
2022-09-15T17:55:40.682Z,87.66
2022-09-15T17:58:07.295Z,87.32
2022-09-15T18:00:37.243Z,87.98
2022-09-15T18:03:13.885Z,88.15
2022-09-15T18:05:40.411Z,88.41
2022-09-15T18:08:07.132Z,87.88
2022-09-15T18:10:35.753Z,89.34
2022-09-15T18:13:04.057Z,89.25
2022-09-15T18:15:33.182Z,89.67
2022-09-15T18:18:04.335Z,89.02
2022-09-15T18:20:33.043Z,89.63
2022-09-15T18:23:00.463Z,90.26
2022-09-15T18:25:35.220Z,90.68
2022-09-15T18:28:02.834Z,91.19
2022-09-15T18:30:31.910Z,91.74
2022-09-15T18:32:59.412Z,90.72
2022-09-15T18:35:26.619Z,92.34
2022-09-15T18:37:59.022Z,91.16
2022-09-15T18:40:27.735Z,91.68
2022-09-15T18:42:54.545Z,93.26
2022-09-15T18:45:22.280Z,93.63
2022-09-15T18:47:50.787Z,94.10
2022-09-15T18:50:20.530Z,94.78
2022-09-15T18:52:47.957Z,94.78
2022-09-15T18:55:20.229Z,95.19
2022-09-15T18:57:47.556Z,95.07
2022-09-15T19:00:17.706Z,95.11
2022-09-15T19:02:44.482Z,95.52
2022-09-15T19:05:11.905Z,95.55
2022-09-15T19:07:39.048Z,95.68
2022-09-15T19:10:07.428Z,95.36
2022-09-15T19:12:35.799Z,95.50
2022-09-15T19:15:10.753Z,94.88
2022-09-15T19:17:38.452Z,95.87
2022-09-15T19:20:07.247Z,95.50
2022-09-15T19:22:34.151Z,95.47
2022-09-15T19:25:00.812Z,95.55
2022-09-15T19:27:28.067Z,95.91
2022-09-15T19:29:54.599Z,94.96
2022-09-15T19:32:22.171Z,95.31
2022-09-15T19:34:48.979Z,95.20
2022-09-15T19:37:19.757Z,95.07
2022-09-15T19:39:47.685Z,95.14
2022-09-15T19:44:41.569Z,95.71
2022-09-15T19:47:08.878Z,95.32
2022-09-15T19:49:35.825Z,95.45
2022-09-15T19:52:02.565Z,95.78
2022-09-15T19:54:30.613Z,95.85
2022-09-15T19:56:57.746Z,95.59
2022-09-15T19:59:28.725Z,95.74
2022-09-15T20:01:57.514Z,95.81
2022-09-15T20:04:24.490Z,96.04
2022-09-15T20:06:51.171Z,95.24
2022-09-15T20:09:17.695Z,94.75
2022-09-15T20:11:44.720Z,95.21
2022-09-15T20:14:11.541Z,95.94
2022-09-15T20:16:38.319Z,95.70
2022-09-15T20:19:05.097Z,96.50
2022-09-15T20:21:51.362Z,96.40
2022-09-15T20:24:19.227Z,96.75
2022-09-15T20:26:45.743Z,96.64
2022-09-15T20:29:12.719Z,96.91
2022-09-15T20:31:39.405Z,97.21
2022-09-15T20:34:06.055Z,97.39
2022-09-15T20:36:36.623Z,97.87
2022-09-15T20:39:08.002Z,98.24
2022-09-15T20:41:35.127Z,98.20
2022-09-15T20:44:01.956Z,98.88
2022-09-15T20:46:31.762Z,99.27
2022-09-15T20:48:58.276Z,99.06
2022-09-15T20:51:27.977Z,99.48
2022-09-15T20:53:56.173Z,99.67
2022-09-15T20:56:25.708Z,99.87
2022-09-15T20:58:59.843Z,100.00
2022-09-15T21:01:28.858Z,99.80
2022-09-15T21:03:56.093Z,99.68
2022-09-15T21:06:26.302Z,99.65
2022-09-15T21:08:53.822Z,99.98
2022-09-15T21:11:21.390Z,99.53
2022-09-15T21:13:49.345Z,100.00
2022-09-15T21:16:18.540Z,99.47
2022-09-15T21:18:45.599Z,100.00
2022-09-15T21:21:18.315Z,100.00
2022-09-15T21:23:47.229Z,100.00
2022-09-15T21:26:19.738Z,100.00
2022-09-15T21:28:46.612Z,100.00
2022-09-15T21:31:16.310Z,100.00
2022-09-15T21:33:44.178Z,100.00
2022-09-15T21:36:13.136Z,100.00
2022-09-15T21:38:41.482Z,100.00
2022-09-15T21:41:10.047Z,100.00
2022-09-15T21:43:38.838Z,100.00
2022-09-15T21:46:17.026Z,100.00
2022-09-15T21:48:44.463Z,100.00
2022-09-15T21:51:13.248Z,100.00
2022-09-15T21:53:40.666Z,100.00
2022-09-15T21:56:09.421Z,100.00
2022-09-15T21:58:42.290Z,100.00
2022-09-15T22:01:29.389Z,100.00
2022-09-15T22:04:01.737Z,100.00
2022-09-15T22:06:31.932Z,100.00
2022-09-15T22:09:00.810Z,100.00
2022-09-15T22:11:27.753Z,100.00
2022-09-15T22:13:54.399Z,100.00
2022-09-15T22:16:22.970Z,100.00
2022-09-15T22:18:50.814Z,100.00
2022-09-15T22:21:20.468Z,100.00
2022-09-15T22:23:49.021Z,100.00
2022-09-15T22:26:18.116Z,100.00
2022-09-15T22:28:45.295Z,100.00
2022-09-15T22:31:13.626Z,100.00
2022-09-15T22:33:41.399Z,100.00
2022-09-15T22:36:10.773Z,100.00
2022-09-15T22:38:37.761Z,100.00
2022-09-15T22:41:07.277Z,100.00
2022-09-15T22:43:33.822Z,100.00
2022-09-15T22:46:00.556Z,100.00
2022-09-15T22:48:27.405Z,100.00
2022-09-15T22:50:54.198Z,100.00
2022-09-15T22:53:22.026Z,100.00
2022-09-15T22:55:48.582Z,100.00
2022-09-15T22:58:15.210Z,100.00
2022-09-15T23:00:41.977Z,100.00
2022-09-15T23:03:09.277Z,100.00
2022-09-15T23:05:36.285Z,100.00
2022-09-15T23:08:03.422Z,100.00
2022-09-15T23:10:30.918Z,100.00
2022-09-15T23:13:00.713Z,100.00
2022-09-15T23:15:28.189Z,100.00
2022-09-15T23:17:54.772Z,100.00
2022-09-15T23:20:21.700Z,100.00
2022-09-15T23:22:48.339Z,100.00
2022-09-15T23:25:14.950Z,100.00
2022-09-15T23:27:41.573Z,100.00
2022-09-15T23:30:08.845Z,100.00
2022-09-15T23:32:35.556Z,100.00
2022-09-15T23:35:02.207Z,100.00
2022-09-15T23:37:28.814Z,100.00
2022-09-15T23:39:55.553Z,100.00
2022-09-15T23:42:22.183Z,100.00
2022-09-15T23:44:48.787Z,100.00
2022-09-15T23:47:15.408Z,100.00
2022-09-15T23:49:41.916Z,100.00
2022-09-15T23:52:08.352Z,100.00
2022-09-15T23:54:34.833Z,100.00
2022-09-15T23:57:01.494Z,100.00
2022-09-15T23:59:28.082Z,100.00
