createdAt,value
2017-04-21T00:03:11.710Z,0
2017-04-21T00:08:08.170Z,0
2017-04-21T00:13:03.548Z,0
2017-04-21T00:17:59.301Z,0
2017-04-21T00:22:55.040Z,0
2017-04-21T00:27:50.761Z,0
2017-04-21T00:32:46.602Z,0
2017-04-21T00:37:42.403Z,0
2017-04-21T00:42:38.119Z,0
2017-04-21T00:47:34.314Z,0
2017-04-21T00:52:30.063Z,0
2017-04-21T00:57:25.673Z,0
2017-04-21T01:02:22.043Z,0
2017-04-21T01:07:17.943Z,0
2017-04-21T01:12:13.146Z,0
2017-04-21T01:17:10.006Z,0
2017-04-21T01:22:06.007Z,0
2017-04-21T01:27:05.528Z,0
2017-04-21T01:32:01.088Z,0
2017-04-21T01:36:56.749Z,0
2017-04-21T01:41:52.046Z,0
2017-04-21T01:46:50.973Z,0
2017-04-21T01:51:46.106Z,0
2017-04-21T01:56:41.819Z,0
2017-04-21T02:01:37.630Z,0
2017-04-21T02:06:34.374Z,0
2017-04-21T02:11:29.849Z,0
2017-04-21T02:16:25.830Z,0
2017-04-21T02:21:21.711Z,0
2017-04-21T02:26:17.335Z,0
2017-04-21T02:31:13.672Z,0
2017-04-21T02:36:09.273Z,0
2017-04-21T02:41:05.653Z,0
2017-04-21T02:46:01.455Z,0
2017-04-21T02:50:57.142Z,0
2017-04-21T02:55:52.870Z,0
2017-04-21T03:00:48.953Z,0
2017-04-21T03:05:45.655Z,0
2017-04-21T03:10:41.689Z,0
2017-04-21T03:15:37.831Z,0
2017-04-21T03:20:33.637Z,0
2017-04-21T03:25:29.960Z,0
2017-04-21T03:30:25.999Z,0
2017-04-21T03:35:21.570Z,0
2017-04-21T03:40:17.797Z,0
2017-04-21T03:45:14.325Z,0
2017-04-21T03:50:09.773Z,0
2017-04-21T03:55:05.459Z,0
2017-04-21T04:00:01.034Z,4
2017-04-21T04:04:56.998Z,4
2017-04-21T04:09:52.760Z,12
2017-04-21T04:14:48.317Z,20
2017-04-21T04:19:44.478Z,48
2017-04-21T04:24:40.197Z,68
2017-04-21T04:29:35.836Z,128
2017-04-21T04:34:31.520Z,204
2017-04-21T04:39:27.295Z,280
2017-04-21T04:44:23.595Z,420
2017-04-21T04:49:19.474Z,496
2017-04-21T04:54:15.972Z,672
2017-04-21T04:59:11.668Z,628
2017-04-21T05:04:07.426Z,608
2017-04-21T05:09:02.914Z,668
2017-04-21T05:13:58.561Z,744
2017-04-21T05:18:54.143Z,928
2017-04-21T05:23:50.249Z,788
2017-04-21T05:28:46.040Z,1268
2017-04-21T05:33:42.307Z,1576
2017-04-21T05:38:38.253Z,1300
2017-04-21T05:43:34.901Z,1756
2017-04-21T05:48:31.013Z,1860
2017-04-21T05:53:27.865Z,1616
2017-04-21T05:58:23.620Z,1708
2017-04-21T06:03:19.604Z,2088
2017-04-21T06:08:15.242Z,2388
2017-04-21T06:13:10.992Z,2896
2017-04-21T06:23:07.045Z,3236
2017-04-21T06:28:03.007Z,3660
2017-04-21T06:32:58.405Z,3636
2017-04-21T06:37:55.298Z,3976
2017-04-21T06:42:50.849Z,5256
2017-04-21T06:47:46.585Z,6840
2017-04-21T06:52:42.419Z,6716
2017-04-21T06:57:38.505Z,6420
2017-04-21T07:02:34.253Z,3296
2017-04-21T07:07:29.795Z,4492
2017-04-21T07:12:25.647Z,6444
2017-04-21T07:17:21.288Z,5760
2017-04-21T07:22:17.775Z,7076
2017-04-21T07:27:13.526Z,4944
2017-04-21T07:32:10.026Z,4860
2017-04-21T07:37:06.955Z,6100
2017-04-21T07:42:03.493Z,5816
2017-04-21T07:46:58.851Z,5952
2017-04-21T07:51:55.125Z,6360
2017-04-21T07:56:51.214Z,6392
2017-04-21T08:01:46.931Z,6352
2017-04-21T08:06:42.845Z,9396
2017-04-21T08:11:39.932Z,12892
2017-04-21T08:16:39.242Z,11564
2017-04-21T08:21:34.240Z,12940
2017-04-21T08:26:29.846Z,34912
2017-04-21T08:36:28.736Z,14844
2017-04-21T08:41:24.951Z,15732
2017-04-21T08:46:20.892Z,14656
2017-04-21T08:51:16.717Z,18208
2017-04-21T08:56:12.741Z,12252
2017-04-21T09:01:11.605Z,17856
2017-04-21T09:06:06.750Z,17372
2017-04-21T09:11:03.113Z,19264
2017-04-21T09:16:00.215Z,15756
2017-04-21T09:20:55.567Z,17556
2017-04-21T09:25:51.442Z,20000
2017-04-21T09:30:47.283Z,16428
2017-04-21T09:35:46.357Z,17344
2017-04-21T09:40:42.799Z,26752
2017-04-21T09:45:40.195Z,29632
2017-04-21T09:50:36.115Z,44960
2017-04-21T09:57:36.164Z,31744
2017-04-21T10:01:22.546Z,22176
2017-04-21T10:07:38.458Z,40416
2017-04-21T10:10:31.203Z,19008
2017-04-21T10:20:27.350Z,15524
2017-04-21T10:25:23.132Z,18816
2017-04-21T10:30:19.161Z,19584
2017-04-21T10:35:14.934Z,21152
2017-04-21T10:40:12.992Z,22240
2017-04-21T10:45:08.604Z,18752
2017-04-21T10:50:04.110Z,14420
2017-04-21T10:54:59.501Z,22336
2017-04-21T10:59:56.261Z,17792
2017-04-21T11:04:51.954Z,12980
2017-04-21T11:09:47.506Z,11756
2017-04-21T11:14:43.381Z,11712
2017-04-21T11:19:39.789Z,7776
2017-04-21T11:24:35.006Z,4176
2017-04-21T11:29:31.838Z,4488
2017-04-21T11:34:27.244Z,7772
2017-04-21T11:39:24.427Z,10600
2017-04-21T11:44:21.514Z,5808
2017-04-21T11:49:16.870Z,6408
2017-04-21T11:54:13.174Z,7308
2017-04-21T11:59:08.826Z,8728
2017-04-21T12:04:05.759Z,10088
2017-04-21T12:09:02.427Z,11332
2017-04-21T12:13:58.535Z,11168
2017-04-21T12:18:54.370Z,10456
2017-04-21T12:23:50.651Z,12716
2017-04-21T12:28:46.866Z,14092
2017-04-21T12:33:43.496Z,11344
2017-04-21T12:38:39.330Z,9548
2017-04-21T12:43:35.083Z,14568
2017-04-21T12:48:31.554Z,19744
2017-04-21T12:53:29.143Z,21088
2017-04-21T12:58:25.840Z,17920
2017-04-21T13:03:21.366Z,14664
2017-04-21T13:08:17.912Z,12068
2017-04-21T13:13:14.137Z,10036
2017-04-21T13:18:09.889Z,8400
2017-04-21T13:23:05.087Z,7780
2017-04-21T13:28:00.845Z,8112
2017-04-21T13:32:56.298Z,8884
2017-04-21T13:37:52.467Z,7788
2017-04-21T13:42:48.160Z,7244
2017-04-21T13:47:44.195Z,7056
2017-04-21T13:52:41.072Z,6972
2017-04-21T13:57:36.591Z,6152
2017-04-21T14:02:32.108Z,5512
2017-04-21T14:07:28.142Z,5548
2017-04-21T14:12:24.133Z,4312
2017-04-21T14:17:19.817Z,3916
2017-04-21T14:22:15.493Z,3036
2017-04-21T14:27:11.532Z,2512
2017-04-21T14:32:06.725Z,2568
2017-04-21T14:37:03.719Z,2140
2017-04-21T14:41:59.677Z,2420
2017-04-21T14:46:55.476Z,1340
2017-04-21T14:51:51.357Z,3488
2017-04-21T14:56:47.272Z,3900
2017-04-21T15:01:43.258Z,3296
2017-04-21T15:06:39.027Z,3812
2017-04-21T15:11:34.656Z,3492
2017-04-21T15:16:31.284Z,2076
2017-04-21T15:21:27.020Z,1208
2017-04-21T15:26:22.770Z,1424
2017-04-21T15:31:18.617Z,2100
2017-04-21T15:36:14.446Z,2444
2017-04-21T15:41:13.610Z,1992
2017-04-21T15:46:09.283Z,1368
2017-04-21T15:51:05.422Z,1404
2017-04-21T15:56:01.481Z,1164
2017-04-21T16:00:57.065Z,1004
2017-04-21T16:05:53.289Z,664
2017-04-21T16:10:48.591Z,416
2017-04-21T16:15:44.537Z,404
2017-04-21T16:20:40.747Z,524
2017-04-21T16:25:36.177Z,420
2017-04-21T16:30:31.843Z,980
2017-04-21T16:35:27.615Z,600
2017-04-21T16:40:23.196Z,1008
2017-04-21T16:45:19.741Z,1404
2017-04-21T16:50:15.569Z,1324
2017-04-21T16:55:11.381Z,1736
2017-04-21T17:00:07.104Z,1372
2017-04-21T17:05:03.762Z,1580
2017-04-21T17:09:59.078Z,1232
2017-04-21T17:14:54.844Z,1308
2017-04-21T17:19:50.678Z,1472
2017-04-21T17:24:46.717Z,1764
2017-04-21T17:29:42.549Z,1580
2017-04-21T17:34:38.429Z,1300
2017-04-21T17:39:34.081Z,1076
2017-04-21T17:44:30.941Z,1048
2017-04-21T17:49:26.648Z,904
2017-04-21T17:54:22.413Z,748
2017-04-21T17:59:18.601Z,560
2017-04-21T18:04:14.380Z,604
2017-04-21T18:09:09.714Z,488
2017-04-21T18:14:05.494Z,344
2017-04-21T18:19:02.178Z,184
2017-04-21T18:23:57.641Z,132
2017-04-21T18:28:53.232Z,100
2017-04-21T18:33:48.552Z,104
2017-04-21T18:38:45.341Z,68
2017-04-21T18:43:41.304Z,44
2017-04-21T18:48:36.671Z,24
2017-04-21T18:53:34.405Z,12
2017-04-21T18:58:31.000Z,4
2017-04-21T19:03:26.195Z,0
2017-04-21T19:08:21.784Z,0
2017-04-21T19:13:17.332Z,0
2017-04-21T19:18:13.863Z,0
2017-04-21T19:23:09.665Z,0
2017-04-21T19:28:05.955Z,0
2017-04-21T19:33:01.486Z,0
2017-04-21T19:37:57.216Z,0
2017-04-21T19:42:52.814Z,0
2017-04-21T19:47:48.581Z,0
2017-04-21T19:52:44.769Z,0
2017-04-21T19:57:40.200Z,0
2017-04-21T20:02:35.940Z,0
2017-04-21T20:07:31.785Z,0
2017-04-21T20:12:27.567Z,0
2017-04-21T20:17:24.104Z,0
2017-04-21T20:22:19.518Z,0
2017-04-21T20:27:15.241Z,0
2017-04-21T20:32:11.024Z,0
2017-04-21T20:37:06.941Z,0
2017-04-21T20:42:03.260Z,0
2017-04-21T20:46:59.435Z,0
2017-04-21T20:51:56.137Z,0
2017-04-21T20:56:51.453Z,0
2017-04-21T21:01:47.192Z,0
2017-04-21T21:06:43.030Z,0
2017-04-21T21:11:38.969Z,0
2017-04-21T21:16:34.191Z,0
2017-04-21T21:21:30.239Z,0
2017-04-21T21:26:25.970Z,0
2017-04-21T21:31:24.631Z,0
2017-04-21T21:36:19.973Z,0
2017-04-21T21:41:15.412Z,0
2017-04-21T21:46:12.151Z,0
2017-04-21T21:51:07.716Z,0
2017-04-21T21:56:03.364Z,0
2017-04-21T22:05:58.355Z,0
2017-04-21T22:10:54.091Z,0
2017-04-21T22:15:49.966Z,0
2017-04-21T22:20:45.935Z,0
2017-04-21T22:25:45.373Z,0
2017-04-21T22:30:40.684Z,0
2017-04-21T22:35:36.632Z,0
2017-04-21T22:40:32.259Z,0
2017-04-21T22:45:28.048Z,0
2017-04-21T22:50:23.838Z,0
2017-04-21T22:55:20.196Z,0
2017-04-21T23:00:16.158Z,0
2017-04-21T23:05:12.080Z,0
2017-04-21T23:10:07.425Z,0
2017-04-21T23:15:03.114Z,0
2017-04-21T23:19:58.562Z,0
2017-04-21T23:24:54.194Z,0
2017-04-21T23:29:51.251Z,0
2017-04-21T23:34:46.810Z,0
2017-04-21T23:39:42.648Z,0
2017-04-21T23:44:38.902Z,0
2017-04-21T23:49:35.702Z,0
2017-04-21T23:54:31.387Z,0
2017-04-21T23:59:28.950Z,0
