createdAt,value
2018-04-27T00:00:05.410Z,8.27
2018-04-27T00:02:40.523Z,9.00
2018-04-27T00:05:15.013Z,11.77
2018-04-27T00:07:50.029Z,8.93
2018-04-27T00:10:24.616Z,9.00
2018-04-27T00:12:59.325Z,7.80
2018-04-27T00:15:33.910Z,14.13
2018-04-27T00:18:08.622Z,8.00
2018-04-27T00:20:43.410Z,10.53
2018-04-27T00:23:18.098Z,7.63
2018-04-27T00:25:52.694Z,10.37
2018-04-27T00:28:27.278Z,10.60
2018-04-27T00:31:02.079Z,10.73
2018-04-27T00:33:36.652Z,8.50
2018-04-27T00:36:11.259Z,10.20
2018-04-27T00:38:45.942Z,8.73
2018-04-27T00:41:20.738Z,11.60
2018-04-27T00:43:55.434Z,14.57
2018-04-27T00:46:30.216Z,10.70
2018-04-27T00:49:05.007Z,13.43
2018-04-27T00:51:39.902Z,15.17
2018-04-27T00:54:14.700Z,11.90
2018-04-27T00:56:49.390Z,11.53
2018-04-27T00:59:24.182Z,11.70
2018-04-27T01:01:59.066Z,11.87
2018-04-27T01:04:33.968Z,16.80
2018-04-27T01:07:08.310Z,14.43
2018-04-27T01:09:43.502Z,12.20
2018-04-27T01:12:18.382Z,14.67
2018-04-27T01:14:52.978Z,14.40
2018-04-27T01:17:27.455Z,12.77
2018-04-27T01:20:02.468Z,15.20
2018-04-27T01:22:37.250Z,14.37
2018-04-27T01:25:11.847Z,15.23
2018-04-27T01:27:46.754Z,17.67
2018-04-27T01:30:21.449Z,15.57
2018-04-27T01:32:55.958Z,16.10
2018-04-27T01:35:30.764Z,15.33
2018-04-27T01:38:05.447Z,17.27
2018-04-27T01:40:40.238Z,18.43
2018-04-27T01:43:15.023Z,15.97
2018-04-27T01:45:49.899Z,18.00
2018-04-27T01:48:24.606Z,17.97
2018-04-27T01:50:59.517Z,16.33
2018-04-27T01:53:34.210Z,19.30
2018-04-27T01:56:08.838Z,19.40
2018-04-27T01:58:43.413Z,18.20
2018-04-27T02:01:18.220Z,17.10
2018-04-27T02:03:52.999Z,17.37
2018-04-27T02:06:27.986Z,18.30
2018-04-27T02:09:02.763Z,18.30
2018-04-27T02:11:37.782Z,17.63
2018-04-27T02:14:12.966Z,19.97
2018-04-27T02:16:47.754Z,16.30
2018-04-27T02:19:22.460Z,18.23
2018-04-27T02:21:57.053Z,20.53
2018-04-27T02:24:31.913Z,18.80
2018-04-27T02:27:06.595Z,21.93
2018-04-27T02:29:41.418Z,22.80
2018-04-27T02:32:16.102Z,18.60
2018-04-27T02:34:50.821Z,19.40
2018-04-27T02:37:25.430Z,20.67
2018-04-27T02:40:00.127Z,19.90
2018-04-27T02:42:34.743Z,23.50
2018-04-27T02:45:09.458Z,20.90
2018-04-27T02:47:44.071Z,23.87
2018-04-27T02:50:18.674Z,23.57
2018-04-27T02:52:53.382Z,24.07
2018-04-27T02:55:28.271Z,22.27
2018-04-27T02:58:03.054Z,21.87
2018-04-27T03:00:37.652Z,24.80
2018-04-27T03:03:12.438Z,24.63
2018-04-27T03:05:47.260Z,24.43
2018-04-27T03:08:21.839Z,20.37
2018-04-27T03:10:56.591Z,26.23
2018-04-27T03:13:31.100Z,23.70
2018-04-27T03:16:05.771Z,23.97
2018-04-27T03:18:40.532Z,24.93
2018-04-27T03:21:15.435Z,22.00
2018-04-27T03:23:50.187Z,27.27
2018-04-27T03:26:24.742Z,24.70
2018-04-27T03:28:59.419Z,27.40
2018-04-27T03:31:34.263Z,25.07
2018-04-27T03:34:08.751Z,27.77
2018-04-27T03:36:43.496Z,22.10
2018-04-27T03:39:18.282Z,24.43
2018-04-27T03:41:53.080Z,28.10
2018-04-27T03:44:27.901Z,23.47
2018-04-27T03:47:02.678Z,27.07
2018-04-27T03:49:37.210Z,25.40
2018-04-27T03:52:12.217Z,28.23
2018-04-27T03:54:47.011Z,29.27
2018-04-27T03:57:21.789Z,26.97
2018-04-27T04:00:08.595Z,26.70
2018-04-27T04:02:54.954Z,35.10
2018-04-27T04:05:30.668Z,27.53
2018-04-27T04:08:05.933Z,29.13
2018-04-27T04:10:40.730Z,30.50
2018-04-27T04:13:15.510Z,29.00
2018-04-27T04:15:50.671Z,26.33
2018-04-27T04:18:25.269Z,30.30
2018-04-27T04:20:59.977Z,26.63
2018-04-27T04:23:35.295Z,28.17
2018-04-27T04:26:10.422Z,28.40
2018-04-27T04:28:45.135Z,25.13
2018-04-27T04:31:20.030Z,26.87
2018-04-27T04:33:54.823Z,23.80
2018-04-27T04:36:29.538Z,25.00
2018-04-27T04:39:03.786Z,24.17
2018-04-27T04:41:38.883Z,28.50
2018-04-27T04:44:13.478Z,24.20
2018-04-27T04:46:48.683Z,32.53
2018-04-27T04:49:23.140Z,26.17
2018-04-27T04:51:57.932Z,24.60
2018-04-27T04:54:32.721Z,29.07
2018-04-27T04:57:07.542Z,27.10
2018-04-27T04:59:42.155Z,30.07
2018-04-27T05:02:16.846Z,27.67
2018-04-27T05:04:51.638Z,28.23
2018-04-27T05:07:26.633Z,24.40
2018-04-27T05:10:01.248Z,25.20
2018-04-27T05:12:36.086Z,35.23
2018-04-27T05:15:10.443Z,22.63
2018-04-27T05:17:45.230Z,28.43
2018-04-27T05:20:18.695Z,27.53
2018-04-27T05:22:53.448Z,26.47
2018-04-27T05:25:28.141Z,28.20
2018-04-27T05:28:02.962Z,25.10
2018-04-27T05:30:37.964Z,23.60
2018-04-27T05:33:12.474Z,30.93
2018-04-27T05:35:47.384Z,27.90
2018-04-27T05:38:22.098Z,22.60
2018-04-27T05:40:56.454Z,25.37
2018-04-27T05:43:31.110Z,22.33
2018-04-27T05:46:06.020Z,23.60
2018-04-27T05:48:40.194Z,31.00
2018-04-27T05:51:14.913Z,22.70
2018-04-27T05:53:49.570Z,20.27
2018-04-27T05:56:23.885Z,20.90
2018-04-27T05:58:59.063Z,27.67
2018-04-27T06:01:33.968Z,23.37
2018-04-27T06:04:13.702Z,20.97
2018-04-27T06:06:48.499Z,23.43
2018-04-27T06:09:23.282Z,22.97
2018-04-27T06:11:57.983Z,19.17
2018-04-27T06:14:32.554Z,20.87
2018-04-27T06:17:07.157Z,16.43
2018-04-27T06:19:41.779Z,17.57
2018-04-27T06:22:16.396Z,16.87
2018-04-27T06:24:51.098Z,16.63
2018-04-27T06:27:25.794Z,18.57
2018-04-27T06:30:04.410Z,16.67
2018-04-27T06:32:39.111Z,18.43
2018-04-27T06:35:13.680Z,15.30
2018-04-27T06:37:48.410Z,15.00
2018-04-27T06:40:23.346Z,16.13
2018-04-27T06:42:57.810Z,13.70
2018-04-27T06:45:32.668Z,12.20
2018-04-27T06:48:07.363Z,12.83
2018-04-27T06:50:42.030Z,13.10
2018-04-27T06:53:16.649Z,12.63
2018-04-27T06:55:51.302Z,17.30
2018-04-27T06:58:25.962Z,13.23
2018-04-27T07:01:00.639Z,15.50
2018-04-27T07:03:35.309Z,18.97
2018-04-27T07:06:09.878Z,14.60
2018-04-27T07:08:44.347Z,12.73
2018-04-27T07:11:19.024Z,11.93
2018-04-27T07:13:53.716Z,16.97
2018-04-27T07:16:28.517Z,11.33
2018-04-27T07:19:03.115Z,12.80
2018-04-27T07:21:37.954Z,13.43
2018-04-27T07:24:12.718Z,12.53
2018-04-27T07:26:47.290Z,14.90
2018-04-27T07:29:22.203Z,15.47
2018-04-27T07:31:56.485Z,12.43
2018-04-27T07:34:30.833Z,15.30
2018-04-27T07:37:05.600Z,12.80
2018-04-27T07:39:40.779Z,16.00
2018-04-27T07:42:15.429Z,13.33
2018-04-27T07:44:49.780Z,13.70
2018-04-27T07:47:24.151Z,15.97
2018-04-27T07:49:58.578Z,14.13
2018-04-27T07:52:33.409Z,12.90
2018-04-27T07:55:07.913Z,14.73
2018-04-27T07:57:42.402Z,16.40
2018-04-27T08:00:16.797Z,15.03
2018-04-27T08:02:51.674Z,15.03
2018-04-27T08:05:25.999Z,16.17
2018-04-27T08:08:00.732Z,13.20
2018-04-27T08:10:35.210Z,10.73
2018-04-27T08:13:10.005Z,12.03
2018-04-27T08:15:44.771Z,13.97
2018-04-27T08:18:19.452Z,12.47
2018-04-27T08:20:54.079Z,11.60
2018-04-27T08:23:28.752Z,8.50
2018-04-27T08:26:03.368Z,10.83
2018-04-27T08:28:38.034Z,13.53
2018-04-27T08:31:12.818Z,9.37
2018-04-27T08:33:47.423Z,12.67
2018-04-27T08:36:22.386Z,9.27
2018-04-27T08:38:57.386Z,11.83
2018-04-27T08:41:32.189Z,11.00
2018-04-27T08:44:06.571Z,11.50
2018-04-27T08:46:41.592Z,11.80
2018-04-27T08:49:16.258Z,10.73
2018-04-27T08:51:50.934Z,11.80
2018-04-27T08:54:25.256Z,11.70
2018-04-27T08:56:59.887Z,10.10
2018-04-27T08:59:34.276Z,9.90
2018-04-27T09:02:08.847Z,9.40
2018-04-27T09:04:43.859Z,10.63
2018-04-27T09:07:18.424Z,14.70
2018-04-27T09:09:52.907Z,13.33
2018-04-27T09:12:27.681Z,8.93
2018-04-27T09:15:02.360Z,11.17
2018-04-27T09:17:37.247Z,13.73
2018-04-27T09:20:12.246Z,8.77
2018-04-27T09:22:46.735Z,8.57
2018-04-27T09:25:21.234Z,7.77
2018-04-27T09:27:55.965Z,8.73
2018-04-27T09:30:30.228Z,8.77
2018-04-27T09:33:05.036Z,5.80
2018-04-27T09:35:39.715Z,4.67
2018-04-27T09:38:14.218Z,7.37
2018-04-27T09:40:48.487Z,6.57
2018-04-27T09:43:22.932Z,6.70
2018-04-27T09:45:57.504Z,6.57
2018-04-27T09:48:32.216Z,12.97
2018-04-27T09:51:06.146Z,5.80
2018-04-27T09:53:41.142Z,3.93
2018-04-27T09:56:15.835Z,7.50
2018-04-27T09:58:50.018Z,4.10
2018-04-27T10:01:24.798Z,4.53
2018-04-27T10:03:59.071Z,4.53
2018-04-27T10:06:33.532Z,10.00
2018-04-27T10:09:08.442Z,2.60
2018-04-27T10:11:43.058Z,3.10
2018-04-27T10:14:17.574Z,2.83
2018-04-27T10:16:52.260Z,4.27
2018-04-27T10:19:26.194Z,2.80
2018-04-27T10:22:01.207Z,4.70
2018-04-27T10:24:35.911Z,6.67
2018-04-27T10:27:10.498Z,8.67
2018-04-27T10:29:45.008Z,5.47
2018-04-27T10:32:19.835Z,3.27
2018-04-27T10:34:54.420Z,4.77
2018-04-27T10:37:29.114Z,4.90
2018-04-27T10:40:03.660Z,4.00
2018-04-27T10:42:38.572Z,3.97
2018-04-27T10:45:12.916Z,3.40
2018-04-27T10:47:47.109Z,3.33
2018-04-27T10:50:21.737Z,7.13
2018-04-27T10:52:56.428Z,3.17
2018-04-27T10:55:31.322Z,3.80
2018-04-27T10:58:05.687Z,3.30
2018-04-27T11:00:40.155Z,5.27
2018-04-27T11:03:14.804Z,4.20
2018-04-27T11:05:49.323Z,5.00
2018-04-27T11:08:23.906Z,3.93
2018-04-27T11:10:58.737Z,2.50
2018-04-27T11:13:32.956Z,4.27
2018-04-27T11:16:07.760Z,5.70
2018-04-27T11:18:42.317Z,4.20
2018-04-27T11:21:16.878Z,3.90
2018-04-27T11:23:51.557Z,3.00
2018-04-27T11:26:26.015Z,2.60
2018-04-27T11:29:00.591Z,5.90
2018-04-27T11:31:35.465Z,4.43
2018-04-27T11:34:10.579Z,5.73
2018-04-27T11:36:45.356Z,3.70
2018-04-27T11:39:20.913Z,4.43
2018-04-27T11:41:55.486Z,8.13
2018-04-27T11:44:30.547Z,4.10
2018-04-27T11:47:04.782Z,5.60
2018-04-27T11:49:39.364Z,8.30
2018-04-27T11:52:14.422Z,4.07
2018-04-27T11:54:48.992Z,3.40
2018-04-27T11:57:23.462Z,3.83
2018-04-27T11:59:58.036Z,6.00
2018-04-27T12:02:34.203Z,5.13
2018-04-27T12:05:08.804Z,5.03
2018-04-27T12:07:43.575Z,4.87
2018-04-27T12:10:18.371Z,4.87
2018-04-27T12:12:52.829Z,5.93
2018-04-27T12:15:27.400Z,4.63
2018-04-27T12:18:01.881Z,4.13
2018-04-27T12:20:36.955Z,5.77
2018-04-27T12:23:11.682Z,3.20
2018-04-27T12:25:46.040Z,6.20
2018-04-27T12:28:21.037Z,6.00
2018-04-27T12:30:56.520Z,3.10
2018-04-27T12:33:31.977Z,4.37
2018-04-27T12:36:06.324Z,10.17
2018-04-27T12:38:40.896Z,4.47
2018-04-27T12:41:15.040Z,5.17
2018-04-27T12:43:59.251Z,4.77
2018-04-27T12:46:33.992Z,5.30
2018-04-27T12:49:08.765Z,5.97
2018-04-27T12:51:43.110Z,5.57
2018-04-27T12:54:17.598Z,5.30
2018-04-27T12:56:52.252Z,4.83
2018-04-27T12:59:26.957Z,4.33
2018-04-27T13:02:01.643Z,5.60
2018-04-27T13:04:36.167Z,5.53
2018-04-27T13:07:10.523Z,3.30
2018-04-27T13:09:45.316Z,3.30
2018-04-27T13:12:19.447Z,5.70
2018-04-27T13:14:54.237Z,3.87
2018-04-27T13:17:28.284Z,4.90
2018-04-27T13:20:02.709Z,6.03
2018-04-27T13:22:37.657Z,6.07
2018-04-27T13:25:12.395Z,4.97
2018-04-27T13:27:46.820Z,4.43
2018-04-27T13:30:21.251Z,6.07
2018-04-27T13:32:56.030Z,3.40
2018-04-27T13:35:30.730Z,6.40
2018-04-27T13:38:05.018Z,7.70
2018-04-27T13:40:39.822Z,5.97
2018-04-27T13:43:14.427Z,4.17
2018-04-27T13:45:48.836Z,4.03
2018-04-27T13:48:23.435Z,8.67
2018-04-27T13:50:57.454Z,4.53
2018-04-27T13:53:32.075Z,4.27
2018-04-27T13:56:06.731Z,3.53
2018-04-27T13:58:41.187Z,4.57
2018-04-27T14:01:15.586Z,4.23
2018-04-27T14:03:50.243Z,3.77
2018-04-27T14:06:24.607Z,6.47
2018-04-27T14:08:59.155Z,3.90
2018-04-27T14:11:33.819Z,4.33
2018-04-27T14:14:08.460Z,4.90
2018-04-27T14:16:43.231Z,3.60
2018-04-27T14:19:17.703Z,4.30
2018-04-27T14:21:52.351Z,4.47
2018-04-27T14:24:26.998Z,6.27
2018-04-27T14:27:01.555Z,6.20
2018-04-27T14:29:36.238Z,5.10
2018-04-27T14:32:10.952Z,4.50
2018-04-27T14:34:45.385Z,3.73
2018-04-27T14:37:20.130Z,3.67
2018-04-27T14:39:54.928Z,4.17
2018-04-27T14:42:29.283Z,3.97
2018-04-27T14:45:03.462Z,5.97
2018-04-27T14:47:38.749Z,3.60
2018-04-27T14:50:13.014Z,3.73
2018-04-27T14:52:47.812Z,6.40
2018-04-27T14:55:22.095Z,6.23
2018-04-27T14:57:56.130Z,4.97
2018-04-27T15:00:30.154Z,6.30
2018-04-27T15:03:04.557Z,3.90
2018-04-27T15:05:39.743Z,7.77
2018-04-27T15:08:14.275Z,2.90
2018-04-27T15:10:48.543Z,3.10
2018-04-27T15:13:23.132Z,3.20
2018-04-27T15:15:58.027Z,3.90
2018-04-27T15:18:32.381Z,3.60
2018-04-27T15:21:06.951Z,2.70
2018-04-27T15:23:41.743Z,3.13
2018-04-27T15:26:16.029Z,3.30
2018-04-27T15:28:50.025Z,4.13
2018-04-27T15:31:25.214Z,3.73
2018-04-27T15:33:59.825Z,4.70
2018-04-27T15:36:34.004Z,6.00
2018-04-27T15:39:08.623Z,4.40
2018-04-27T15:41:42.995Z,5.60
2018-04-27T15:44:17.234Z,4.20
2018-04-27T15:46:51.958Z,2.50
2018-04-27T15:49:26.450Z,2.80
2018-04-27T15:52:00.925Z,2.27
2018-04-27T15:54:35.847Z,3.07
2018-04-27T15:57:10.503Z,3.27
2018-04-27T15:59:45.327Z,2.87
2018-04-27T16:02:19.909Z,58.60
2018-04-27T16:04:54.465Z,5.10
2018-04-27T16:07:28.923Z,6.43
2018-04-27T16:10:03.551Z,4.90
2018-04-27T16:12:38.555Z,2.23
2018-04-27T16:15:12.835Z,3.07
2018-04-27T16:17:47.512Z,3.60
2018-04-27T16:20:21.980Z,2.23
2018-04-27T16:22:56.552Z,2.50
2018-04-27T16:25:30.916Z,2.80
2018-04-27T16:28:05.731Z,2.30
2018-04-27T16:30:40.049Z,3.03
2018-04-27T16:33:14.651Z,4.23
2018-04-27T16:35:49.300Z,3.53
2018-04-27T16:38:25.107Z,4.53
2018-04-27T16:40:59.304Z,2.80
2018-04-27T16:43:33.783Z,5.40
2018-04-27T16:46:08.698Z,4.90
2018-04-27T16:48:43.358Z,2.73
2018-04-27T16:51:17.571Z,2.70
2018-04-27T16:53:52.411Z,2.63
2018-04-27T16:56:26.569Z,1.90
2018-04-27T16:59:00.999Z,2.20
2018-04-27T17:01:35.571Z,1.50
2018-04-27T17:04:10.037Z,14.17
2018-04-27T17:06:44.419Z,1.67
2018-04-27T17:09:18.924Z,3.50
2018-04-27T17:11:53.231Z,4.50
2018-04-27T17:14:27.639Z,2.70
2018-04-27T17:17:02.334Z,1.97
2018-04-27T17:19:36.643Z,2.90
2018-04-27T17:22:11.162Z,2.93
2018-04-27T17:24:46.267Z,5.13
2018-04-27T17:27:20.677Z,2.70
2018-04-27T17:29:55.008Z,3.00
2018-04-27T17:32:29.484Z,2.40
2018-04-27T17:35:03.781Z,2.70
2018-04-27T17:37:38.162Z,7.70
2018-04-27T17:40:12.851Z,9.80
2018-04-27T17:42:47.334Z,4.73
2018-04-27T17:45:22.233Z,3.90
2018-04-27T17:47:56.692Z,4.77
2018-04-27T17:50:31.496Z,2.67
2018-04-27T17:53:05.836Z,2.47
2018-04-27T17:55:40.915Z,3.37
2018-04-27T17:58:15.663Z,4.47
2018-04-27T18:00:49.939Z,2.60
2018-04-27T18:03:24.955Z,3.27
2018-04-27T18:05:59.227Z,4.50
2018-04-27T18:08:33.926Z,7.23
2018-04-27T18:11:08.190Z,4.53
2018-04-27T18:13:42.994Z,4.63
2018-04-27T18:16:17.351Z,9.60
2018-04-27T18:18:51.911Z,7.00
2018-04-27T18:21:26.281Z,8.27
2018-04-27T18:24:01.054Z,7.13
2018-04-27T18:26:35.554Z,7.00
2018-04-27T18:29:10.120Z,5.30
2018-04-27T18:31:44.643Z,4.93
2018-04-27T18:34:19.107Z,3.40
2018-04-27T18:36:53.757Z,3.60
2018-04-27T18:39:28.401Z,3.83
2018-04-27T18:42:02.859Z,4.17
2018-04-27T18:44:37.498Z,4.77
2018-04-27T18:47:11.972Z,6.17
2018-04-27T18:49:46.606Z,6.00
2018-04-27T18:52:21.120Z,4.87
2018-04-27T18:54:55.578Z,4.50
2018-04-27T18:57:29.861Z,6.43
2018-04-27T19:00:04.600Z,6.63
2018-04-27T19:02:39.176Z,8.77
2018-04-27T19:05:13.651Z,11.43
2018-04-27T19:07:48.219Z,8.20
2018-04-27T19:10:22.680Z,6.43
2018-04-27T19:12:57.071Z,7.63
2018-04-27T19:15:32.484Z,4.33
2018-04-27T19:18:07.639Z,3.43
2018-04-27T19:20:42.491Z,4.40
2018-04-27T19:23:17.290Z,4.13
2018-04-27T19:25:53.168Z,3.90
2018-04-27T19:28:28.763Z,4.90
2018-04-27T19:31:03.038Z,4.50
2018-04-27T19:33:37.692Z,3.63
2018-04-27T19:36:12.249Z,4.20
2018-04-27T19:38:46.824Z,4.80
2018-04-27T19:41:21.220Z,5.33
2018-04-27T19:43:55.679Z,5.10
2018-04-27T19:46:30.144Z,5.03
2018-04-27T19:49:04.721Z,4.90
2018-04-27T19:51:39.320Z,6.33
2018-04-27T19:54:13.708Z,6.37
2018-04-27T19:56:48.170Z,7.73
2018-04-27T19:59:22.546Z,4.73
2018-04-27T20:01:57.002Z,6.10
2018-04-27T20:04:31.464Z,3.87
2018-04-27T20:07:05.803Z,7.60
2018-04-27T20:09:40.651Z,5.10
2018-04-27T20:12:15.238Z,9.07
2018-04-27T20:14:49.666Z,7.67
2018-04-27T20:17:35.935Z,5.00
2018-04-27T20:20:11.930Z,6.00
2018-04-27T20:22:48.195Z,4.43
2018-04-27T20:25:23.041Z,5.30
2018-04-27T20:27:57.618Z,4.80
2018-04-27T20:30:31.713Z,3.20
2018-04-27T20:33:06.343Z,3.70
2018-04-27T20:35:40.879Z,3.07
2018-04-27T20:38:25.559Z,3.00
2018-04-27T20:41:00.439Z,3.03
2018-04-27T20:43:35.059Z,3.10
2018-04-27T20:46:09.724Z,3.00
2018-04-27T20:48:44.088Z,3.13
2018-04-27T20:51:19.112Z,3.13
2018-04-27T20:53:55.246Z,3.30
2018-04-27T20:56:46.150Z,3.07
2018-04-27T20:59:20.084Z,4.87
2018-04-27T21:01:54.851Z,5.63
2018-04-27T21:04:29.202Z,3.43
2018-04-27T21:07:03.450Z,3.73
2018-04-27T21:09:38.021Z,3.50
2018-04-27T21:12:12.584Z,3.50
2018-04-27T21:14:47.045Z,7.43
2018-04-27T21:17:21.604Z,3.17
2018-04-27T21:19:55.965Z,6.50
2018-04-27T21:22:30.226Z,3.90
2018-04-27T21:25:07.962Z,3.07
2018-04-27T21:27:42.297Z,4.30
2018-04-27T21:30:17.039Z,3.43
2018-04-27T21:32:51.500Z,5.23
2018-04-27T21:38:40.996Z,9.33
2018-04-27T21:41:29.937Z,3.50
2018-04-27T21:44:07.027Z,3.83
2018-04-27T21:46:41.567Z,8.73
2018-04-27T21:49:19.621Z,3.57
2018-04-27T21:51:55.179Z,2.93
2018-04-27T21:54:31.204Z,3.27
2018-04-27T21:57:08.139Z,5.37
2018-04-27T22:03:00.797Z,3.30
2018-04-27T22:08:43.185Z,4.50
2018-04-27T22:11:23.944Z,7.37
2018-04-27T22:13:58.223Z,4.33
2018-04-27T22:16:35.136Z,10.17
2018-04-27T22:19:10.102Z,3.83
2018-04-27T22:21:44.656Z,5.87
2018-04-27T22:24:19.040Z,4.10
2018-04-27T22:26:54.545Z,7.80
2018-04-27T22:29:29.178Z,3.20
2018-04-27T22:32:14.402Z,2.87
2018-04-27T22:34:54.565Z,5.23
2018-04-27T22:37:29.968Z,3.93
2018-04-27T22:40:08.373Z,6.43
2018-04-27T22:42:46.205Z,3.83
2018-04-27T22:45:20.404Z,4.00
2018-04-27T22:48:10.453Z,3.20
2018-04-27T22:50:47.646Z,5.33
2018-04-27T22:53:21.696Z,8.10
2018-04-27T22:55:56.060Z,5.17
2018-04-27T22:58:29.864Z,3.10
2018-04-27T23:01:05.356Z,4.30
2018-04-27T23:03:39.470Z,3.30
2018-04-27T23:06:13.889Z,4.00
2018-04-27T23:08:50.130Z,3.53
2018-04-27T23:11:25.225Z,6.80
2018-04-27T23:14:10.843Z,5.87
2018-04-27T23:16:54.603Z,6.10
2018-04-27T23:22:33.513Z,3.77
2018-04-27T23:25:08.616Z,5.07
2018-04-27T23:27:42.442Z,5.30
2018-04-27T23:30:18.022Z,4.43
2018-04-27T23:32:52.411Z,5.20
2018-04-27T23:35:26.613Z,4.57
2018-04-27T23:38:09.172Z,8.00
2018-04-27T23:43:36.831Z,5.53
2018-04-27T23:46:11.289Z,5.20
2018-04-27T23:48:45.876Z,5.20
2018-04-27T23:51:20.218Z,5.40
2018-04-27T23:53:55.355Z,7.53
2018-04-27T23:56:31.409Z,6.50
2018-04-27T23:59:05.397Z,5.60
