createdAt,value
2022-10-15T00:04:24.028Z,13.30
2022-10-15T00:09:22.994Z,13.24
2022-10-15T00:14:21.932Z,13.13
2022-10-15T00:19:22.192Z,13.02
2022-10-15T00:24:21.041Z,13.11
2022-10-15T00:29:19.904Z,13.18
2022-10-15T00:34:18.876Z,13.20
2022-10-15T00:39:20.016Z,13.14
2022-10-15T00:44:52.399Z,13.07
2022-10-15T00:49:58.444Z,12.79
2022-10-15T00:55:03.860Z,12.76
2022-10-15T01:00:09.223Z,12.70
2022-10-15T01:05:11.927Z,12.72
2022-10-15T01:10:14.320Z,12.70
2022-10-15T01:15:18.243Z,12.63
2022-10-15T01:20:45.729Z,12.59
2022-10-15T01:26:02.263Z,12.43
2022-10-15T01:31:08.323Z,12.45
2022-10-15T01:36:17.608Z,12.27
2022-10-15T01:41:23.165Z,12.20
2022-10-15T01:46:33.300Z,12.00
2022-10-15T01:51:39.325Z,12.08
2022-10-15T01:56:39.871Z,12.21
2022-10-15T02:06:45.988Z,12.12
2022-10-15T02:11:57.142Z,12.13
2022-10-15T02:17:04.216Z,12.15
2022-10-15T02:22:10.331Z,12.22
2022-10-15T02:27:12.225Z,12.06
2022-10-15T02:32:14.052Z,12.02
2022-10-15T02:37:14.240Z,11.90
2022-10-15T02:42:17.852Z,11.77
2022-10-15T02:47:18.278Z,11.80
2022-10-15T02:52:17.231Z,11.70
2022-10-15T02:57:16.481Z,11.66
2022-10-15T03:02:19.381Z,11.67
2022-10-15T03:07:19.662Z,11.65
2022-10-15T03:12:21.090Z,11.50
2022-10-15T03:17:21.728Z,11.41
2022-10-15T03:22:21.587Z,11.46
2022-10-15T03:27:26.330Z,11.47
2022-10-15T03:32:27.382Z,11.38
2022-10-15T03:37:26.497Z,11.26
2022-10-15T03:42:27.344Z,11.27
2022-10-15T03:47:27.884Z,11.25
2022-10-15T03:52:28.429Z,11.39
2022-10-15T03:57:27.728Z,11.53
2022-10-15T04:02:36.920Z,11.53
2022-10-15T04:07:35.892Z,11.32
2022-10-15T04:12:35.115Z,11.29
2022-10-15T04:17:39.279Z,11.17
2022-10-15T04:22:39.251Z,11.17
2022-10-15T04:27:40.026Z,11.17
2022-10-15T04:32:46.316Z,11.25
2022-10-15T04:37:45.973Z,11.16
2022-10-15T04:42:45.054Z,11.17
2022-10-15T04:47:46.318Z,11.14
2022-10-15T04:52:47.152Z,11.05
2022-10-15T04:57:46.324Z,10.91
2022-10-15T05:02:47.152Z,11.03
2022-10-15T05:07:53.740Z,11.08
2022-10-15T05:12:56.618Z,11.05
2022-10-15T05:18:04.065Z,10.97
2022-10-15T05:23:12.232Z,11.02
2022-10-15T05:28:13.800Z,11.01
2022-10-15T05:33:14.246Z,11.11
2022-10-15T05:38:13.728Z,11.21
2022-10-15T05:43:13.156Z,11.28
2022-10-15T05:48:13.927Z,11.33
2022-10-15T05:53:13.350Z,11.53
2022-10-15T05:58:16.733Z,11.72
2022-10-15T06:03:17.075Z,11.79
2022-10-15T06:08:16.072Z,11.91
2022-10-15T06:13:16.186Z,11.89
2022-10-15T06:18:17.031Z,11.95
2022-10-15T06:23:15.791Z,11.94
2022-10-15T06:28:14.799Z,12.01
2022-10-15T06:33:16.359Z,12.06
2022-10-15T06:38:16.704Z,12.25
2022-10-15T06:43:46.029Z,12.57
2022-10-15T06:48:47.255Z,12.82
2022-10-15T06:53:48.674Z,12.99
2022-10-15T06:58:47.810Z,12.90
2022-10-15T07:03:52.135Z,13.19
2022-10-15T07:08:52.824Z,13.43
2022-10-15T07:13:52.816Z,13.69
2022-10-15T07:18:52.924Z,13.87
2022-10-15T07:23:53.584Z,14.00
2022-10-15T07:28:53.546Z,14.01
2022-10-15T07:34:04.608Z,14.13
2022-10-15T07:39:05.845Z,14.24
2022-10-15T07:44:07.371Z,14.40
2022-10-15T07:49:06.528Z,14.32
2022-10-15T07:54:07.332Z,14.19
2022-10-15T07:59:06.355Z,14.17
2022-10-15T08:04:06.605Z,14.32
2022-10-15T08:09:08.783Z,14.35
2022-10-15T08:14:07.663Z,14.54
2022-10-15T08:19:06.455Z,14.68
2022-10-15T08:24:05.783Z,14.95
2022-10-15T08:29:08.996Z,15.01
2022-10-15T08:34:08.280Z,15.37
2022-10-15T08:39:09.340Z,15.89
2022-10-15T08:44:17.283Z,16.54
2022-10-15T08:49:28.092Z,16.98
2022-10-15T08:54:36.640Z,18.00
2022-10-15T08:59:42.072Z,18.72
2022-10-15T09:04:49.804Z,19.46
2022-10-15T09:09:52.644Z,19.83
2022-10-15T09:15:01.105Z,20.35
2022-10-15T09:20:07.959Z,20.71
2022-10-15T09:25:17.463Z,20.76
2022-10-15T09:30:34.073Z,21.50
2022-10-15T09:41:16.703Z,22.94
2022-10-15T09:46:17.313Z,23.84
2022-10-15T09:51:27.141Z,24.15
2022-10-15T09:56:33.441Z,24.16
2022-10-15T10:01:34.725Z,24.33
2022-10-15T10:06:33.936Z,24.26
2022-10-15T10:11:49.634Z,24.61
2022-10-15T10:17:18.888Z,24.90
2022-10-15T10:22:20.287Z,25.17
2022-10-15T10:27:45.051Z,25.62
2022-10-15T10:33:02.212Z,26.35
2022-10-15T10:38:03.204Z,27.49
2022-10-15T10:43:13.581Z,28.18
2022-10-15T10:48:23.441Z,28.75
2022-10-15T10:53:24.937Z,29.12
2022-10-15T10:58:27.125Z,29.81
2022-10-15T11:03:37.084Z,30.23
2022-10-15T11:08:42.928Z,29.99
2022-10-15T11:13:58.846Z,30.11
2022-10-15T11:19:19.101Z,30.94
2022-10-15T11:24:48.392Z,30.37
2022-10-15T11:29:56.391Z,29.82
2022-10-15T11:35:24.058Z,30.60
2022-10-15T11:40:41.079Z,31.35
2022-10-15T11:46:00.720Z,31.63
2022-10-15T11:51:08.191Z,31.58
2022-10-15T11:56:14.897Z,31.82
2022-10-15T12:01:20.597Z,31.83
2022-10-15T12:06:31.441Z,32.36
2022-10-15T12:11:41.870Z,32.41
2022-10-15T12:16:55.669Z,32.21
2022-10-15T12:22:11.578Z,31.78
2022-10-15T12:27:22.484Z,31.67
2022-10-15T12:32:26.949Z,29.86
2022-10-15T12:37:29.497Z,27.72
2022-10-15T12:42:31.221Z,26.56
2022-10-15T12:47:49.184Z,25.72
2022-10-15T12:52:59.720Z,25.25
2022-10-15T12:58:06.960Z,25.08
2022-10-15T13:03:39.096Z,24.86
2022-10-15T13:08:45.716Z,24.46
2022-10-15T13:13:46.089Z,24.09
2022-10-15T13:18:51.238Z,24.61
2022-10-15T13:23:52.781Z,24.85
2022-10-15T13:28:52.977Z,24.72
2022-10-15T13:33:55.427Z,24.88
2022-10-15T13:39:00.389Z,24.41
2022-10-15T13:44:01.230Z,24.22
2022-10-15T13:49:02.881Z,23.63
2022-10-15T13:54:08.546Z,23.10
2022-10-15T13:59:07.610Z,22.78
2022-10-15T14:04:17.372Z,22.58
2022-10-15T14:09:23.078Z,22.47
2022-10-15T14:14:34.217Z,22.42
2022-10-15T14:19:35.324Z,22.52
2022-10-15T14:24:39.150Z,22.52
2022-10-15T14:29:41.569Z,22.38
2022-10-15T14:34:42.119Z,22.48
2022-10-15T14:39:42.449Z,22.49
2022-10-15T14:44:46.667Z,22.69
2022-10-15T14:49:59.984Z,22.66
2022-10-15T14:55:11.744Z,22.69
2022-10-15T15:00:17.059Z,22.51
2022-10-15T15:05:23.956Z,22.50
2022-10-15T15:10:39.601Z,22.68
2022-10-15T15:15:42.473Z,22.61
2022-10-15T15:20:43.882Z,22.53
2022-10-15T15:25:44.163Z,22.42
2022-10-15T15:30:45.196Z,22.27
2022-10-15T15:35:51.118Z,22.08
2022-10-15T15:40:52.186Z,21.86
2022-10-15T15:45:51.010Z,21.66
2022-10-15T15:50:50.009Z,21.48
2022-10-15T15:55:51.425Z,21.32
2022-10-15T16:00:51.934Z,21.15
2022-10-15T16:10:50.162Z,20.77
2022-10-15T16:15:49.004Z,20.58
2022-10-15T16:20:49.990Z,20.39
2022-10-15T16:25:48.908Z,20.19
2022-10-15T16:30:47.766Z,19.99
2022-10-15T16:35:54.637Z,19.81
2022-10-15T16:40:53.418Z,19.63
2022-10-15T16:45:59.048Z,19.44
2022-10-15T16:51:03.667Z,19.18
2022-10-15T16:56:06.876Z,19.04
2022-10-15T17:01:07.573Z,18.86
2022-10-15T17:06:12.491Z,18.74
2022-10-15T17:11:17.083Z,18.58
2022-10-15T17:16:17.821Z,18.47
2022-10-15T17:21:22.714Z,18.34
2022-10-15T17:26:25.828Z,18.14
2022-10-15T17:31:26.579Z,18.02
2022-10-15T17:36:29.135Z,17.91
2022-10-15T17:41:33.560Z,17.80
2022-10-15T17:46:37.327Z,17.70
2022-10-15T17:51:38.285Z,17.56
2022-10-15T17:56:40.549Z,17.41
2022-10-15T18:01:59.216Z,17.32
2022-10-15T18:07:00.374Z,17.20
2022-10-15T18:12:01.305Z,17.13
2022-10-15T18:17:02.447Z,17.12
2022-10-15T18:22:02.751Z,17.05
2022-10-15T18:27:01.588Z,16.94
2022-10-15T18:32:00.776Z,16.92
2022-10-15T18:37:02.713Z,16.90
2022-10-15T18:42:01.676Z,16.80
2022-10-15T18:47:01.317Z,16.71
2022-10-15T18:52:15.779Z,16.57
2022-10-15T18:57:25.554Z,16.44
2022-10-15T19:02:28.044Z,16.46
2022-10-15T19:07:31.671Z,16.45
2022-10-15T19:12:31.496Z,16.42
2022-10-15T19:17:32.957Z,16.30
2022-10-15T19:22:33.760Z,16.19
2022-10-15T19:27:33.443Z,16.16
2022-10-15T19:32:32.418Z,16.12
2022-10-15T19:37:42.830Z,15.87
2022-10-15T19:42:42.068Z,15.85
2022-10-15T19:47:40.883Z,15.59
2022-10-15T19:52:42.228Z,15.41
2022-10-15T19:57:41.168Z,15.39
2022-10-15T20:02:39.968Z,15.40
2022-10-15T20:07:38.894Z,15.39
2022-10-15T20:12:39.361Z,15.41
2022-10-15T20:17:38.477Z,15.24
2022-10-15T20:22:37.325Z,15.16
2022-10-15T20:27:36.119Z,15.23
2022-10-15T20:32:37.180Z,15.05
2022-10-15T20:37:36.529Z,15.01
2022-10-15T20:42:37.697Z,14.93
2022-10-15T20:47:41.755Z,14.58
2022-10-15T20:52:43.157Z,14.40
2022-10-15T20:57:42.608Z,14.37
2022-10-15T21:02:43.194Z,14.40
2022-10-15T21:07:42.109Z,14.41
2022-10-15T21:12:41.348Z,14.58
2022-10-15T21:17:41.123Z,14.74
2022-10-15T21:22:59.821Z,14.79
2022-10-15T21:28:05.547Z,14.69
2022-10-15T21:33:07.719Z,14.73
2022-10-15T21:38:08.490Z,14.75
2022-10-15T21:43:09.480Z,14.79
2022-10-15T21:48:11.176Z,14.76
2022-10-15T21:53:11.334Z,14.53
2022-10-15T21:58:10.203Z,14.50
2022-10-15T22:03:09.006Z,14.52
2022-10-15T22:08:07.926Z,14.49
2022-10-15T22:13:08.293Z,14.42
2022-10-15T22:18:07.257Z,14.36
2022-10-15T22:23:06.052Z,14.31
2022-10-15T22:28:04.911Z,14.33
2022-10-15T22:33:05.503Z,14.27
2022-10-15T22:38:04.265Z,14.11
2022-10-15T22:43:04.607Z,14.10
2022-10-15T22:48:05.011Z,14.10
2022-10-15T22:53:04.752Z,14.00
2022-10-15T22:58:06.698Z,13.94
2022-10-15T23:03:07.214Z,13.96
2022-10-15T23:08:06.786Z,13.96
2022-10-15T23:13:05.523Z,13.93
2022-10-15T23:18:04.690Z,13.92
2022-10-15T23:23:05.082Z,13.92
2022-10-15T23:28:04.186Z,13.90
2022-10-15T23:33:03.873Z,13.88
2022-10-15T23:38:04.201Z,13.87
2022-10-15T23:43:03.057Z,13.82
2022-10-15T23:48:01.810Z,13.80
2022-10-15T23:53:00.813Z,13.73
2022-10-15T23:58:01.020Z,13.67
