createdAt,value
2019-02-17T00:00:26.997Z,99.97
2019-02-17T00:02:53.003Z,95.60
2019-02-17T00:05:18.872Z,103.03
2019-02-17T00:07:44.801Z,95.83
2019-02-17T00:10:10.780Z,97.50
2019-02-17T00:12:39.758Z,95.90
2019-02-17T00:15:07.496Z,96.37
2019-02-17T00:17:33.395Z,99.33
2019-02-17T00:20:04.818Z,93.33
2019-02-17T00:22:30.758Z,93.27
2019-02-17T00:24:56.639Z,88.27
2019-02-17T00:27:22.501Z,94.77
2019-02-17T00:29:48.435Z,97.73
2019-02-17T00:32:14.326Z,93.17
2019-02-17T00:34:40.186Z,94.57
2019-02-17T00:37:06.105Z,93.50
2019-02-17T00:39:31.979Z,93.73
2019-02-17T00:41:57.861Z,93.97
2019-02-17T00:44:24.020Z,91.27
2019-02-17T00:46:49.914Z,87.43
2019-02-17T00:49:16.081Z,93.23
2019-02-17T00:51:43.714Z,89.23
2019-02-17T00:54:09.834Z,96.60
2019-02-17T00:56:35.940Z,92.80
2019-02-17T00:59:10.197Z,92.70
2019-02-17T01:01:31.721Z,89.90
2019-02-17T01:03:57.738Z,95.03
2019-02-17T01:06:23.665Z,93.13
2019-02-17T01:08:49.533Z,86.00
2019-02-17T01:11:15.586Z,83.87
2019-02-17T01:13:41.445Z,80.30
2019-02-17T01:16:07.327Z,85.33
2019-02-17T01:18:33.258Z,87.87
2019-02-17T01:20:59.360Z,86.13
2019-02-17T01:23:25.348Z,85.10
2019-02-17T01:25:51.350Z,81.97
2019-02-17T01:28:17.374Z,89.13
2019-02-17T01:30:43.411Z,90.53
2019-02-17T01:33:09.482Z,86.23
2019-02-17T01:35:35.387Z,85.47
2019-02-17T01:38:01.343Z,83.53
2019-02-17T01:40:27.340Z,82.63
2019-02-17T01:42:53.227Z,81.83
2019-02-17T01:45:19.098Z,80.13
2019-02-17T01:47:44.991Z,85.00
2019-02-17T01:50:11.055Z,76.87
2019-02-17T01:52:37.027Z,82.10
2019-02-17T01:55:04.937Z,79.83
2019-02-17T01:57:30.912Z,81.10
2019-02-17T01:59:56.841Z,72.83
2019-02-17T02:02:22.726Z,81.80
2019-02-17T02:04:48.592Z,76.20
2019-02-17T02:07:14.686Z,71.60
2019-02-17T02:09:40.601Z,79.93
2019-02-17T02:12:06.547Z,78.37
2019-02-17T02:14:32.527Z,75.53
2019-02-17T02:16:58.527Z,79.60
2019-02-17T02:19:24.713Z,77.03
2019-02-17T02:21:50.613Z,74.13
2019-02-17T02:24:20.575Z,71.13
2019-02-17T02:26:46.475Z,68.80
2019-02-17T02:29:12.427Z,67.43
2019-02-17T02:31:38.354Z,68.50
2019-02-17T02:34:04.409Z,74.00
2019-02-17T02:36:30.299Z,75.80
2019-02-17T02:38:56.219Z,72.80
2019-02-17T02:41:22.292Z,75.53
2019-02-17T02:43:48.301Z,68.70
2019-02-17T02:46:14.290Z,66.63
2019-02-17T02:48:40.273Z,69.47
2019-02-17T02:51:06.303Z,65.93
2019-02-17T02:53:32.285Z,74.07
2019-02-17T02:55:58.305Z,68.40
2019-02-17T02:58:24.180Z,72.33
2019-02-17T03:00:50.043Z,72.27
2019-02-17T03:03:16.179Z,67.23
2019-02-17T03:05:43.968Z,68.77
2019-02-17T03:08:10.044Z,69.43
2019-02-17T03:10:35.934Z,71.43
2019-02-17T03:13:01.823Z,67.70
2019-02-17T03:15:27.756Z,68.30
2019-02-17T03:17:53.710Z,70.10
2019-02-17T03:20:19.597Z,65.40
2019-02-17T03:22:45.488Z,62.97
2019-02-17T03:25:15.006Z,69.37
2019-02-17T03:27:40.993Z,66.03
2019-02-17T03:30:08.889Z,67.30
2019-02-17T03:32:34.812Z,63.27
2019-02-17T03:35:00.672Z,60.47
2019-02-17T03:37:26.648Z,59.77
2019-02-17T03:39:52.716Z,62.40
2019-02-17T03:42:18.785Z,61.57
2019-02-17T03:44:44.784Z,60.20
2019-02-17T03:47:10.668Z,68.63
2019-02-17T03:49:36.518Z,63.77
2019-02-17T03:52:02.546Z,59.83
2019-02-17T03:54:28.433Z,61.57
2019-02-17T03:56:54.338Z,63.73
2019-02-17T03:59:20.426Z,55.67
2019-02-17T04:01:46.475Z,64.77
2019-02-17T04:04:12.373Z,54.70
2019-02-17T04:06:38.427Z,64.13
2019-02-17T04:09:05.419Z,63.53
2019-02-17T04:11:31.294Z,61.17
2019-02-17T04:13:57.472Z,59.13
2019-02-17T04:16:23.523Z,58.90
2019-02-17T04:18:49.401Z,58.83
2019-02-17T04:21:15.282Z,57.50
2019-02-17T04:23:41.329Z,61.37
2019-02-17T04:26:07.295Z,60.00
2019-02-17T04:28:33.273Z,64.23
2019-02-17T04:30:59.358Z,64.30
2019-02-17T04:33:25.380Z,64.57
2019-02-17T04:35:51.273Z,59.70
2019-02-17T04:38:17.270Z,58.73
2019-02-17T04:40:43.265Z,57.97
2019-02-17T04:43:09.249Z,60.63
2019-02-17T04:45:35.172Z,51.93
2019-02-17T04:48:01.207Z,53.47
2019-02-17T04:50:27.264Z,55.07
2019-02-17T04:52:53.268Z,56.80
2019-02-17T04:55:19.270Z,53.33
2019-02-17T04:57:45.260Z,53.53
2019-02-17T05:00:11.360Z,57.83
2019-02-17T05:02:37.265Z,56.97
2019-02-17T05:05:04.604Z,59.37
2019-02-17T05:07:30.583Z,54.93
2019-02-17T05:09:56.504Z,56.33
2019-02-17T05:12:22.473Z,59.07
2019-02-17T05:14:48.438Z,54.50
2019-02-17T05:17:14.390Z,56.33
2019-02-17T05:19:40.265Z,55.27
2019-02-17T05:22:06.338Z,53.90
2019-02-17T05:24:32.392Z,52.83
2019-02-17T05:27:01.979Z,54.17
2019-02-17T05:29:27.978Z,48.90
2019-02-17T05:31:53.892Z,52.57
2019-02-17T05:34:19.885Z,51.27
2019-02-17T05:36:46.014Z,53.27
2019-02-17T05:39:12.007Z,52.50
2019-02-17T05:41:37.930Z,57.27
2019-02-17T05:44:03.827Z,49.60
2019-02-17T05:46:29.822Z,49.00
2019-02-17T05:48:55.721Z,51.47
2019-02-17T05:51:21.808Z,49.33
2019-02-17T05:53:47.727Z,54.20
2019-02-17T05:56:13.620Z,53.43
2019-02-17T05:58:39.544Z,50.23
2019-02-17T06:01:07.337Z,52.47
2019-02-17T06:03:33.319Z,51.30
2019-02-17T06:05:59.223Z,53.57
2019-02-17T06:08:25.204Z,52.87
2019-02-17T06:10:51.232Z,49.13
2019-02-17T06:13:17.222Z,55.30
2019-02-17T06:15:43.209Z,54.40
2019-02-17T06:18:09.280Z,50.73
2019-02-17T06:20:35.179Z,49.20
2019-02-17T06:23:01.136Z,53.60
2019-02-17T06:25:27.160Z,50.53
2019-02-17T06:27:53.101Z,48.23
2019-02-17T06:30:22.371Z,47.60
2019-02-17T06:32:48.429Z,47.63
2019-02-17T06:35:14.310Z,48.33
2019-02-17T06:37:40.197Z,47.13
2019-02-17T06:40:06.918Z,45.90
2019-02-17T06:42:32.915Z,48.93
2019-02-17T06:44:58.813Z,49.40
2019-02-17T06:47:26.657Z,46.17
2019-02-17T06:49:52.641Z,47.20
2019-02-17T06:52:18.518Z,48.53
2019-02-17T06:54:46.641Z,47.13
2019-02-17T06:57:14.530Z,52.93
2019-02-17T06:59:40.540Z,49.13
2019-02-17T07:02:06.623Z,53.23
2019-02-17T07:04:37.384Z,49.37
2019-02-17T07:07:03.954Z,50.70
2019-02-17T07:09:29.807Z,50.27
2019-02-17T07:11:56.904Z,46.43
2019-02-17T07:14:23.099Z,48.83
2019-02-17T07:16:48.972Z,43.20
2019-02-17T07:19:15.044Z,44.13
2019-02-17T07:21:40.961Z,46.03
2019-02-17T07:24:06.952Z,42.93
2019-02-17T07:26:32.862Z,43.90
2019-02-17T07:28:58.723Z,41.67
2019-02-17T07:31:34.358Z,43.03
2019-02-17T07:33:52.629Z,42.70
2019-02-17T07:36:18.497Z,41.27
2019-02-17T07:38:44.413Z,43.03
2019-02-17T07:41:10.309Z,41.07
2019-02-17T07:43:36.331Z,41.33
2019-02-17T07:46:02.410Z,40.53
2019-02-17T07:48:28.319Z,42.13
2019-02-17T07:50:56.724Z,37.77
2019-02-17T07:53:22.171Z,42.10
2019-02-17T07:55:48.274Z,43.43
2019-02-17T07:58:14.385Z,45.77
2019-02-17T08:00:40.281Z,41.27
2019-02-17T08:03:06.195Z,46.90
2019-02-17T08:05:32.116Z,49.13
2019-02-17T08:07:58.087Z,52.20
2019-02-17T08:10:24.038Z,51.43
2019-02-17T08:12:50.147Z,52.03
2019-02-17T08:15:16.174Z,52.23
2019-02-17T08:17:42.074Z,50.73
2019-02-17T08:20:10.933Z,46.77
2019-02-17T08:22:36.897Z,45.23
2019-02-17T08:25:04.637Z,45.30
2019-02-17T08:27:30.620Z,47.37
2019-02-17T08:29:56.500Z,43.67
2019-02-17T08:32:22.435Z,40.67
2019-02-17T08:34:48.290Z,42.67
2019-02-17T08:37:14.216Z,39.37
2019-02-17T08:39:40.105Z,36.40
2019-02-17T08:42:06.110Z,36.57
2019-02-17T08:44:32.077Z,39.70
2019-02-17T08:46:59.955Z,38.13
2019-02-17T08:49:25.846Z,40.73
2019-02-17T08:51:51.744Z,40.30
2019-02-17T08:54:17.602Z,38.47
2019-02-17T08:56:43.569Z,39.63
2019-02-17T08:59:09.603Z,40.00
2019-02-17T09:01:35.501Z,39.90
2019-02-17T09:04:01.749Z,46.53
2019-02-17T09:06:27.655Z,42.67
2019-02-17T09:08:53.529Z,47.73
2019-02-17T09:11:21.317Z,42.80
2019-02-17T09:13:47.199Z,53.57
2019-02-17T09:16:13.104Z,52.43
2019-02-17T09:18:39.086Z,50.77
2019-02-17T09:21:05.030Z,53.07
2019-02-17T09:23:30.916Z,48.57
2019-02-17T09:25:56.821Z,55.73
2019-02-17T09:28:22.836Z,56.70
2019-02-17T09:30:48.695Z,55.83
2019-02-17T09:33:18.727Z,55.63
2019-02-17T09:35:44.830Z,53.80
2019-02-17T09:38:10.716Z,52.33
2019-02-17T09:40:36.671Z,48.70
2019-02-17T09:43:02.761Z,52.87
2019-02-17T09:45:28.621Z,99.53
2019-02-17T09:47:54.483Z,59.33
2019-02-17T09:50:20.562Z,51.67
2019-02-17T09:52:46.431Z,54.43
2019-02-17T09:55:12.407Z,60.10
2019-02-17T09:57:38.939Z,59.60
2019-02-17T10:00:08.280Z,62.37
2019-02-17T10:02:34.248Z,66.70
2019-02-17T10:05:00.401Z,68.03
2019-02-17T10:07:26.379Z,88.80
2019-02-17T10:09:52.246Z,80.87
2019-02-17T10:12:18.131Z,74.07
2019-02-17T10:14:44.111Z,81.73
2019-02-17T10:17:10.004Z,87.73
2019-02-17T10:19:35.881Z,82.17
2019-02-17T10:22:01.859Z,89.13
2019-02-17T10:24:28.093Z,95.50
2019-02-17T10:26:53.963Z,92.23
2019-02-17T10:29:19.956Z,90.23
2019-02-17T10:31:45.980Z,86.73
2019-02-17T10:34:12.009Z,85.17
2019-02-17T10:36:37.900Z,83.07
2019-02-17T10:39:05.087Z,80.20
2019-02-17T10:41:31.095Z,77.97
2019-02-17T10:43:57.048Z,78.80
2019-02-17T10:46:22.976Z,77.40
2019-02-17T10:48:48.964Z,83.63
2019-02-17T10:51:14.824Z,87.50
2019-02-17T10:53:40.878Z,80.20
2019-02-17T10:56:06.768Z,84.93
2019-02-17T10:58:32.671Z,82.77
2019-02-17T11:00:58.703Z,83.87
2019-02-17T11:03:24.700Z,79.97
2019-02-17T11:05:53.723Z,81.63
2019-02-17T11:08:19.607Z,76.67
2019-02-17T11:10:45.695Z,73.33
2019-02-17T11:13:11.639Z,78.83
2019-02-17T11:15:37.833Z,77.73
2019-02-17T11:18:03.796Z,81.40
2019-02-17T11:20:29.691Z,79.60
2019-02-17T11:22:55.769Z,75.77
2019-02-17T11:25:21.667Z,75.73
2019-02-17T11:27:47.655Z,77.03
2019-02-17T11:30:18.917Z,76.43
2019-02-17T11:32:44.835Z,74.70
2019-02-17T11:35:10.943Z,79.27
2019-02-17T11:37:36.925Z,78.93
2019-02-17T11:40:05.651Z,82.40
2019-02-17T11:42:31.494Z,88.77
2019-02-17T11:44:57.584Z,91.30
2019-02-17T11:47:23.499Z,95.60
2019-02-17T11:49:49.385Z,100.97
2019-02-17T11:52:15.344Z,102.13
2019-02-17T11:54:41.264Z,105.43
2019-02-17T11:57:07.180Z,100.10
2019-02-17T11:59:33.054Z,100.70
2019-02-17T12:01:58.959Z,113.17
2019-02-17T12:04:24.875Z,102.10
2019-02-17T12:06:50.766Z,101.90
2019-02-17T12:09:16.778Z,106.90
2019-02-17T12:11:42.641Z,109.23
2019-02-17T12:14:08.510Z,108.40
2019-02-17T12:16:36.957Z,100.47
2019-02-17T12:19:02.404Z,100.67
2019-02-17T12:21:30.359Z,104.07
2019-02-17T12:24:14.968Z,105.13
2019-02-17T12:26:42.904Z,106.97
2019-02-17T12:29:13.444Z,98.33
2019-02-17T12:31:39.818Z,95.00
2019-02-17T12:34:05.818Z,108.53
2019-02-17T12:36:34.947Z,98.57
2019-02-17T12:39:01.107Z,102.50
2019-02-17T12:41:27.077Z,111.20
2019-02-17T12:43:53.050Z,100.27
2019-02-17T12:46:18.982Z,96.37
2019-02-17T12:48:44.940Z,101.97
2019-02-17T12:51:11.035Z,101.47
2019-02-17T12:53:36.954Z,103.07
2019-02-17T12:56:03.035Z,105.67
2019-02-17T12:58:30.205Z,100.20
2019-02-17T13:00:56.262Z,100.07
2019-02-17T13:03:28.482Z,108.00
2019-02-17T13:05:50.099Z,100.05
2019-02-17T13:08:16.125Z,106.72
2019-02-17T13:10:42.003Z,101.40
2019-02-17T13:13:07.911Z,99.70
2019-02-17T13:15:33.771Z,102.60
2019-02-17T13:17:59.770Z,109.85
2019-02-17T13:20:25.746Z,104.75
2019-02-17T13:22:51.685Z,105.05
2019-02-17T13:25:17.567Z,99.35
2019-02-17T13:27:43.665Z,104.90
2019-02-17T13:30:21.413Z,104.23
2019-02-17T13:32:47.500Z,103.90
2019-02-17T13:35:13.510Z,109.92
2019-02-17T13:37:39.624Z,105.87
2019-02-17T13:40:08.942Z,97.60
2019-02-17T13:42:34.808Z,93.22
2019-02-17T13:45:00.727Z,95.42
2019-02-17T13:47:26.629Z,104.97
2019-02-17T13:49:52.620Z,111.00
2019-02-17T13:52:18.593Z,104.10
2019-02-17T13:54:44.466Z,106.67
2019-02-17T13:57:10.568Z,108.25
2019-02-17T13:59:36.544Z,105.95
2019-02-17T14:02:02.407Z,110.10
2019-02-17T14:04:28.313Z,102.32
2019-02-17T14:06:54.587Z,107.15
2019-02-17T14:09:20.511Z,102.10
2019-02-17T14:11:46.411Z,104.70
2019-02-17T14:14:12.324Z,106.07
2019-02-17T14:16:38.300Z,107.35
2019-02-17T14:19:04.243Z,107.70
2019-02-17T14:21:30.110Z,108.20
2019-02-17T14:23:56.095Z,107.70
2019-02-17T14:26:22.091Z,113.77
2019-02-17T14:28:48.032Z,113.25
2019-02-17T14:31:13.999Z,113.17
2019-02-17T14:33:39.870Z,113.90
2019-02-17T14:36:05.770Z,117.97
2019-02-17T14:38:31.723Z,116.47
2019-02-17T14:40:57.693Z,117.17
2019-02-17T14:43:23.742Z,123.20
2019-02-17T14:45:49.616Z,119.17
2019-02-17T14:48:15.474Z,117.77
2019-02-17T14:50:41.463Z,126.02
2019-02-17T14:53:07.366Z,121.65
2019-02-17T14:55:33.418Z,130.07
2019-02-17T14:58:05.422Z,119.65
2019-02-17T15:00:27.152Z,120.65
2019-02-17T15:02:53.040Z,131.00
2019-02-17T15:05:19.024Z,125.18
2019-02-17T15:07:44.916Z,119.40
2019-02-17T15:10:12.279Z,128.02
2019-02-17T15:12:38.346Z,124.12
2019-02-17T15:15:09.308Z,116.75
2019-02-17T15:17:35.459Z,125.22
2019-02-17T15:20:01.491Z,130.05
2019-02-17T15:22:27.479Z,128.90
2019-02-17T15:24:53.325Z,120.25
2019-02-17T15:27:19.248Z,126.25
2019-02-17T15:29:45.218Z,123.90
2019-02-17T15:32:11.124Z,122.15
2019-02-17T15:34:37.061Z,120.77
2019-02-17T15:37:03.112Z,124.10
2019-02-17T15:39:29.106Z,130.37
2019-02-17T15:41:55.054Z,126.67
2019-02-17T15:44:21.047Z,123.93
2019-02-17T15:46:46.908Z,120.60
2019-02-17T15:49:12.815Z,124.23
2019-02-17T15:51:38.703Z,123.33
2019-02-17T15:54:04.698Z,117.93
2019-02-17T15:56:30.794Z,127.83
2019-02-17T15:58:56.746Z,119.43
2019-02-17T16:01:22.845Z,130.83
2019-02-17T16:03:48.825Z,123.57
2019-02-17T16:06:14.701Z,120.80
2019-02-17T16:08:40.706Z,125.27
2019-02-17T16:11:06.637Z,125.57
2019-02-17T16:13:32.499Z,126.73
2019-02-17T16:15:58.376Z,119.60
2019-02-17T16:18:24.433Z,126.63
2019-02-17T16:20:50.313Z,122.43
2019-02-17T16:23:16.263Z,118.47
2019-02-17T16:25:42.212Z,127.40
2019-02-17T16:28:08.094Z,116.50
2019-02-17T16:30:34.003Z,111.27
2019-02-17T16:32:59.869Z,123.70
2019-02-17T16:35:25.864Z,120.77
2019-02-17T16:37:51.775Z,122.97
2019-02-17T16:40:17.782Z,117.50
2019-02-17T16:42:43.835Z,121.37
2019-02-17T16:45:12.328Z,124.77
2019-02-17T16:47:38.192Z,123.70
2019-02-17T16:50:31.627Z,118.90
2019-02-17T16:52:59.512Z,118.93
2019-02-17T16:55:25.384Z,128.10
2019-02-17T16:57:51.613Z,131.03
2019-02-17T17:00:22.737Z,118.37
2019-02-17T17:02:49.836Z,129.20
2019-02-17T17:05:15.855Z,126.90
2019-02-17T17:07:41.737Z,126.77
2019-02-17T17:10:08.513Z,134.10
2019-02-17T17:12:34.639Z,141.33
2019-02-17T17:15:00.494Z,135.40
2019-02-17T17:17:26.469Z,140.40
2019-02-17T17:19:52.388Z,143.33
2019-02-17T17:22:18.383Z,138.67
2019-02-17T17:24:44.303Z,140.07
2019-02-17T17:27:10.377Z,144.80
2019-02-17T17:29:36.253Z,143.63
2019-02-17T17:32:02.356Z,143.30
2019-02-17T17:34:28.253Z,143.07
2019-02-17T17:36:54.184Z,148.17
2019-02-17T17:39:20.153Z,146.23
2019-02-17T17:41:46.057Z,142.53
2019-02-17T17:44:12.185Z,144.43
2019-02-17T17:46:38.054Z,135.67
2019-02-17T17:49:03.954Z,135.27
2019-02-17T17:51:30.061Z,132.53
2019-02-17T17:53:56.362Z,142.77
2019-02-17T17:56:22.245Z,143.97
2019-02-17T17:58:48.336Z,142.37
2019-02-17T18:01:14.205Z,145.73
2019-02-17T18:03:40.130Z,154.97
2019-02-17T18:06:06.146Z,144.13
2019-02-17T18:08:32.103Z,141.07
2019-02-17T18:10:58.038Z,148.47
2019-02-17T18:13:24.017Z,156.03
2019-02-17T18:15:49.998Z,150.83
2019-02-17T18:18:17.127Z,150.30
2019-02-17T18:20:43.008Z,146.23
2019-02-17T18:23:09.002Z,142.80
2019-02-17T18:25:34.879Z,145.63
2019-02-17T18:28:00.846Z,152.70
2019-02-17T18:30:26.836Z,143.13
2019-02-17T18:32:52.729Z,142.60
2019-02-17T18:35:20.496Z,138.90
2019-02-17T18:37:46.655Z,138.40
2019-02-17T18:40:16.216Z,151.73
2019-02-17T18:42:42.468Z,138.80
2019-02-17T18:45:10.730Z,131.97
2019-02-17T18:47:39.525Z,137.03
2019-02-17T18:50:11.282Z,134.43
2019-02-17T18:52:37.489Z,134.40
2019-02-17T18:55:05.656Z,142.57
2019-02-17T18:57:33.169Z,129.93
2019-02-17T19:00:01.520Z,138.03
2019-02-17T19:02:27.550Z,133.20
2019-02-17T19:04:55.588Z,135.73
2019-02-17T19:07:21.458Z,131.30
2019-02-17T19:09:47.489Z,134.23
2019-02-17T19:12:13.575Z,143.67
2019-02-17T19:14:42.435Z,132.27
2019-02-17T19:17:08.405Z,132.23
2019-02-17T19:19:34.343Z,127.73
2019-02-17T19:22:02.471Z,135.07
2019-02-17T19:24:28.491Z,141.73
2019-02-17T19:26:54.514Z,138.43
2019-02-17T19:29:20.449Z,132.37
2019-02-17T19:31:46.547Z,128.33
2019-02-17T19:34:12.459Z,131.93
2019-02-17T19:36:38.565Z,141.77
2019-02-17T19:39:04.639Z,138.67
2019-02-17T19:41:30.541Z,132.93
2019-02-17T19:43:56.616Z,134.20
2019-02-17T19:46:22.493Z,139.73
2019-02-17T19:48:48.370Z,125.07
2019-02-17T19:51:14.403Z,130.40
2019-02-17T19:53:40.330Z,130.07
2019-02-17T19:56:07.566Z,125.20
2019-02-17T19:58:33.624Z,131.77
2019-02-17T20:00:59.744Z,132.90
2019-02-17T20:03:30.576Z,131.17
2019-02-17T20:05:58.369Z,126.13
2019-02-17T20:08:24.370Z,127.73
2019-02-17T20:10:50.249Z,124.50
2019-02-17T20:13:16.342Z,127.57
2019-02-17T20:15:42.222Z,127.23
2019-02-17T20:18:08.153Z,125.00
2019-02-17T20:20:34.054Z,117.73
2019-02-17T20:22:59.922Z,123.03
2019-02-17T20:25:25.896Z,134.10
2019-02-17T20:27:51.998Z,129.23
2019-02-17T20:30:18.020Z,127.57
2019-02-17T20:32:44.143Z,124.40
2019-02-17T20:35:10.315Z,127.53
2019-02-17T20:37:36.474Z,125.10
2019-02-17T20:40:06.107Z,118.47
2019-02-17T20:42:32.745Z,116.73
2019-02-17T20:44:58.645Z,120.83
2019-02-17T20:47:27.911Z,125.57
2019-02-17T20:49:53.871Z,122.97
2019-02-17T20:52:19.726Z,115.53
2019-02-17T20:54:46.303Z,117.37
2019-02-17T20:57:12.319Z,125.20
2019-02-17T20:59:38.274Z,109.63
2019-02-17T21:02:04.611Z,117.57
2019-02-17T21:04:30.643Z,111.20
2019-02-17T21:06:56.480Z,114.63
2019-02-17T21:09:22.815Z,112.37
2019-02-17T21:11:49.118Z,116.27
2019-02-17T21:14:15.562Z,111.73
2019-02-17T21:16:42.007Z,105.63
2019-02-17T21:19:08.779Z,113.60
2019-02-17T21:21:35.790Z,113.33
2019-02-17T21:24:02.600Z,111.47
2019-02-17T21:26:29.108Z,108.33
2019-02-17T21:28:55.552Z,112.43
2019-02-17T21:31:21.897Z,112.27
2019-02-17T21:33:48.297Z,112.53
2019-02-17T21:36:22.901Z,108.00
2019-02-17T21:38:43.017Z,111.57
2019-02-17T21:41:10.045Z,110.70
2019-02-17T21:43:36.180Z,110.63
2019-02-17T21:46:02.225Z,113.73
2019-02-17T21:48:28.249Z,109.40
2019-02-17T21:50:54.215Z,116.17
2019-02-17T21:53:21.014Z,117.10
2019-02-17T21:55:47.261Z,114.33
2019-02-17T21:58:13.175Z,105.80
2019-02-17T22:00:39.181Z,106.53
2019-02-17T22:03:05.305Z,109.00
2019-02-17T22:05:31.415Z,106.30
2019-02-17T22:07:57.261Z,103.93
2019-02-17T22:10:23.128Z,108.43
2019-02-17T22:12:51.302Z,103.47
2019-02-17T22:15:21.721Z,112.50
2019-02-17T22:17:47.811Z,109.77
2019-02-17T22:20:13.922Z,98.50
2019-02-17T22:22:39.900Z,104.03
2019-02-17T22:25:07.140Z,112.00
2019-02-17T22:27:33.091Z,102.47
2019-02-17T22:29:58.982Z,108.77
2019-02-17T22:32:25.007Z,109.63
2019-02-17T22:34:50.891Z,105.37
2019-02-17T22:37:16.762Z,111.23
2019-02-17T22:39:42.662Z,109.80
2019-02-17T22:42:08.533Z,107.57
2019-02-17T22:44:34.618Z,109.17
2019-02-17T22:47:00.580Z,105.43
2019-02-17T22:49:29.964Z,105.30
2019-02-17T22:51:55.938Z,109.77
2019-02-17T22:54:21.864Z,113.67
2019-02-17T22:56:47.730Z,109.87
2019-02-17T22:59:13.756Z,99.93
2019-02-17T23:01:39.729Z,111.93
2019-02-17T23:04:05.820Z,101.57
2019-02-17T23:06:31.721Z,103.40
2019-02-17T23:08:57.741Z,102.07
2019-02-17T23:11:23.812Z,98.23
2019-02-17T23:13:50.036Z,91.03
2019-02-17T23:16:16.019Z,98.27
2019-02-17T23:18:42.018Z,94.20
2019-02-17T23:21:08.016Z,100.27
2019-02-17T23:23:33.986Z,92.83
2019-02-17T23:25:59.906Z,96.23
2019-02-17T23:28:25.986Z,98.30
2019-02-17T23:30:51.949Z,101.30
2019-02-17T23:33:17.995Z,99.03
2019-02-17T23:35:43.889Z,96.17
2019-02-17T23:38:09.907Z,108.00
2019-02-17T23:40:35.920Z,103.50
2019-02-17T23:43:02.030Z,98.83
2019-02-17T23:45:27.976Z,100.37
2019-02-17T23:47:53.982Z,100.93
2019-02-17T23:50:19.978Z,105.20
2019-02-17T23:52:45.890Z,97.53
2019-02-17T23:55:12.063Z,93.70
2019-02-17T23:57:38.558Z,95.13
