createdAt,value
2018-04-18T00:01:01.410Z,14.43
2018-04-18T00:03:36.850Z,12.90
2018-04-18T00:06:11.679Z,13.43
2018-04-18T00:08:47.475Z,13.37
2018-04-18T00:11:22.967Z,14.07
2018-04-18T00:13:58.354Z,14.15
2018-04-18T00:16:33.385Z,14.33
2018-04-18T00:19:07.846Z,13.80
2018-04-18T00:21:42.601Z,14.23
2018-04-18T00:24:17.622Z,15.13
2018-04-18T00:26:53.071Z,14.85
2018-04-18T00:29:28.145Z,14.00
2018-04-18T00:32:02.743Z,14.03
2018-04-18T00:34:37.466Z,14.73
2018-04-18T00:37:12.783Z,13.47
2018-04-18T00:39:48.590Z,14.30
2018-04-18T00:42:23.305Z,14.55
2018-04-18T00:44:57.834Z,13.40
2018-04-18T00:47:32.738Z,13.67
2018-04-18T00:50:07.705Z,13.07
2018-04-18T00:52:42.698Z,13.53
2018-04-18T00:55:17.830Z,15.03
2018-04-18T00:57:52.688Z,12.70
2018-04-18T01:00:27.614Z,13.77
2018-04-18T01:03:02.601Z,16.10
2018-04-18T01:05:37.622Z,14.77
2018-04-18T01:08:13.157Z,14.20
2018-04-18T01:10:48.060Z,14.70
2018-04-18T01:13:22.798Z,14.20
2018-04-18T01:15:57.317Z,15.00
2018-04-18T01:18:32.561Z,15.23
2018-04-18T01:21:06.769Z,14.03
2018-04-18T01:23:41.217Z,14.83
2018-04-18T01:26:16.829Z,14.87
2018-04-18T01:28:51.708Z,15.33
2018-04-18T01:31:26.878Z,14.90
2018-04-18T01:34:01.786Z,15.00
2018-04-18T01:36:36.549Z,15.67
2018-04-18T01:39:11.634Z,16.97
2018-04-18T01:41:46.101Z,16.37
2018-04-18T01:44:20.687Z,14.93
2018-04-18T01:46:55.761Z,14.93
2018-04-18T01:49:31.823Z,16.33
2018-04-18T01:52:06.714Z,16.50
2018-04-18T01:54:42.166Z,16.43
2018-04-18T01:57:17.009Z,14.80
2018-04-18T01:59:51.818Z,14.47
2018-04-18T02:02:26.994Z,14.60
2018-04-18T02:05:01.666Z,14.80
2018-04-18T02:07:36.582Z,14.50
2018-04-18T02:10:11.182Z,14.70
2018-04-18T02:12:46.061Z,15.23
2018-04-18T02:15:21.144Z,13.97
2018-04-18T02:17:56.054Z,15.13
2018-04-18T02:20:30.876Z,15.30
2018-04-18T02:23:05.902Z,13.50
2018-04-18T02:25:40.744Z,16.90
2018-04-18T02:28:15.858Z,15.70
2018-04-18T02:30:50.658Z,16.47
2018-04-18T02:33:25.270Z,14.63
2018-04-18T02:36:00.450Z,15.32
2018-04-18T02:38:34.963Z,15.40
2018-04-18T02:41:10.854Z,16.50
2018-04-18T02:43:46.606Z,15.60
2018-04-18T02:46:21.030Z,16.83
2018-04-18T02:48:55.934Z,16.03
2018-04-18T02:51:30.687Z,15.23
2018-04-18T02:54:05.626Z,16.37
2018-04-18T02:56:40.558Z,14.47
2018-04-18T02:59:15.087Z,13.68
2018-04-18T03:01:50.019Z,14.97
2018-04-18T03:04:25.077Z,16.93
2018-04-18T03:07:00.041Z,15.87
2018-04-18T03:09:34.977Z,15.73
2018-04-18T03:12:11.279Z,16.20
2018-04-18T03:14:45.947Z,14.70
2018-04-18T03:17:20.437Z,14.73
2018-04-18T03:19:55.186Z,13.90
2018-04-18T03:22:30.389Z,16.20
2018-04-18T03:25:05.446Z,16.20
2018-04-18T03:27:40.181Z,15.70
2018-04-18T03:30:15.227Z,16.70
2018-04-18T03:32:49.939Z,15.37
2018-04-18T03:35:24.994Z,17.70
2018-04-18T03:37:59.902Z,16.40
2018-04-18T03:40:34.894Z,16.07
2018-04-18T03:43:10.955Z,17.10
2018-04-18T03:45:45.994Z,16.50
2018-04-18T03:48:21.198Z,17.20
2018-04-18T03:50:56.065Z,16.83
2018-04-18T03:53:30.958Z,15.70
2018-04-18T03:56:06.006Z,15.77
2018-04-18T03:58:40.917Z,15.10
2018-04-18T04:01:16.322Z,16.23
2018-04-18T04:03:51.154Z,16.47
2018-04-18T04:06:26.223Z,15.30
2018-04-18T04:09:01.086Z,15.20
2018-04-18T04:11:36.095Z,14.23
2018-04-18T04:14:11.317Z,15.13
2018-04-18T04:16:57.402Z,13.53
2018-04-18T04:19:43.338Z,14.07
2018-04-18T04:22:29.326Z,13.87
2018-04-18T04:25:03.879Z,13.00
2018-04-18T04:27:38.914Z,14.00
2018-04-18T04:30:13.561Z,13.53
2018-04-18T04:32:48.298Z,14.17
2018-04-18T04:35:23.538Z,13.30
2018-04-18T04:37:58.154Z,13.33
2018-04-18T04:40:33.335Z,14.90
2018-04-18T04:43:08.373Z,13.40
2018-04-18T04:45:43.069Z,14.40
2018-04-18T04:48:18.515Z,14.80
2018-04-18T04:50:53.038Z,13.60
2018-04-18T04:53:27.893Z,13.10
2018-04-18T04:56:02.578Z,13.77
2018-04-18T04:58:37.301Z,13.27
2018-04-18T05:01:12.465Z,13.40
2018-04-18T05:03:47.170Z,14.03
2018-04-18T05:06:22.036Z,13.50
2018-04-18T05:08:57.310Z,12.43
2018-04-18T05:11:32.426Z,13.47
2018-04-18T05:14:07.232Z,12.27
2018-04-18T05:16:42.211Z,12.70
2018-04-18T05:19:17.432Z,13.60
2018-04-18T05:21:52.211Z,14.97
2018-04-18T05:24:26.722Z,15.20
2018-04-18T05:27:01.393Z,14.00
2018-04-18T05:29:36.355Z,15.30
2018-04-18T05:32:11.478Z,13.63
2018-04-18T05:34:46.181Z,14.73
2018-04-18T05:37:21.478Z,15.98
2018-04-18T05:39:56.620Z,14.67
2018-04-18T05:42:31.419Z,13.67
2018-04-18T05:45:06.462Z,14.90
2018-04-18T05:47:41.402Z,16.00
2018-04-18T05:50:16.554Z,14.85
2018-04-18T05:52:51.317Z,14.40
2018-04-18T05:55:25.873Z,16.80
2018-04-18T05:58:00.838Z,19.00
2018-04-18T06:00:35.492Z,18.83
2018-04-18T06:03:11.615Z,19.55
2018-04-18T06:05:46.464Z,18.20
2018-04-18T06:08:21.413Z,21.27
2018-04-18T06:10:56.427Z,25.60
2018-04-18T06:13:31.411Z,28.10
2018-04-18T06:16:06.408Z,25.27
2018-04-18T06:18:41.934Z,21.70
2018-04-18T06:21:16.994Z,22.70
2018-04-18T06:23:51.999Z,18.37
2018-04-18T06:26:26.849Z,21.03
2018-04-18T06:29:01.758Z,20.93
2018-04-18T06:31:36.593Z,20.13
2018-04-18T06:34:12.847Z,24.17
2018-04-18T06:36:47.573Z,22.53
2018-04-18T06:39:22.519Z,21.87
2018-04-18T06:41:57.375Z,21.77
2018-04-18T06:44:32.897Z,21.77
2018-04-18T06:47:07.897Z,19.37
2018-04-18T06:49:42.821Z,20.63
2018-04-18T06:52:17.804Z,21.47
2018-04-18T06:54:52.690Z,20.00
2018-04-18T06:57:27.786Z,20.70
2018-04-18T07:00:02.722Z,21.00
2018-04-18T07:02:37.641Z,19.33
2018-04-18T07:05:13.062Z,21.03
2018-04-18T07:07:47.580Z,20.53
2018-04-18T07:10:22.685Z,20.27
2018-04-18T07:12:57.550Z,21.23
2018-04-18T07:15:32.417Z,18.50
2018-04-18T07:18:07.541Z,20.60
2018-04-18T07:20:42.373Z,20.85
2018-04-18T07:23:17.189Z,21.87
2018-04-18T07:25:51.933Z,20.87
2018-04-18T07:28:26.622Z,21.20
2018-04-18T07:31:01.525Z,19.60
2018-04-18T07:33:36.530Z,21.70
2018-04-18T07:36:11.941Z,19.00
2018-04-18T07:38:46.954Z,20.90
2018-04-18T07:41:21.629Z,18.83
2018-04-18T07:43:56.543Z,18.60
2018-04-18T07:46:31.522Z,20.70
2018-04-18T07:49:06.128Z,21.60
2018-04-18T07:51:40.903Z,20.00
2018-04-18T07:54:16.002Z,19.60
2018-04-18T07:56:51.080Z,20.30
2018-04-18T07:59:25.899Z,21.90
2018-04-18T08:02:00.814Z,22.27
2018-04-18T08:04:35.931Z,19.50
2018-04-18T08:07:11.902Z,19.30
2018-04-18T08:09:46.794Z,20.67
2018-04-18T08:12:21.714Z,17.07
2018-04-18T08:14:56.681Z,19.00
2018-04-18T08:17:31.690Z,20.10
2018-04-18T08:20:06.670Z,18.77
2018-04-18T08:22:41.463Z,19.70
2018-04-18T08:25:16.741Z,19.50
2018-04-18T08:27:56.912Z,19.75
2018-04-18T08:30:32.622Z,19.98
2018-04-18T08:33:07.114Z,18.27
2018-04-18T08:35:42.094Z,18.67
2018-04-18T08:38:17.170Z,16.10
2018-04-18T08:40:52.219Z,15.50
2018-04-18T08:43:27.219Z,17.20
2018-04-18T08:46:02.042Z,17.10
2018-04-18T08:48:37.183Z,17.10
2018-04-18T08:51:12.119Z,17.10
2018-04-18T08:53:47.047Z,18.40
2018-04-18T08:56:21.990Z,17.30
2018-04-18T08:58:56.870Z,16.87
2018-04-18T09:01:31.872Z,15.20
2018-04-18T09:04:06.758Z,14.90
2018-04-18T09:06:41.469Z,16.73
2018-04-18T09:09:16.201Z,15.13
2018-04-18T09:11:51.197Z,14.63
2018-04-18T09:14:26.377Z,14.40
2018-04-18T09:17:01.038Z,15.50
2018-04-18T09:19:35.978Z,13.47
2018-04-18T09:22:12.134Z,13.30
2018-04-18T09:24:47.081Z,12.87
2018-04-18T09:27:22.202Z,13.93
2018-04-18T09:29:57.133Z,14.80
2018-04-18T09:32:32.010Z,14.03
2018-04-18T09:35:07.018Z,12.80
2018-04-18T09:37:41.712Z,11.10
2018-04-18T09:40:16.872Z,10.00
2018-04-18T09:42:51.802Z,9.67
2018-04-18T09:45:26.594Z,10.45
2018-04-18T09:48:01.190Z,10.00
2018-04-18T09:50:36.225Z,9.63
2018-04-18T09:53:12.166Z,10.60
2018-04-18T09:55:47.298Z,11.43
2018-04-18T09:58:22.184Z,10.30
2018-04-18T10:00:56.825Z,11.37
2018-04-18T10:03:31.825Z,9.70
2018-04-18T10:06:06.940Z,11.63
2018-04-18T10:08:41.946Z,12.20
2018-04-18T10:11:16.642Z,12.25
2018-04-18T10:13:51.913Z,11.88
2018-04-18T10:16:26.934Z,12.55
2018-04-18T10:19:01.910Z,12.77
2018-04-18T10:21:37.389Z,12.67
2018-04-18T10:24:12.355Z,13.03
2018-04-18T10:26:47.221Z,14.07
2018-04-18T10:29:22.274Z,13.20
2018-04-18T10:31:57.127Z,15.63
2018-04-18T10:34:32.074Z,14.83
2018-04-18T10:37:06.746Z,16.10
2018-04-18T10:39:41.438Z,15.00
2018-04-18T10:42:16.254Z,14.35
2018-04-18T10:44:51.243Z,13.90
2018-04-18T10:47:26.315Z,15.30
2018-04-18T10:50:01.198Z,14.70
2018-04-18T10:52:35.965Z,13.63
2018-04-18T10:55:12.354Z,12.77
2018-04-18T10:57:48.018Z,10.53
2018-04-18T11:00:22.450Z,9.50
2018-04-18T11:02:57.351Z,8.00
2018-04-18T11:05:32.306Z,7.60
2018-04-18T11:08:07.465Z,7.43
2018-04-18T11:10:42.406Z,8.30
2018-04-18T11:13:17.890Z,7.33
2018-04-18T11:15:52.582Z,7.30
2018-04-18T11:18:27.409Z,8.00
2018-04-18T11:21:02.285Z,7.40
2018-04-18T11:23:36.930Z,7.70
2018-04-18T11:26:12.466Z,6.65
2018-04-18T11:28:48.155Z,7.15
2018-04-18T11:31:23.133Z,7.03
2018-04-18T11:33:57.829Z,6.43
2018-04-18T11:36:32.557Z,6.03
2018-04-18T11:39:07.026Z,6.07
2018-04-18T11:41:42.086Z,5.90
2018-04-18T11:44:16.653Z,6.07
2018-04-18T11:46:51.631Z,6.60
2018-04-18T11:49:26.274Z,7.33
2018-04-18T11:52:01.453Z,7.90
2018-04-18T11:54:36.438Z,6.70
2018-04-18T11:57:12.190Z,7.45
2018-04-18T11:59:47.368Z,6.40
2018-04-18T12:02:22.499Z,8.07
2018-04-18T12:04:57.422Z,7.20
2018-04-18T12:07:32.365Z,7.53
2018-04-18T12:10:07.286Z,6.63
2018-04-18T12:12:42.218Z,6.80
2018-04-18T12:15:17.370Z,7.00
2018-04-18T12:17:52.705Z,7.87
2018-04-18T12:20:28.222Z,8.00
2018-04-18T12:23:03.374Z,9.23
2018-04-18T12:25:38.154Z,9.10
2018-04-18T12:28:12.878Z,8.67
2018-04-18T12:30:47.810Z,8.00
2018-04-18T12:33:22.833Z,8.82
2018-04-18T12:35:57.567Z,8.60
2018-04-18T12:38:32.486Z,8.20
2018-04-18T12:41:07.106Z,7.80
2018-04-18T12:43:41.788Z,8.47
2018-04-18T12:46:17.409Z,7.40
2018-04-18T12:48:52.282Z,8.57
2018-04-18T12:51:28.426Z,9.20
2018-04-18T12:54:03.734Z,7.53
2018-04-18T12:56:38.566Z,8.80
2018-04-18T12:59:13.598Z,9.10
2018-04-18T13:01:48.502Z,9.93
2018-04-18T13:04:23.881Z,8.87
2018-04-18T13:06:58.502Z,8.80
2018-04-18T13:09:33.537Z,9.27
2018-04-18T13:12:08.462Z,9.80
2018-04-18T13:14:43.514Z,8.67
2018-04-18T13:17:18.354Z,9.47
2018-04-18T13:19:53.402Z,10.53
2018-04-18T13:22:28.698Z,9.27
2018-04-18T13:25:03.554Z,9.17
2018-04-18T13:27:38.465Z,9.63
2018-04-18T13:30:13.734Z,8.87
2018-04-18T13:32:48.445Z,9.53
2018-04-18T13:35:23.579Z,8.05
2018-04-18T13:37:58.278Z,8.47
2018-04-18T13:40:33.155Z,8.27
2018-04-18T13:43:08.542Z,9.00
2018-04-18T13:45:43.498Z,9.10
2018-04-18T13:48:18.598Z,9.35
2018-04-18T13:50:53.194Z,9.03
2018-04-18T13:53:28.711Z,8.37
2018-04-18T13:56:03.462Z,8.30
2018-04-18T13:58:38.250Z,8.73
2018-04-18T14:01:12.925Z,9.87
2018-04-18T14:03:47.929Z,9.20
2018-04-18T14:06:22.825Z,7.77
2018-04-18T14:08:57.730Z,8.87
2018-04-18T14:11:32.205Z,9.43
2018-04-18T14:14:07.542Z,9.17
2018-04-18T14:16:42.546Z,7.70
2018-04-18T14:19:17.992Z,7.93
2018-04-18T14:21:52.709Z,9.80
2018-04-18T14:24:28.031Z,8.20
2018-04-18T14:27:02.700Z,9.53
2018-04-18T14:29:37.705Z,9.20
2018-04-18T14:32:12.957Z,8.70
2018-04-18T14:34:47.597Z,9.23
2018-04-18T14:37:22.566Z,10.77
2018-04-18T14:39:57.637Z,9.20
2018-04-18T14:42:32.665Z,9.40
2018-04-18T14:45:07.826Z,9.03
2018-04-18T14:47:42.928Z,9.10
2018-04-18T14:50:17.871Z,10.30
2018-04-18T14:52:53.242Z,10.73
2018-04-18T14:55:28.882Z,11.80
2018-04-18T14:58:04.022Z,10.67
2018-04-18T15:00:38.909Z,12.10
2018-04-18T15:03:14.118Z,10.63
2018-04-18T15:05:48.778Z,10.63
2018-04-18T15:08:23.877Z,10.80
2018-04-18T15:10:58.714Z,9.70
2018-04-18T15:13:33.714Z,10.13
2018-04-18T15:16:08.258Z,11.93
2018-04-18T15:18:43.182Z,11.47
2018-04-18T15:21:18.377Z,12.43
2018-04-18T15:23:52.815Z,13.00
2018-04-18T15:26:27.973Z,11.23
2018-04-18T15:29:02.697Z,13.47
2018-04-18T15:31:37.562Z,11.23
2018-04-18T15:34:13.021Z,12.40
2018-04-18T15:36:48.118Z,14.17
2018-04-18T15:39:23.053Z,12.57
2018-04-18T15:41:57.887Z,14.03
2018-04-18T15:44:32.531Z,13.53
2018-04-18T15:47:07.334Z,14.13
2018-04-18T15:49:42.730Z,12.10
2018-04-18T15:52:17.932Z,14.20
2018-04-18T15:54:53.766Z,13.53
2018-04-18T15:57:29.018Z,13.10
2018-04-18T16:00:03.527Z,14.83
2018-04-18T16:02:38.316Z,17.40
2018-04-18T16:05:13.294Z,15.17
2018-04-18T16:07:47.857Z,14.33
2018-04-18T16:10:22.874Z,14.73
2018-04-18T16:12:57.870Z,15.00
2018-04-18T16:15:33.863Z,17.10
2018-04-18T16:18:08.477Z,14.30
2018-04-18T16:20:43.415Z,14.50
2018-04-18T16:23:18.147Z,15.57
2018-04-18T16:25:53.096Z,15.27
2018-04-18T16:28:28.079Z,17.25
2018-04-18T16:31:02.561Z,15.30
2018-04-18T16:33:37.989Z,14.07
2018-04-18T16:36:13.250Z,13.35
2018-04-18T16:38:48.286Z,13.90
2018-04-18T16:41:22.969Z,15.03
2018-04-18T16:43:58.066Z,13.30
2018-04-18T16:46:33.221Z,13.03
2018-04-18T16:49:08.340Z,12.90
2018-04-18T16:51:43.365Z,13.97
2018-04-18T16:54:18.971Z,13.05
2018-04-18T16:56:54.050Z,14.30
2018-04-18T16:59:29.246Z,13.47
2018-04-18T17:02:03.886Z,15.03
2018-04-18T17:04:38.933Z,14.80
2018-04-18T17:07:14.362Z,14.17
2018-04-18T17:09:49.508Z,13.97
2018-04-18T17:12:24.554Z,15.53
2018-04-18T17:15:00.060Z,13.70
2018-04-18T17:17:34.767Z,15.00
2018-04-18T17:20:10.057Z,13.80
2018-04-18T17:22:44.970Z,11.03
2018-04-18T17:25:20.233Z,13.50
2018-04-18T17:27:55.129Z,11.80
2018-04-18T17:30:30.097Z,13.10
2018-04-18T17:33:05.432Z,14.37
2018-04-18T17:35:40.806Z,13.93
2018-04-18T17:38:15.418Z,13.10
2018-04-18T17:40:51.145Z,11.27
2018-04-18T17:43:26.110Z,10.03
2018-04-18T17:46:01.153Z,11.07
2018-04-18T17:48:36.170Z,10.60
2018-04-18T17:51:11.317Z,10.00
2018-04-18T17:53:46.118Z,7.83
2018-04-18T17:56:21.263Z,9.93
2018-04-18T17:58:56.216Z,9.63
2018-04-18T18:01:31.166Z,10.70
2018-04-18T18:04:06.356Z,11.40
2018-04-18T18:06:41.527Z,9.00
2018-04-18T18:09:16.557Z,8.73
2018-04-18T18:11:51.155Z,8.27
2018-04-18T18:14:26.425Z,9.00
2018-04-18T18:17:01.222Z,7.50
2018-04-18T18:19:36.149Z,9.13
2018-04-18T18:22:11.251Z,8.90
2018-04-18T18:24:45.983Z,9.53
2018-04-18T18:27:21.111Z,8.40
2018-04-18T18:29:56.462Z,8.57
2018-04-18T18:32:31.477Z,8.90
2018-04-18T18:35:07.118Z,9.43
2018-04-18T18:37:42.096Z,8.47
2018-04-18T18:40:17.390Z,10.77
2018-04-18T18:42:52.221Z,9.83
2018-04-18T18:45:27.426Z,11.55
2018-04-18T18:48:02.403Z,12.43
2018-04-18T18:50:37.381Z,12.90
2018-04-18T18:53:13.627Z,12.18
2018-04-18T18:55:48.714Z,12.20
2018-04-18T18:58:23.987Z,12.98
2018-04-18T19:00:58.725Z,11.80
2018-04-18T19:03:34.142Z,11.57
2018-04-18T19:06:09.411Z,11.57
2018-04-18T19:08:44.410Z,12.23
2018-04-18T19:11:19.536Z,10.77
2018-04-18T19:13:54.410Z,10.97
2018-04-18T19:16:29.306Z,10.98
2018-04-18T19:19:04.892Z,10.77
2018-04-18T19:21:39.702Z,10.43
2018-04-18T19:24:14.710Z,10.30
2018-04-18T19:26:49.349Z,10.50
2018-04-18T19:29:24.782Z,10.38
2018-04-18T19:31:59.689Z,10.27
2018-04-18T19:34:34.709Z,10.23
2018-04-18T19:37:09.377Z,10.83
2018-04-18T19:39:44.133Z,11.20
2018-04-18T19:42:19.376Z,10.20
2018-04-18T19:44:54.378Z,10.63
2018-04-18T19:47:29.954Z,11.87
2018-04-18T19:50:04.363Z,10.20
2018-04-18T19:52:39.544Z,10.70
2018-04-18T19:55:14.847Z,10.47
2018-04-18T19:57:49.403Z,10.23
2018-04-18T20:00:24.067Z,11.10
2018-04-18T20:02:59.330Z,9.90
2018-04-18T20:05:34.329Z,10.63
2018-04-18T20:08:09.633Z,11.10
2018-04-18T20:10:44.686Z,9.70
2018-04-18T20:13:19.546Z,10.97
2018-04-18T20:15:54.339Z,10.80
2018-04-18T20:18:29.750Z,11.47
2018-04-18T20:21:04.867Z,10.70
2018-04-18T20:23:39.878Z,10.70
2018-04-18T20:26:15.718Z,11.20
2018-04-18T20:28:50.763Z,12.07
2018-04-18T20:31:26.662Z,10.60
2018-04-18T20:34:01.591Z,10.93
2018-04-18T20:36:39.174Z,10.13
2018-04-18T20:39:13.898Z,10.87
2018-04-18T20:41:58.307Z,10.87
2018-04-18T20:44:32.866Z,10.60
2018-04-18T20:47:07.985Z,12.13
2018-04-18T20:49:43.424Z,11.65
2018-04-18T20:52:18.068Z,11.23
2018-04-18T20:54:53.569Z,10.40
2018-04-18T20:57:28.822Z,10.83
2018-04-18T21:00:03.334Z,11.20
2018-04-18T21:02:38.462Z,11.37
2018-04-18T21:05:13.671Z,11.60
2018-04-18T21:07:48.765Z,11.67
2018-04-18T21:10:23.778Z,12.05
2018-04-18T21:12:58.765Z,11.20
2018-04-18T21:15:33.807Z,11.60
2018-04-18T21:18:09.031Z,10.80
2018-04-18T21:20:44.544Z,11.00
2018-04-18T21:23:19.846Z,11.43
2018-04-18T21:25:54.250Z,11.40
2018-04-18T21:28:29.790Z,10.93
2018-04-18T21:31:05.401Z,11.80
2018-04-18T21:33:40.530Z,11.67
2018-04-18T21:36:15.774Z,12.83
2018-04-18T21:38:50.673Z,11.00
2018-04-18T21:41:25.690Z,12.33
2018-04-18T21:44:00.859Z,11.53
2018-04-18T21:46:35.952Z,10.50
2018-04-18T21:49:11.580Z,11.63
2018-04-18T21:51:46.661Z,11.60
2018-04-18T21:54:21.875Z,11.45
2018-04-18T21:56:56.831Z,11.47
2018-04-18T21:59:31.890Z,10.90
2018-04-18T22:02:06.932Z,11.73
2018-04-18T22:04:41.834Z,11.30
2018-04-18T22:07:17.103Z,11.97
2018-04-18T22:09:51.765Z,11.70
2018-04-18T22:12:27.257Z,10.53
2018-04-18T22:15:02.682Z,11.07
2018-04-18T22:17:37.746Z,11.30
2018-04-18T22:20:14.089Z,11.77
2018-04-18T22:22:48.934Z,12.77
2018-04-18T22:25:24.051Z,12.97
2018-04-18T22:27:59.290Z,11.80
2018-04-18T22:30:33.533Z,12.53
2018-04-18T22:33:07.999Z,11.60
2018-04-18T22:35:43.030Z,12.90
2018-04-18T22:38:18.026Z,12.20
2018-04-18T22:40:52.770Z,13.13
2018-04-18T22:43:27.986Z,12.30
2018-04-18T22:46:02.766Z,13.27
2018-04-18T22:48:37.767Z,12.93
2018-04-18T22:51:13.878Z,13.27
2018-04-18T22:53:48.870Z,12.50
2018-04-18T22:56:24.086Z,13.30
2018-04-18T22:58:59.310Z,12.57
2018-04-18T23:01:33.917Z,13.43
2018-04-18T23:04:09.294Z,12.10
2018-04-18T23:06:44.817Z,12.50
2018-04-18T23:09:20.055Z,12.77
2018-04-18T23:11:54.986Z,15.00
2018-04-18T23:14:30.258Z,13.70
2018-04-18T23:17:05.697Z,12.90
2018-04-18T23:19:40.450Z,12.40
2018-04-18T23:22:15.505Z,15.32
2018-04-18T23:24:50.493Z,12.87
2018-04-18T23:27:25.406Z,13.13
2018-04-18T23:30:00.354Z,12.70
2018-04-18T23:32:34.690Z,14.67
2018-04-18T23:35:09.926Z,14.27
2018-04-18T23:37:44.918Z,13.30
2018-04-18T23:40:20.238Z,16.25
2018-04-18T23:42:55.073Z,14.10
2018-04-18T23:45:29.745Z,14.57
2018-04-18T23:48:04.906Z,14.60
2018-04-18T23:50:39.207Z,14.17
2018-04-18T23:53:14.365Z,14.07
2018-04-18T23:55:49.394Z,14.47
2018-04-18T23:58:24.422Z,14.35
