createdAt,value
2022-10-05T00:00:02.641Z,1024.60
2022-10-05T00:00:33.200Z,1024.60
2022-10-05T00:01:03.765Z,1024.60
2022-10-05T00:01:34.416Z,1024.59
2022-10-05T00:02:05.121Z,1024.58
2022-10-05T00:02:35.737Z,1024.57
2022-10-05T00:03:06.324Z,1024.56
2022-10-05T00:03:36.965Z,1024.55
2022-10-05T00:04:07.594Z,1024.54
2022-10-05T00:04:38.150Z,1024.53
2022-10-05T00:05:08.784Z,1024.53
2022-10-05T00:05:39.371Z,1024.51
2022-10-05T00:06:09.937Z,1024.51
2022-10-05T00:06:40.492Z,1024.49
2022-10-05T00:07:11.068Z,1024.49
2022-10-05T00:07:41.601Z,1024.48
2022-10-05T00:08:12.191Z,1024.46
2022-10-05T00:08:42.760Z,1024.45
2022-10-05T00:09:13.303Z,1024.44
2022-10-05T00:09:43.847Z,1024.43
2022-10-05T00:10:14.373Z,1024.42
2022-10-05T00:10:44.964Z,1024.41
2022-10-05T00:11:15.532Z,1024.40
2022-10-05T00:11:46.079Z,1024.39
2022-10-05T00:12:16.656Z,1024.38
2022-10-05T00:12:47.181Z,1024.37
2022-10-05T00:13:17.733Z,1024.36
2022-10-05T00:13:48.274Z,1024.35
2022-10-05T00:14:18.854Z,1024.34
2022-10-05T00:14:49.439Z,1024.34
2022-10-05T00:15:20.004Z,1024.34
2022-10-05T00:15:50.582Z,1024.34
2022-10-05T00:16:21.242Z,1024.33
2022-10-05T00:16:52.010Z,1024.33
2022-10-05T00:17:22.637Z,1024.33
2022-10-05T00:17:53.220Z,1024.33
2022-10-05T00:18:23.786Z,1024.33
2022-10-05T00:18:54.369Z,1024.33
2022-10-05T00:19:24.941Z,1024.32
2022-10-05T00:19:55.500Z,1024.32
2022-10-05T00:20:26.069Z,1024.32
2022-10-05T00:20:56.603Z,1024.31
2022-10-05T00:21:27.136Z,1024.31
2022-10-05T00:21:57.685Z,1024.31
2022-10-05T00:22:28.250Z,1024.31
2022-10-05T00:22:58.838Z,1024.30
2022-10-05T00:23:29.420Z,1024.31
2022-10-05T00:23:59.989Z,1024.30
2022-10-05T00:24:30.559Z,1024.31
2022-10-05T00:25:01.136Z,1024.31
2022-10-05T00:25:31.689Z,1024.30
2022-10-05T00:26:02.296Z,1024.31
2022-10-05T00:26:32.825Z,1024.30
2022-10-05T00:27:03.411Z,1024.30
2022-10-05T00:27:33.976Z,1024.30
2022-10-05T00:28:04.656Z,1024.30
2022-10-05T00:28:35.281Z,1024.31
2022-10-05T00:29:05.891Z,1024.31
2022-10-05T00:29:36.434Z,1024.31
2022-10-05T00:30:06.996Z,1024.30
2022-10-05T00:30:37.519Z,1024.30
2022-10-05T00:31:08.075Z,1024.30
2022-10-05T00:31:38.663Z,1024.30
2022-10-05T00:32:09.237Z,1024.31
2022-10-05T00:32:39.802Z,1024.31
2022-10-05T00:33:10.332Z,1024.32
2022-10-05T00:33:40.880Z,1024.31
2022-10-05T00:34:11.478Z,1024.32
2022-10-05T00:34:42.008Z,1024.32
2022-10-05T00:35:12.592Z,1024.32
2022-10-05T00:35:43.133Z,1024.32
2022-10-05T00:36:13.705Z,1024.31
2022-10-05T00:36:44.516Z,1024.30
2022-10-05T00:37:15.239Z,1024.29
2022-10-05T00:37:45.771Z,1024.28
2022-10-05T00:38:16.311Z,1024.27
2022-10-05T00:38:46.871Z,1024.26
2022-10-05T00:39:17.458Z,1024.25
2022-10-05T00:39:48.005Z,1024.23
2022-10-05T00:40:18.582Z,1024.22
2022-10-05T00:40:49.153Z,1024.20
2022-10-05T00:41:19.751Z,1024.20
2022-10-05T00:41:50.297Z,1024.19
2022-10-05T00:42:20.847Z,1024.18
2022-10-05T00:42:51.372Z,1024.18
2022-10-05T00:43:21.946Z,1024.17
2022-10-05T00:43:52.519Z,1024.18
2022-10-05T00:44:23.091Z,1024.18
2022-10-05T00:44:53.655Z,1024.19
2022-10-05T00:45:24.222Z,1024.19
2022-10-05T00:45:54.842Z,1024.19
2022-10-05T00:46:25.403Z,1024.19
2022-10-05T00:46:55.976Z,1024.19
2022-10-05T00:47:26.588Z,1024.20
2022-10-05T00:47:57.176Z,1024.20
2022-10-05T00:48:27.752Z,1024.20
2022-10-05T00:48:58.317Z,1024.21
2022-10-05T00:49:28.849Z,1024.21
2022-10-05T00:49:59.433Z,1024.20
2022-10-05T00:50:30.007Z,1024.20
2022-10-05T00:51:00.579Z,1024.21
2022-10-05T00:51:31.171Z,1024.21
2022-10-05T00:52:01.740Z,1024.22
2022-10-05T00:52:32.297Z,1024.21
2022-10-05T00:53:02.888Z,1024.21
2022-10-05T00:53:33.440Z,1024.22
2022-10-05T00:54:04.019Z,1024.22
2022-10-05T00:54:34.582Z,1024.22
2022-10-05T00:55:05.161Z,1024.22
2022-10-05T00:55:35.775Z,1024.22
2022-10-05T00:56:06.324Z,1024.21
2022-10-05T00:56:36.898Z,1024.20
2022-10-05T00:57:07.463Z,1024.19
2022-10-05T00:57:38.012Z,1024.19
2022-10-05T00:58:08.578Z,1024.18
2022-10-05T00:58:39.112Z,1024.18
2022-10-05T00:59:09.658Z,1024.18
2022-10-05T00:59:40.194Z,1024.18
2022-10-05T01:00:10.739Z,1024.19
2022-10-05T01:00:41.325Z,1024.20
2022-10-05T01:01:11.975Z,1024.21
2022-10-05T01:01:42.575Z,1024.22
2022-10-05T01:02:13.162Z,1024.22
2022-10-05T01:02:43.752Z,1024.22
2022-10-05T01:03:14.293Z,1024.23
2022-10-05T01:03:44.862Z,1024.23
2022-10-05T01:04:15.397Z,1024.23
2022-10-05T01:04:45.961Z,1024.23
2022-10-05T01:05:16.519Z,1024.24
2022-10-05T01:05:47.084Z,1024.23
2022-10-05T01:06:17.634Z,1024.23
2022-10-05T01:06:48.552Z,1024.22
2022-10-05T01:07:19.201Z,1024.22
2022-10-05T01:07:49.731Z,1024.21
2022-10-05T01:08:20.303Z,1024.21
2022-10-05T01:08:50.872Z,1024.20
2022-10-05T01:09:21.447Z,1024.19
2022-10-05T01:09:52.012Z,1024.18
2022-10-05T01:10:22.545Z,1024.17
2022-10-05T01:10:53.136Z,1024.16
2022-10-05T01:11:23.703Z,1024.15
2022-10-05T01:11:54.291Z,1024.14
2022-10-05T01:12:24.823Z,1024.14
2022-10-05T01:12:55.361Z,1024.13
2022-10-05T01:13:25.946Z,1024.12
2022-10-05T01:13:56.540Z,1024.11
2022-10-05T01:14:27.114Z,1024.09
2022-10-05T01:14:57.680Z,1024.08
2022-10-05T01:15:28.277Z,1024.07
2022-10-05T01:15:59.061Z,1024.06
2022-10-05T01:16:29.720Z,1024.05
2022-10-05T01:17:00.342Z,1024.05
2022-10-05T01:17:30.918Z,1024.05
2022-10-05T01:18:01.441Z,1024.04
2022-10-05T01:18:31.964Z,1024.04
2022-10-05T01:19:02.551Z,1024.04
2022-10-05T01:19:33.084Z,1024.04
2022-10-05T01:20:03.669Z,1024.04
2022-10-05T01:20:34.223Z,1024.04
2022-10-05T01:21:04.811Z,1024.04
2022-10-05T01:21:35.370Z,1024.04
2022-10-05T01:22:05.911Z,1024.04
2022-10-05T01:22:36.486Z,1024.05
2022-10-05T01:23:07.024Z,1024.05
2022-10-05T01:23:37.601Z,1024.06
2022-10-05T01:24:08.144Z,1024.06
2022-10-05T01:24:38.671Z,1024.06
2022-10-05T01:25:09.206Z,1024.06
2022-10-05T01:25:39.776Z,1024.06
2022-10-05T01:26:10.312Z,1024.05
2022-10-05T01:26:40.877Z,1024.06
2022-10-05T01:27:11.484Z,1024.05
2022-10-05T01:27:42.050Z,1024.05
2022-10-05T01:28:12.707Z,1024.05
2022-10-05T01:28:43.292Z,1024.06
2022-10-05T01:29:13.840Z,1024.06
2022-10-05T01:29:44.413Z,1024.06
2022-10-05T01:30:14.993Z,1024.06
2022-10-05T01:30:45.581Z,1024.05
2022-10-05T01:31:16.189Z,1024.04
2022-10-05T01:31:46.847Z,1024.03
2022-10-05T01:32:17.504Z,1024.03
2022-10-05T01:32:48.036Z,1024.03
2022-10-05T01:33:18.594Z,1024.02
2022-10-05T01:33:49.167Z,1024.02
2022-10-05T01:34:19.707Z,1024.01
2022-10-05T01:34:50.281Z,1024.00
2022-10-05T01:35:20.864Z,1023.99
2022-10-05T01:35:51.455Z,1023.99
2022-10-05T01:36:22.025Z,1023.98
2022-10-05T01:36:52.551Z,1023.97
2022-10-05T01:37:23.122Z,1023.96
2022-10-05T01:37:53.683Z,1023.95
2022-10-05T01:38:24.261Z,1023.94
2022-10-05T01:38:54.826Z,1023.92
2022-10-05T01:39:25.390Z,1023.91
2022-10-05T01:39:55.914Z,1023.90
2022-10-05T01:40:26.473Z,1023.90
2022-10-05T01:40:57.014Z,1023.89
2022-10-05T01:41:27.550Z,1023.87
2022-10-05T01:41:58.158Z,1023.87
2022-10-05T01:42:28.745Z,1023.85
2022-10-05T01:42:59.304Z,1023.84
2022-10-05T01:43:29.878Z,1023.83
2022-10-05T01:44:00.440Z,1023.83
2022-10-05T01:44:30.985Z,1023.82
2022-10-05T01:45:01.532Z,1023.82
2022-10-05T01:45:32.143Z,1023.82
2022-10-05T01:46:02.882Z,1023.82
2022-10-05T01:46:33.461Z,1023.82
2022-10-05T01:47:04.066Z,1023.81
2022-10-05T01:47:34.610Z,1023.81
2022-10-05T01:48:05.159Z,1023.79
2022-10-05T01:48:35.716Z,1023.79
2022-10-05T01:49:06.286Z,1023.78
2022-10-05T01:49:36.844Z,1023.77
2022-10-05T01:50:07.398Z,1023.77
2022-10-05T01:50:37.965Z,1023.77
2022-10-05T01:51:08.522Z,1023.76
2022-10-05T01:51:38.269Z,1023.76
2022-10-05T01:52:09.889Z,1023.75
2022-10-05T01:52:40.413Z,1023.74
2022-10-05T01:53:10.989Z,1023.73
2022-10-05T01:53:41.549Z,1023.73
2022-10-05T01:54:12.111Z,1023.72
2022-10-05T01:54:42.643Z,1023.72
2022-10-05T01:55:13.251Z,1023.71
2022-10-05T01:55:43.820Z,1023.71
2022-10-05T01:56:14.395Z,1023.69
2022-10-05T01:56:45.330Z,1023.68
2022-10-05T01:57:15.530Z,1023.67
2022-10-05T01:57:46.144Z,1023.66
2022-10-05T01:58:16.685Z,1023.64
2022-10-05T01:58:47.253Z,1023.64
2022-10-05T01:59:17.802Z,1023.64
2022-10-05T01:59:48.374Z,1023.62
2022-10-05T02:00:18.955Z,1023.61
2022-10-05T02:00:49.566Z,1023.60
2022-10-05T02:01:20.192Z,1023.58
2022-10-05T02:01:50.795Z,1023.57
2022-10-05T02:02:21.454Z,1023.56
2022-10-05T02:02:51.997Z,1023.55
2022-10-05T02:03:22.560Z,1023.55
2022-10-05T02:03:53.149Z,1023.55
2022-10-05T02:04:56.556Z,1023.55
2022-10-05T02:05:02.043Z,1023.55
2022-10-05T02:05:25.270Z,1023.55
2022-10-05T02:05:55.857Z,1023.55
2022-10-05T02:06:26.462Z,1023.55
2022-10-05T02:06:57.021Z,1023.54
2022-10-05T02:07:27.582Z,1023.52
2022-10-05T02:07:58.296Z,1023.52
2022-10-05T02:08:28.982Z,1023.50
2022-10-05T02:08:59.510Z,1023.49
2022-10-05T02:09:30.098Z,1023.48
2022-10-05T02:10:00.660Z,1023.47
2022-10-05T02:10:31.220Z,1023.46
2022-10-05T02:11:01.801Z,1023.45
2022-10-05T02:11:32.362Z,1023.44
2022-10-05T02:12:02.951Z,1023.44
2022-10-05T02:12:33.499Z,1023.44
2022-10-05T02:13:04.077Z,1023.44
2022-10-05T02:13:34.617Z,1023.44
2022-10-05T02:14:05.147Z,1023.44
2022-10-05T02:14:35.733Z,1023.44
2022-10-05T02:15:06.306Z,1023.45
2022-10-05T02:15:36.932Z,1023.45
2022-10-05T02:16:07.585Z,1023.45
2022-10-05T02:16:38.132Z,1023.46
2022-10-05T02:17:08.689Z,1023.47
2022-10-05T02:17:39.238Z,1023.47
2022-10-05T02:18:09.820Z,1023.49
2022-10-05T02:18:40.428Z,1023.50
2022-10-05T02:19:10.979Z,1023.50
2022-10-05T02:19:41.548Z,1023.51
2022-10-05T02:20:12.121Z,1023.51
2022-10-05T02:20:42.697Z,1023.51
2022-10-05T02:21:13.241Z,1023.51
2022-10-05T02:21:43.915Z,1023.51
2022-10-05T02:22:14.480Z,1023.51
2022-10-05T02:22:45.062Z,1023.51
2022-10-05T02:23:15.635Z,1023.52
2022-10-05T02:23:46.232Z,1023.52
2022-10-05T02:24:16.802Z,1023.53
2022-10-05T02:24:47.364Z,1023.54
2022-10-05T02:25:17.926Z,1023.56
2022-10-05T02:25:48.512Z,1023.57
2022-10-05T02:26:19.081Z,1023.58
2022-10-05T02:26:49.737Z,1023.59
2022-10-05T02:27:20.269Z,1023.60
2022-10-05T02:27:50.822Z,1023.59
2022-10-05T02:28:21.485Z,1023.60
2022-10-05T02:28:52.084Z,1023.60
2022-10-05T02:29:22.657Z,1023.61
2022-10-05T02:29:53.231Z,1023.61
2022-10-05T02:30:23.772Z,1023.61
2022-10-05T02:30:54.342Z,1023.61
2022-10-05T02:31:25.045Z,1023.61
2022-10-05T02:31:55.673Z,1023.60
2022-10-05T02:32:26.290Z,1023.60
2022-10-05T02:32:56.841Z,1023.59
2022-10-05T02:33:27.413Z,1023.58
2022-10-05T02:33:57.976Z,1023.57
2022-10-05T02:34:28.516Z,1023.57
2022-10-05T02:34:59.082Z,1023.56
2022-10-05T02:35:29.616Z,1023.57
2022-10-05T02:36:00.159Z,1023.56
2022-10-05T02:36:30.697Z,1023.56
2022-10-05T02:37:01.275Z,1023.56
2022-10-05T02:37:31.837Z,1023.57
2022-10-05T02:38:02.390Z,1023.57
2022-10-05T02:38:32.906Z,1023.57
2022-10-05T02:39:03.459Z,1023.57
2022-10-05T02:39:34.022Z,1023.58
2022-10-05T02:40:04.582Z,1023.58
2022-10-05T02:40:35.146Z,1023.58
2022-10-05T02:41:05.730Z,1023.59
2022-10-05T02:41:36.255Z,1023.59
2022-10-05T02:42:06.809Z,1023.60
2022-10-05T02:42:37.353Z,1023.61
2022-10-05T02:43:07.899Z,1023.61
2022-10-05T02:43:38.513Z,1023.63
2022-10-05T02:44:09.136Z,1023.63
2022-10-05T02:44:39.681Z,1023.64
2022-10-05T02:45:10.233Z,1023.65
2022-10-05T02:45:40.884Z,1023.65
2022-10-05T02:46:11.583Z,1023.66
2022-10-05T02:46:42.127Z,1023.67
2022-10-05T02:47:12.707Z,1023.67
2022-10-05T02:47:43.293Z,1023.68
2022-10-05T02:48:13.861Z,1023.68
2022-10-05T02:48:44.450Z,1023.68
2022-10-05T02:49:15.014Z,1023.69
2022-10-05T02:49:45.621Z,1023.70
2022-10-05T02:50:16.194Z,1023.70
2022-10-05T02:50:46.740Z,1023.70
2022-10-05T02:51:17.271Z,1023.71
2022-10-05T02:51:47.809Z,1023.71
2022-10-05T02:52:18.355Z,1023.71
2022-10-05T02:52:48.901Z,1023.72
2022-10-05T02:53:19.487Z,1023.72
2022-10-05T02:53:50.059Z,1023.73
2022-10-05T02:54:20.613Z,1023.73
2022-10-05T02:54:51.161Z,1023.73
2022-10-05T02:55:21.745Z,1023.73
2022-10-05T02:55:52.323Z,1023.74
2022-10-05T02:56:22.888Z,1023.73
2022-10-05T02:56:53.441Z,1023.74
2022-10-05T02:57:23.977Z,1023.74
2022-10-05T02:57:54.557Z,1023.73
2022-10-05T02:58:25.110Z,1023.73
2022-10-05T02:58:55.674Z,1023.73
2022-10-05T02:59:26.233Z,1023.73
2022-10-05T02:59:56.827Z,1023.73
2022-10-05T03:00:27.387Z,1023.74
2022-10-05T03:00:57.982Z,1023.74
2022-10-05T03:01:28.587Z,1023.75
2022-10-05T03:01:59.283Z,1023.76
2022-10-05T03:02:29.946Z,1023.77
2022-10-05T03:03:00.522Z,1023.77
2022-10-05T03:03:31.081Z,1023.78
2022-10-05T03:04:01.702Z,1023.78
2022-10-05T03:04:32.287Z,1023.78
2022-10-05T03:05:02.818Z,1023.78
2022-10-05T03:05:33.396Z,1023.77
2022-10-05T03:06:03.929Z,1023.77
2022-10-05T03:06:34.496Z,1023.78
2022-10-05T03:07:05.053Z,1023.77
2022-10-05T03:07:35.634Z,1023.77
2022-10-05T03:08:06.179Z,1023.77
2022-10-05T03:08:36.711Z,1023.76
2022-10-05T03:09:07.262Z,1023.77
2022-10-05T03:09:37.830Z,1023.76
2022-10-05T03:10:08.389Z,1023.76
2022-10-05T03:10:38.967Z,1023.76
2022-10-05T03:11:09.512Z,1023.75
2022-10-05T03:11:40.076Z,1023.75
2022-10-05T03:12:10.638Z,1023.74
2022-10-05T03:12:41.196Z,1023.73
2022-10-05T03:13:11.720Z,1023.74
2022-10-05T03:13:42.266Z,1023.73
2022-10-05T03:14:12.856Z,1023.72
2022-10-05T03:14:43.407Z,1023.72
2022-10-05T03:15:13.970Z,1023.73
2022-10-05T03:15:44.591Z,1023.74
2022-10-05T03:16:15.260Z,1023.74
2022-10-05T03:16:46.177Z,1023.74
2022-10-05T03:17:16.398Z,1023.74
2022-10-05T03:17:46.992Z,1023.74
2022-10-05T03:18:17.520Z,1023.73
2022-10-05T03:18:48.067Z,1023.72
2022-10-05T03:19:18.631Z,1023.72
2022-10-05T03:19:49.206Z,1023.71
2022-10-05T03:20:19.745Z,1023.70
2022-10-05T03:20:50.328Z,1023.69
2022-10-05T03:21:20.908Z,1023.68
2022-10-05T03:21:51.514Z,1023.67
2022-10-05T03:22:22.089Z,1023.66
2022-10-05T03:22:52.629Z,1023.65
2022-10-05T03:23:23.157Z,1023.64
2022-10-05T03:23:53.697Z,1023.63
2022-10-05T03:24:24.263Z,1023.62
2022-10-05T03:24:54.815Z,1023.61
2022-10-05T03:25:25.409Z,1023.61
2022-10-05T03:25:55.984Z,1023.61
2022-10-05T03:26:26.513Z,1023.61
2022-10-05T03:26:57.051Z,1023.60
2022-10-05T03:27:27.611Z,1023.60
2022-10-05T03:27:58.281Z,1023.60
2022-10-05T03:28:28.923Z,1023.61
2022-10-05T03:28:59.515Z,1023.61
2022-10-05T03:29:30.101Z,1023.61
2022-10-05T03:30:00.645Z,1023.61
2022-10-05T03:30:31.208Z,1023.60
2022-10-05T03:31:01.940Z,1023.60
2022-10-05T03:31:32.603Z,1023.60
2022-10-05T03:32:03.200Z,1023.60
2022-10-05T03:32:33.744Z,1023.61
2022-10-05T03:33:04.300Z,1023.61
2022-10-05T03:33:34.827Z,1023.61
2022-10-05T03:34:05.398Z,1023.60
2022-10-05T03:34:35.980Z,1023.60
2022-10-05T03:35:06.558Z,1023.60
2022-10-05T03:35:37.077Z,1023.59
2022-10-05T03:36:07.623Z,1023.58
2022-10-05T03:36:38.190Z,1023.58
2022-10-05T03:37:08.752Z,1023.57
2022-10-05T03:37:39.299Z,1023.56
2022-10-05T03:38:09.857Z,1023.55
2022-10-05T03:38:40.443Z,1023.54
2022-10-05T03:39:11.000Z,1023.53
2022-10-05T03:39:41.573Z,1023.53
2022-10-05T03:40:12.584Z,1023.51
2022-10-05T03:40:43.166Z,1023.51
2022-10-05T03:41:13.690Z,1023.50
2022-10-05T03:41:44.232Z,1023.49
2022-10-05T03:42:14.790Z,1023.49
2022-10-05T03:42:45.357Z,1023.48
2022-10-05T03:43:15.949Z,1023.48
2022-10-05T03:43:46.548Z,1023.47
2022-10-05T03:44:17.118Z,1023.47
2022-10-05T03:44:47.717Z,1023.47
2022-10-05T03:45:18.260Z,1023.47
2022-10-05T03:45:48.916Z,1023.47
2022-10-05T03:46:19.576Z,1023.46
2022-10-05T03:46:50.500Z,1023.45
2022-10-05T03:47:21.169Z,1023.45
2022-10-05T03:47:51.727Z,1023.45
2022-10-05T03:48:22.303Z,1023.44
2022-10-05T03:48:52.839Z,1023.43
2022-10-05T03:49:23.406Z,1023.42
2022-10-05T03:49:53.924Z,1023.41
2022-10-05T03:50:24.490Z,1023.40
2022-10-05T03:50:55.056Z,1023.39
2022-10-05T03:51:25.652Z,1023.38
2022-10-05T03:51:56.217Z,1023.37
2022-10-05T03:52:26.804Z,1023.37
2022-10-05T03:52:57.377Z,1023.36
2022-10-05T03:53:27.962Z,1023.36
2022-10-05T03:53:58.533Z,1023.35
2022-10-05T03:54:29.448Z,1023.35
2022-10-05T03:55:00.036Z,1023.36
2022-10-05T03:55:30.618Z,1023.36
2022-10-05T03:56:03.250Z,1023.37
2022-10-05T03:56:31.897Z,1023.39
2022-10-05T03:57:02.449Z,1023.39
2022-10-05T03:57:32.976Z,1023.40
2022-10-05T03:58:03.550Z,1023.40
2022-10-05T03:58:34.086Z,1023.40
2022-10-05T03:59:04.622Z,1023.41
2022-10-05T03:59:35.175Z,1023.41
2022-10-05T04:00:05.784Z,1023.42
2022-10-05T04:00:36.318Z,1023.43
2022-10-05T04:01:06.948Z,1023.44
2022-10-05T04:01:37.570Z,1023.44
2022-10-05T04:02:08.357Z,1023.44
2022-10-05T04:02:39.024Z,1023.45
2022-10-05T04:03:09.626Z,1023.45
2022-10-05T04:03:40.169Z,1023.45
2022-10-05T04:04:10.744Z,1023.44
2022-10-05T04:04:41.269Z,1023.44
2022-10-05T04:05:11.824Z,1023.44
2022-10-05T04:05:42.414Z,1023.43
2022-10-05T04:06:12.967Z,1023.42
2022-10-05T04:06:43.630Z,1023.42
2022-10-05T04:07:14.257Z,1023.42
2022-10-05T04:07:44.840Z,1023.42
2022-10-05T04:08:15.388Z,1023.42
2022-10-05T04:08:48.130Z,1023.42
2022-10-05T04:09:16.812Z,1023.42
2022-10-05T04:09:47.385Z,1023.43
2022-10-05T04:10:17.932Z,1023.44
2022-10-05T04:10:48.515Z,1023.43
2022-10-05T04:11:19.085Z,1023.43
2022-10-05T04:11:49.619Z,1023.42
2022-10-05T04:12:20.167Z,1023.42
2022-10-05T04:12:50.770Z,1023.43
2022-10-05T04:13:21.298Z,1023.44
2022-10-05T04:13:51.858Z,1023.45
2022-10-05T04:14:22.418Z,1023.46
2022-10-05T04:14:52.985Z,1023.47
2022-10-05T04:15:23.606Z,1023.48
2022-10-05T04:15:54.247Z,1023.49
2022-10-05T04:16:24.903Z,1023.51
2022-10-05T04:16:55.516Z,1023.51
2022-10-05T04:17:26.072Z,1023.52
2022-10-05T04:17:56.660Z,1023.53
2022-10-05T04:18:27.223Z,1023.54
2022-10-05T04:18:57.786Z,1023.54
2022-10-05T04:19:28.360Z,1023.54
2022-10-05T04:19:58.904Z,1023.54
2022-10-05T04:20:29.469Z,1023.56
2022-10-05T04:21:00.106Z,1023.56
2022-10-05T04:21:30.643Z,1023.56
2022-10-05T04:22:01.220Z,1023.55
2022-10-05T04:22:31.787Z,1023.55
2022-10-05T04:23:02.320Z,1023.56
2022-10-05T04:23:32.858Z,1023.56
2022-10-05T04:24:03.409Z,1023.56
2022-10-05T04:24:33.949Z,1023.55
2022-10-05T04:25:04.555Z,1023.55
2022-10-05T04:25:35.076Z,1023.55
2022-10-05T04:26:05.658Z,1023.55
2022-10-05T04:26:36.289Z,1023.56
2022-10-05T04:27:06.878Z,1023.57
2022-10-05T04:27:37.408Z,1023.57
2022-10-05T04:28:08.059Z,1023.57
2022-10-05T04:28:38.716Z,1023.57
2022-10-05T04:29:09.288Z,1023.57
2022-10-05T04:29:39.861Z,1023.57
2022-10-05T04:30:10.433Z,1023.57
2022-10-05T04:30:41.072Z,1023.57
2022-10-05T04:31:11.678Z,1023.58
2022-10-05T04:31:42.269Z,1023.58
2022-10-05T04:32:12.840Z,1023.57
2022-10-05T04:32:43.405Z,1023.58
2022-10-05T04:33:13.959Z,1023.59
2022-10-05T04:33:44.525Z,1023.59
2022-10-05T04:34:15.098Z,1023.59
2022-10-05T04:34:45.631Z,1023.58
2022-10-05T04:35:16.197Z,1023.58
2022-10-05T04:35:46.761Z,1023.58
2022-10-05T04:36:17.326Z,1023.58
2022-10-05T04:36:48.242Z,1023.58
2022-10-05T04:37:18.469Z,1023.58
2022-10-05T04:37:49.014Z,1023.57
2022-10-05T04:38:19.570Z,1023.58
2022-10-05T04:38:50.144Z,1023.57
2022-10-05T04:39:20.691Z,1023.56
2022-10-05T04:39:51.252Z,1023.56
2022-10-05T04:40:21.787Z,1023.56
2022-10-05T04:40:52.350Z,1023.56
2022-10-05T04:41:22.941Z,1023.56
2022-10-05T04:41:53.534Z,1023.56
2022-10-05T04:42:24.107Z,1023.55
2022-10-05T04:42:54.685Z,1023.55
2022-10-05T04:43:25.231Z,1023.55
2022-10-05T04:43:55.809Z,1023.56
2022-10-05T04:44:26.363Z,1023.55
2022-10-05T04:44:59.224Z,1023.55
2022-10-05T04:45:27.937Z,1023.56
2022-10-05T04:45:58.558Z,1023.57
2022-10-05T04:46:29.110Z,1023.56
2022-10-05T04:46:59.694Z,1023.57
2022-10-05T04:47:30.280Z,1023.56
2022-10-05T04:48:00.805Z,1023.56
2022-10-05T04:48:31.341Z,1023.55
2022-10-05T04:49:01.879Z,1023.53
2022-10-05T04:49:32.451Z,1023.53
2022-10-05T04:50:03.033Z,1023.53
2022-10-05T04:50:33.583Z,1023.53
2022-10-05T04:51:04.159Z,1023.53
2022-10-05T04:51:34.705Z,1023.53
2022-10-05T04:52:05.260Z,1023.54
2022-10-05T04:52:35.821Z,1023.55
2022-10-05T04:53:06.354Z,1023.55
2022-10-05T04:53:36.899Z,1023.54
2022-10-05T04:54:07.446Z,1023.55
2022-10-05T04:54:37.994Z,1023.56
2022-10-05T04:55:08.462Z,1023.57
2022-10-05T04:55:39.563Z,1023.57
2022-10-05T04:56:09.327Z,1023.57
2022-10-05T04:56:40.903Z,1023.57
2022-10-05T04:57:11.382Z,1023.57
2022-10-05T04:57:42.395Z,1023.58
2022-10-05T04:58:13.423Z,1023.59
2022-10-05T04:58:44.447Z,1023.58
2022-10-05T04:59:14.191Z,1023.58
2022-10-05T04:59:45.829Z,1023.58
2022-10-05T05:00:16.380Z,1023.58
2022-10-05T05:00:46.939Z,1023.57
2022-10-05T05:01:17.531Z,1023.57
2022-10-05T05:01:47.253Z,1023.57
2022-10-05T05:02:18.322Z,1023.56
2022-10-05T05:02:49.884Z,1023.55
2022-10-05T05:03:20.538Z,1023.55
2022-10-05T05:03:50.354Z,1023.55
2022-10-05T05:04:21.975Z,1023.54
2022-10-05T05:04:52.499Z,1023.55
2022-10-05T05:05:22.101Z,1023.55
2022-10-05T05:06:15.877Z,1023.55
2022-10-05T05:06:24.642Z,1023.55
2022-10-05T05:06:54.340Z,1023.55
2022-10-05T05:07:25.931Z,1023.55
2022-10-05T05:07:56.668Z,1023.54
2022-10-05T05:08:27.161Z,1023.55
2022-10-05T05:08:57.783Z,1023.54
2022-10-05T05:09:28.849Z,1023.53
2022-10-05T05:09:59.382Z,1023.52
2022-10-05T05:10:29.897Z,1023.51
2022-10-05T05:10:59.848Z,1023.52
2022-10-05T05:11:31.424Z,1023.50
2022-10-05T05:12:01.125Z,1023.50
2022-10-05T05:12:32.683Z,1023.50
2022-10-05T05:13:03.722Z,1023.49
2022-10-05T05:13:34.230Z,1023.49
2022-10-05T05:14:03.875Z,1023.49
2022-10-05T05:14:35.451Z,1023.48
2022-10-05T05:15:06.449Z,1023.48
2022-10-05T05:15:36.143Z,1023.48
2022-10-05T05:16:07.979Z,1023.47
2022-10-05T05:16:37.828Z,1023.47
2022-10-05T05:17:13.039Z,1023.46
2022-10-05T05:17:39.381Z,1023.46
2022-10-05T05:18:10.140Z,1023.45
2022-10-05T05:18:41.661Z,1023.44
2022-10-05T05:19:12.635Z,1023.43
2022-10-05T05:19:43.674Z,1023.43
2022-10-05T05:20:14.697Z,1023.43
2022-10-05T05:20:44.552Z,1023.43
2022-10-05T05:21:15.296Z,1023.44
2022-10-05T05:21:46.835Z,1023.43
2022-10-05T05:22:17.873Z,1023.43
2022-10-05T05:22:47.837Z,1023.44
2022-10-05T05:23:19.410Z,1023.44
2022-10-05T05:23:49.117Z,1023.44
2022-10-05T05:24:19.854Z,1023.44
2022-10-05T05:24:51.410Z,1023.45
2022-10-05T05:25:21.925Z,1023.45
2022-10-05T05:25:52.941Z,1023.45
2022-10-05T05:26:23.947Z,1023.45
2022-10-05T05:26:54.967Z,1023.45
2022-10-05T05:27:25.968Z,1023.45
2022-10-05T05:27:57.007Z,1023.45
2022-10-05T05:28:27.592Z,1023.44
2022-10-05T05:28:57.317Z,1023.44
2022-10-05T05:29:28.883Z,1023.43
2022-10-05T05:29:59.403Z,1023.43
2022-10-05T05:30:30.429Z,1023.42
2022-10-05T05:31:00.206Z,1023.42
2022-10-05T05:31:31.822Z,1023.42
2022-10-05T05:32:01.557Z,1023.41
2022-10-05T05:32:32.294Z,1023.41
2022-10-05T05:33:03.859Z,1023.42
2022-10-05T05:33:33.856Z,1023.41
2022-10-05T05:34:05.458Z,1023.42
2022-10-05T05:34:36.468Z,1023.41
2022-10-05T05:35:06.317Z,1023.42
2022-10-05T05:35:37.078Z,1023.42
2022-10-05T05:36:07.810Z,1023.43
2022-10-05T05:36:39.379Z,1023.43
2022-10-05T05:37:10.403Z,1023.44
2022-10-05T05:37:40.088Z,1023.44
2022-10-05T05:38:11.636Z,1023.43
2022-10-05T05:38:41.316Z,1023.43
2022-10-05T05:39:12.035Z,1023.44
2022-10-05T05:39:43.593Z,1023.45
2022-10-05T05:40:14.606Z,1023.45
2022-10-05T05:40:45.742Z,1023.46
2022-10-05T05:41:16.248Z,1023.47
2022-10-05T05:41:47.254Z,1023.47
2022-10-05T05:42:18.292Z,1023.47
2022-10-05T05:42:49.286Z,1023.48
2022-10-05T05:43:20.321Z,1023.47
2022-10-05T05:43:50.018Z,1023.47
2022-10-05T05:44:21.581Z,1023.46
2022-10-05T05:44:51.464Z,1023.48
2022-10-05T05:45:23.118Z,1023.47
2022-10-05T05:45:52.788Z,1023.47
2022-10-05T05:46:38.877Z,1023.48
2022-10-05T05:47:04.491Z,1023.47
2022-10-05T05:47:25.893Z,1023.47
2022-10-05T05:47:56.385Z,1023.46
2022-10-05T05:48:27.401Z,1023.46
2022-10-05T05:48:58.105Z,1023.47
2022-10-05T05:49:29.109Z,1023.46
2022-10-05T05:50:05.611Z,1023.47
2022-10-05T05:50:30.371Z,1023.48
2022-10-05T05:51:00.891Z,1023.47
2022-10-05T05:51:30.584Z,1023.48
2022-10-05T05:52:02.143Z,1023.48
2022-10-05T05:52:31.832Z,1023.49
2022-10-05T05:53:03.357Z,1023.49
2022-10-05T05:53:34.414Z,1023.50
2022-10-05T05:54:04.104Z,1023.51
2022-10-05T05:54:34.843Z,1023.52
2022-10-05T05:55:06.436Z,1023.52
2022-10-05T05:55:36.130Z,1023.52
2022-10-05T05:56:07.651Z,1023.52
2022-10-05T05:56:37.618Z,1023.53
2022-10-05T05:57:09.176Z,1023.53
2022-10-05T05:57:40.179Z,1023.52
2022-10-05T05:58:10.185Z,1023.52
2022-10-05T05:58:41.749Z,1023.51
2022-10-05T05:59:11.445Z,1023.51
2022-10-05T05:59:43.021Z,1023.51
2022-10-05T06:00:14.030Z,1023.51
2022-10-05T06:00:44.753Z,1023.50
2022-10-05T06:01:31.741Z,1023.50
2022-10-05T06:01:46.592Z,1023.50
2022-10-05T06:02:16.565Z,1023.50
2022-10-05T06:02:48.357Z,1023.50
2022-10-05T06:03:19.077Z,1023.49
2022-10-05T06:03:49.623Z,1023.49
2022-10-05T06:04:20.645Z,1023.49
2022-10-05T06:04:51.705Z,1023.49
2022-10-05T06:05:21.232Z,1023.48
2022-10-05T06:05:53.786Z,1023.48
2022-10-05T06:06:23.779Z,1023.48
2022-10-05T06:06:54.292Z,1023.49
2022-10-05T06:07:29.477Z,1023.50
2022-10-05T06:07:56.000Z,1023.51
2022-10-05T06:08:27.030Z,1023.52
2022-10-05T06:08:58.057Z,1023.54
2022-10-05T06:09:29.059Z,1023.54
2022-10-05T06:10:00.118Z,1023.55