createdAt,value
2018-07-05T00:02:35.917Z,54.50
2018-07-05T00:05:16.057Z,54.80
2018-07-05T00:08:01.385Z,55.00
2018-07-05T00:10:42.666Z,55.10
2018-07-05T00:13:22.691Z,55.50
2018-07-05T00:16:02.501Z,55.50
2018-07-05T00:18:42.314Z,55.70
2018-07-05T00:21:23.892Z,55.60
2018-07-05T00:24:04.429Z,55.70
2018-07-05T00:26:44.928Z,55.90
2018-07-05T00:29:24.727Z,55.90
2018-07-05T00:32:04.964Z,56.00
2018-07-05T00:34:45.884Z,56.30
2018-07-05T00:37:26.468Z,56.50
2018-07-05T00:40:06.346Z,56.60
2018-07-05T00:42:47.743Z,56.80
2018-07-05T00:45:28.804Z,57.10
2018-07-05T00:48:09.364Z,57.40
2018-07-05T00:50:50.365Z,57.60
2018-07-05T00:53:34.521Z,57.60
2018-07-05T00:56:15.073Z,57.70
2018-07-05T00:58:55.335Z,57.80
2018-07-05T01:01:35.458Z,58.10
2018-07-05T01:04:15.333Z,58.40
2018-07-05T01:06:55.475Z,58.60
2018-07-05T01:09:38.948Z,58.50
2018-07-05T01:12:18.871Z,58.30
2018-07-05T01:14:58.593Z,59.00
2018-07-05T01:17:42.701Z,58.30
2018-07-05T01:20:22.887Z,58.40
2018-07-05T01:23:04.128Z,58.50
2018-07-05T01:25:43.939Z,58.30
2018-07-05T01:28:24.343Z,58.40
2018-07-05T01:31:04.912Z,58.20
2018-07-05T01:33:46.065Z,58.30
2018-07-05T01:36:26.471Z,58.20
2018-07-05T01:41:41.166Z,58.10
2018-07-05T01:44:21.152Z,58.10
2018-07-05T01:47:01.072Z,58.20
2018-07-05T01:49:49.243Z,58.40
2018-07-05T01:52:29.217Z,58.30
2018-07-05T01:55:09.784Z,58.30
2018-07-05T01:57:49.582Z,58.10
2018-07-05T02:00:29.325Z,57.90
2018-07-05T02:03:09.715Z,57.80
2018-07-05T02:05:54.424Z,57.80
2018-07-05T02:08:34.197Z,57.90
2018-07-05T02:11:14.104Z,57.80
2018-07-05T02:13:55.571Z,57.80
2018-07-05T02:16:36.033Z,58.10
2018-07-05T02:19:20.825Z,58.30
2018-07-05T02:22:01.202Z,58.30
2018-07-05T02:24:40.883Z,58.30
2018-07-05T02:27:20.752Z,58.30
2018-07-05T02:30:01.574Z,58.40
2018-07-05T02:35:15.990Z,58.50
2018-07-05T02:38:01.144Z,58.60
2018-07-05T02:40:41.124Z,58.50
2018-07-05T02:43:21.056Z,58.60
2018-07-05T02:46:01.473Z,58.60
2018-07-05T02:48:42.195Z,58.70
2018-07-05T02:51:22.052Z,58.70
2018-07-05T02:54:01.772Z,58.60
2018-07-05T02:56:41.860Z,58.50
2018-07-05T02:59:21.831Z,58.60
2018-07-05T03:02:01.659Z,59.10
2018-07-05T03:04:41.871Z,58.60
2018-07-05T03:07:21.990Z,58.70
2018-07-05T03:10:01.959Z,58.40
2018-07-05T03:12:42.096Z,58.40
2018-07-05T03:15:21.928Z,58.30
2018-07-05T03:18:10.755Z,58.30
2018-07-05T03:20:54.783Z,58.20
2018-07-05T03:23:35.089Z,58.10
2018-07-05T03:26:15.453Z,58.10
2018-07-05T03:28:59.199Z,58.10
2018-07-05T03:31:39.352Z,58.00
2018-07-05T03:34:19.284Z,58.40
2018-07-05T03:37:02.840Z,58.00
2018-07-05T03:39:43.316Z,57.90
2018-07-05T03:42:23.358Z,58.00
2018-07-05T03:47:38.668Z,58.10
2018-07-05T03:50:18.789Z,58.00
2018-07-05T03:52:58.714Z,57.90
2018-07-05T03:55:39.607Z,57.80
2018-07-05T03:58:24.295Z,57.90
2018-07-05T04:01:04.288Z,57.70
2018-07-05T04:03:45.129Z,57.60
2018-07-05T04:06:25.467Z,57.30
2018-07-05T04:09:10.101Z,57.20
2018-07-05T04:11:49.739Z,57.20
2018-07-05T04:14:29.692Z,56.80
2018-07-05T04:17:09.433Z,56.80
2018-07-05T04:19:52.111Z,56.70
2018-07-05T04:27:42.466Z,56.10
2018-07-05T04:30:22.905Z,56.20
2018-07-05T04:33:02.850Z,56.10
2018-07-05T04:35:47.873Z,55.80
2018-07-05T04:38:28.493Z,55.60
2018-07-05T04:43:43.946Z,55.40
2018-07-05T04:46:24.220Z,55.30
2018-07-05T04:49:05.385Z,55.40
2018-07-05T04:51:50.252Z,55.40
2018-07-05T04:54:30.315Z,55.40
2018-07-05T04:57:10.913Z,55.20
2018-07-05T04:59:50.856Z,55.20
2018-07-05T05:02:31.267Z,55.20
2018-07-05T05:05:11.083Z,55.20
2018-07-05T05:07:53.827Z,55.10
2018-07-05T05:10:33.590Z,55.10
2018-07-05T05:13:13.401Z,55.00
2018-07-05T05:15:53.251Z,55.00
2018-07-05T05:18:34.020Z,54.60
2018-07-05T05:21:14.049Z,54.40
2018-07-05T05:23:54.718Z,54.30
2018-07-05T05:26:34.763Z,54.30
2018-07-05T05:29:15.356Z,54.00
2018-07-05T05:31:55.947Z,54.00
2018-07-05T05:34:36.936Z,53.90
2018-07-05T05:37:17.251Z,53.80
2018-07-05T05:39:56.998Z,53.60
2018-07-05T05:42:37.676Z,53.10
2018-07-05T05:45:19.368Z,53.00
2018-07-05T05:48:03.782Z,52.70
2018-07-05T05:50:45.478Z,52.60
2018-07-05T05:53:25.929Z,52.50
2018-07-05T05:56:06.171Z,52.70
2018-07-05T05:58:46.685Z,52.50
2018-07-05T06:01:26.453Z,52.10
2018-07-05T06:04:06.839Z,52.00
2018-07-05T06:06:46.610Z,51.70
2018-07-05T06:09:26.670Z,51.60
2018-07-05T06:12:11.249Z,51.50
2018-07-05T06:17:26.582Z,51.10
2018-07-05T06:20:06.443Z,51.10
2018-07-05T06:22:46.142Z,50.80
2018-07-05T06:25:26.628Z,50.70
2018-07-05T06:28:07.413Z,50.70
2018-07-05T06:30:47.534Z,50.40
2018-07-05T06:33:28.319Z,50.60
2018-07-05T06:36:08.365Z,50.30
2018-07-05T06:38:48.245Z,49.80
2018-07-05T06:41:28.415Z,49.30
2018-07-05T06:44:09.127Z,49.00
2018-07-05T06:49:22.759Z,48.60
2018-07-05T06:52:03.357Z,48.80
2018-07-05T06:54:43.919Z,48.90
2018-07-05T06:57:25.509Z,48.10
2018-07-05T08:22:02.499Z,47.80
2018-07-05T08:24:30.194Z,48.40
2018-07-05T08:26:58.597Z,47.80
2018-07-05T08:29:26.858Z,46.80
2018-07-05T08:34:22.883Z,46.50
2018-07-05T08:36:50.856Z,46.00
2018-07-05T08:39:18.994Z,45.60
2018-07-05T08:41:47.522Z,45.30
2018-07-05T08:44:15.463Z,44.10
2018-07-05T08:46:43.419Z,43.80
2018-07-05T08:49:12.219Z,43.80
2018-07-05T08:51:40.394Z,43.70
2018-07-05T08:54:11.338Z,43.90
2018-07-05T08:56:38.775Z,43.90
2018-07-05T08:59:07.478Z,44.10
2018-07-05T09:01:36.098Z,44.50
2018-07-05T09:04:03.605Z,45.00
2018-07-05T09:06:31.414Z,45.50
2018-07-05T09:08:59.877Z,45.50
2018-07-05T09:11:27.502Z,45.30
2018-07-05T09:13:56.296Z,45.20
2018-07-05T09:16:23.747Z,44.80
2018-07-05T09:18:51.716Z,44.30
2018-07-05T09:21:20.205Z,44.30
2018-07-05T09:23:48.287Z,44.30
2018-07-05T09:26:15.941Z,44.50
2018-07-05T09:28:43.833Z,44.50
2018-07-05T09:31:12.442Z,43.80
2018-07-05T09:33:40.601Z,44.00
2018-07-05T09:36:09.710Z,44.00
2018-07-05T09:38:37.987Z,43.90
2018-07-05T09:41:05.944Z,44.00
2018-07-05T09:43:38.459Z,43.90
2018-07-05T09:48:34.033Z,43.50
2018-07-05T09:51:01.477Z,43.50
2018-07-05T09:53:30.026Z,42.50
2018-07-05T09:55:57.904Z,42.20
2018-07-05T09:58:31.799Z,42.30
2018-07-05T10:01:00.020Z,42.50
2018-07-05T10:03:34.749Z,42.00
2018-07-05T10:06:04.283Z,41.90
2018-07-05T10:08:32.208Z,42.00
2018-07-05T10:10:59.752Z,41.90
2018-07-05T10:13:31.577Z,40.90
2018-07-05T10:16:03.382Z,40.40
2018-07-05T10:18:30.837Z,40.50
2018-07-05T10:20:59.271Z,40.40
2018-07-05T10:23:27.928Z,39.90
2018-07-05T10:25:55.720Z,40.10
2018-07-05T10:28:25.379Z,40.20
2018-07-05T10:31:05.496Z,40.90
2018-07-05T10:33:51.608Z,40.20
2018-07-05T10:36:19.059Z,39.90
2018-07-05T10:38:50.705Z,39.30
2018-07-05T10:41:34.988Z,39.00
2018-07-05T10:44:20.209Z,38.80
2018-07-05T10:47:00.264Z,39.00
2018-07-05T10:49:42.120Z,38.70
2018-07-05T10:52:22.572Z,38.80
2018-07-05T10:57:37.198Z,38.30
2018-07-05T11:00:17.092Z,37.90
2018-07-05T11:05:31.730Z,37.50
2018-07-05T11:08:11.453Z,37.50
2018-07-05T11:10:51.932Z,37.50
2018-07-05T11:13:31.801Z,37.50
2018-07-05T11:16:12.036Z,38.10
2018-07-05T11:18:51.686Z,38.10
2018-07-05T11:21:31.986Z,38.30
2018-07-05T11:26:50.453Z,38.40
2018-07-05T11:29:31.797Z,38.30
2018-07-05T11:32:12.898Z,38.30
2018-07-05T11:34:54.124Z,38.10
2018-07-05T11:37:34.602Z,37.80
2018-07-05T11:40:15.500Z,37.70
2018-07-05T11:42:56.050Z,37.10
2018-07-05T11:45:39.582Z,37.40
2018-07-05T11:48:19.333Z,37.70
2018-07-05T11:51:00.415Z,37.60
2018-07-05T11:53:40.364Z,37.70
2018-07-05T11:56:20.924Z,37.90
2018-07-05T11:59:01.335Z,37.90
2018-07-05T12:01:42.580Z,38.00
2018-07-05T12:04:27.317Z,37.80
2018-07-05T12:07:08.567Z,37.90
2018-07-05T12:09:55.139Z,37.80
2018-07-05T12:12:35.261Z,37.90
2018-07-05T12:15:16.015Z,37.80
2018-07-05T12:17:55.703Z,37.70
2018-07-05T12:20:39.459Z,37.50
2018-07-05T12:23:20.085Z,37.20
2018-07-05T12:25:59.983Z,37.30
2018-07-05T12:28:39.630Z,37.10
2018-07-05T12:31:20.521Z,37.00
2018-07-05T12:34:00.377Z,36.40
2018-07-05T12:36:40.346Z,35.90
2018-07-05T12:39:20.166Z,35.90
2018-07-05T12:41:59.835Z,36.10
2018-07-05T12:44:40.696Z,36.10
2018-07-05T12:47:20.810Z,36.00
2018-07-05T12:50:01.186Z,35.60
2018-07-05T12:52:41.254Z,34.90
2018-07-05T12:55:21.528Z,35.00
2018-07-05T12:58:09.010Z,35.20
2018-07-05T13:00:53.737Z,35.30
2018-07-05T13:03:33.531Z,34.80
2018-07-05T13:06:15.214Z,33.90
2018-07-05T13:08:59.388Z,34.10
2018-07-05T13:11:44.650Z,34.50
2018-07-05T13:14:24.585Z,34.40
2018-07-05T13:17:04.962Z,34.40
2018-07-05T13:19:45.024Z,34.20
2018-07-05T13:22:25.357Z,34.30
2018-07-05T13:25:06.179Z,34.20
2018-07-05T13:27:46.811Z,33.90
2018-07-05T13:30:27.908Z,34.10
2018-07-05T13:33:08.484Z,34.30
2018-07-05T13:35:54.240Z,34.40
2018-07-05T13:38:34.617Z,34.50
2018-07-05T13:41:14.694Z,34.70
2018-07-05T13:43:54.857Z,34.70
2018-07-05T13:46:35.497Z,34.70
2018-07-05T13:49:15.943Z,34.50
2018-07-05T13:51:55.606Z,35.00
2018-07-05T13:54:36.712Z,35.60
2018-07-05T13:57:17.731Z,36.10
2018-07-05T13:59:57.504Z,36.50
2018-07-05T14:02:37.246Z,36.80
2018-07-05T14:05:16.976Z,36.90
2018-07-05T14:07:56.891Z,36.50
2018-07-05T14:10:36.796Z,36.90
2018-07-05T14:13:17.103Z,37.00
2018-07-05T14:15:56.784Z,37.00
2018-07-05T14:18:36.517Z,37.10
2018-07-05T14:21:20.075Z,36.80
2018-07-05T14:24:01.052Z,37.00
2018-07-05T14:26:40.962Z,37.00
2018-07-05T14:29:22.418Z,37.00
2018-07-05T14:32:01.974Z,37.20
2018-07-05T14:34:46.447Z,36.80
2018-07-05T14:37:26.195Z,36.60
2018-07-05T14:40:05.941Z,37.30
2018-07-05T14:42:45.763Z,37.50
2018-07-05T14:45:26.906Z,38.10
2018-07-05T14:48:07.733Z,38.80
2018-07-05T14:50:50.354Z,39.20
2018-07-05T14:53:30.497Z,39.50
2018-07-05T14:56:10.536Z,39.70
2018-07-05T14:58:54.925Z,40.50
2018-07-05T15:01:34.730Z,39.90
2018-07-05T15:04:15.230Z,39.50
2018-07-05T15:06:56.437Z,39.20
2018-07-05T15:09:36.180Z,38.90
2018-07-05T15:14:50.555Z,38.10
2018-07-05T15:17:30.200Z,37.30
2018-07-05T15:20:10.198Z,37.30
2018-07-05T15:22:50.066Z,37.10
2018-07-05T15:25:30.729Z,36.90
2018-07-05T15:28:11.030Z,37.00
2018-07-05T15:30:51.104Z,37.80
2018-07-05T15:33:31.031Z,37.20
2018-07-05T15:36:15.744Z,36.90
2018-07-05T15:38:56.016Z,36.90
2018-07-05T15:41:35.971Z,36.80
2018-07-05T15:44:15.737Z,36.60
2018-07-05T15:46:55.376Z,36.70
2018-07-05T15:49:35.809Z,37.00
2018-07-05T15:52:16.675Z,37.20
2018-07-05T15:54:56.752Z,37.20
2018-07-05T15:57:36.708Z,36.60
2018-07-05T16:00:17.114Z,36.30
2018-07-05T16:02:56.763Z,36.00
2018-07-05T16:05:37.646Z,36.00
2018-07-05T16:08:18.636Z,36.20
2018-07-05T16:10:59.077Z,36.40
2018-07-05T16:13:39.972Z,36.30
2018-07-05T16:16:19.837Z,36.40
2018-07-05T16:18:59.577Z,36.60
2018-07-05T16:21:39.255Z,36.90
2018-07-05T16:24:20.072Z,36.90
2018-07-05T16:26:59.871Z,37.10
2018-07-05T16:29:39.581Z,37.20
2018-07-05T16:32:19.374Z,37.50
2018-07-05T16:34:59.369Z,37.70
2018-07-05T16:37:39.417Z,37.80
2018-07-05T16:40:25.018Z,37.90
2018-07-05T16:43:09.223Z,38.30
2018-07-05T16:45:53.018Z,38.50
2018-07-05T16:48:32.894Z,38.70
2018-07-05T16:51:14.471Z,39.30
2018-07-05T16:53:55.139Z,39.60
2018-07-05T16:59:13.309Z,39.60
2018-07-05T17:01:53.112Z,39.70
2018-07-05T17:04:32.812Z,40.00
2018-07-05T17:07:14.004Z,39.70
2018-07-05T17:09:53.886Z,39.40
2018-07-05T17:12:33.582Z,40.60
2018-07-05T17:15:14.914Z,41.40
2018-07-05T17:17:54.703Z,41.80
2018-07-05T17:20:35.323Z,42.40
2018-07-05T17:23:15.696Z,42.80
2018-07-05T17:25:55.413Z,42.90
2018-07-05T17:28:37.105Z,43.20
2018-07-05T17:31:17.037Z,43.30
2018-07-05T17:33:57.072Z,43.50
2018-07-05T17:36:36.962Z,43.70
2018-07-05T17:39:21.672Z,43.80
2018-07-05T17:42:01.666Z,44.00
2018-07-05T17:44:42.330Z,44.10
2018-07-05T17:47:21.973Z,44.10
2018-07-05T17:50:01.838Z,44.30
2018-07-05T17:52:41.804Z,44.50
2018-07-05T17:55:21.529Z,44.70
2018-07-05T17:58:01.400Z,44.90
2018-07-05T18:00:46.563Z,45.00
2018-07-05T18:03:26.982Z,45.10
2018-07-05T18:08:41.122Z,45.70
2018-07-05T18:11:21.985Z,46.30
2018-07-05T18:14:05.770Z,46.70
2018-07-05T18:16:46.390Z,47.10
2018-07-05T18:19:26.075Z,48.50
2018-07-05T18:22:05.933Z,49.00
2018-07-05T18:24:45.873Z,49.40
2018-07-05T18:27:26.354Z,49.90
2018-07-05T18:30:06.431Z,50.30
2018-07-05T18:32:50.004Z,50.50
2018-07-05T18:35:30.430Z,51.00
2018-07-05T18:38:11.078Z,51.20
2018-07-05T18:40:51.225Z,51.20
2018-07-05T18:43:30.996Z,50.70
2018-07-05T18:46:10.681Z,50.50
2018-07-05T18:48:51.366Z,50.60
2018-07-05T18:51:32.606Z,51.00
2018-07-05T18:54:13.266Z,51.20
2018-07-05T18:56:53.874Z,51.50
2018-07-05T18:59:33.578Z,51.50
2018-07-05T19:02:13.593Z,51.70
2018-07-05T19:04:54.380Z,51.90
2018-07-05T19:07:34.154Z,52.00
2018-07-05T19:10:14.904Z,51.90
2018-07-05T19:13:00.055Z,52.50
2018-07-05T19:15:40.984Z,51.80
2018-07-05T19:18:20.843Z,51.80
2018-07-05T19:21:00.734Z,51.70
2018-07-05T19:23:40.714Z,51.70
2018-07-05T19:26:21.045Z,51.80
2018-07-05T19:29:00.982Z,51.80
2018-07-05T19:31:41.409Z,51.80
2018-07-05T19:34:26.422Z,51.80
2018-07-05T19:37:09.868Z,51.20
2018-07-05T19:39:49.722Z,50.70
2018-07-05T19:42:29.634Z,50.50
2018-07-05T19:45:10.830Z,50.60
2018-07-05T19:47:51.295Z,51.10
2018-07-05T19:50:31.038Z,51.80
2018-07-05T19:53:12.300Z,52.60
2018-07-05T19:55:52.661Z,53.00
2018-07-05T19:58:33.112Z,53.40
2018-07-05T20:01:13.052Z,54.00
2018-07-05T20:03:56.560Z,54.80
2018-07-05T20:06:40.812Z,55.20
2018-07-05T20:09:20.729Z,55.90
2018-07-05T20:12:09.076Z,56.80
2018-07-05T20:14:49.720Z,57.70
2018-07-05T20:17:29.469Z,58.20
2018-07-05T20:20:10.309Z,58.50
2018-07-05T20:22:50.765Z,59.00
2018-07-05T20:25:35.625Z,59.40
2018-07-05T20:28:16.450Z,60.40
2018-07-05T20:30:56.338Z,60.00
2018-07-05T20:33:37.517Z,60.00
2018-07-05T20:36:17.418Z,60.50
2018-07-05T20:39:01.934Z,60.60
2018-07-05T20:41:41.565Z,60.50
2018-07-05T20:44:21.936Z,60.30
2018-07-05T20:47:02.065Z,60.00
2018-07-05T20:49:42.342Z,59.60
2018-07-05T20:52:22.173Z,59.40
2018-07-05T20:55:02.142Z,59.00
2018-07-05T20:57:42.075Z,58.30
2018-07-05T21:00:22.759Z,58.20
2018-07-05T21:03:02.733Z,58.20
2018-07-05T21:05:42.436Z,58.20
2018-07-05T21:08:22.416Z,58.00
2018-07-05T21:11:03.206Z,57.70
2018-07-05T21:13:43.035Z,57.30
2018-07-05T21:16:23.487Z,57.00
2018-07-05T21:19:04.577Z,56.90
2018-07-05T21:21:45.160Z,57.10
2018-07-05T21:24:25.087Z,57.60
2018-07-05T21:27:04.982Z,57.90
2018-07-05T21:29:44.966Z,58.30
2018-07-05T21:32:25.239Z,58.60
2018-07-05T21:35:05.542Z,58.70
2018-07-05T21:37:45.350Z,58.70
2018-07-05T21:40:25.170Z,58.10
2018-07-05T21:43:04.772Z,57.40
2018-07-05T21:45:44.471Z,57.60
2018-07-05T21:48:25.420Z,57.80
2018-07-05T21:51:05.556Z,58.20
2018-07-05T21:53:45.303Z,58.80
2018-07-05T21:59:00.835Z,60.50
2018-07-05T22:01:40.515Z,61.50
2018-07-05T22:04:21.276Z,61.20
2018-07-05T22:07:01.460Z,62.00
2018-07-05T22:09:42.517Z,63.10
2018-07-05T22:12:26.509Z,63.60
2018-07-05T22:15:06.431Z,64.00
2018-07-05T22:17:51.683Z,64.50
2018-07-05T22:20:37.127Z,66.20
2018-07-05T22:23:22.164Z,65.30
2018-07-05T22:26:07.253Z,66.40
2018-07-05T22:28:52.337Z,67.60
2018-07-05T22:31:33.488Z,71.00
2018-07-05T22:34:14.542Z,72.50
2018-07-05T22:36:55.648Z,74.20
2018-07-05T22:39:35.859Z,75.60
2018-07-05T22:42:16.699Z,76.20
2018-07-05T22:44:57.407Z,78.70
2018-07-05T22:47:37.297Z,80.60
2018-07-05T22:50:17.999Z,81.40
2018-07-05T22:52:59.918Z,82.70
2018-07-05T22:55:40.703Z,82.70
2018-07-05T22:58:21.297Z,84.10
2018-07-05T23:03:36.073Z,84.60
2018-07-05T23:06:21.787Z,83.20
2018-07-05T23:09:01.669Z,84.50
2018-07-05T23:11:41.613Z,84.60
2018-07-05T23:14:23.279Z,83.70
2018-07-05T23:17:03.170Z,83.60
2018-07-05T23:19:44.826Z,84.70
2018-07-05T23:22:24.577Z,84.60
2018-07-05T23:25:10.061Z,84.30
2018-07-05T23:27:51.419Z,84.80
2018-07-05T23:30:35.641Z,84.80
2018-07-05T23:33:15.923Z,85.50
2018-07-05T23:38:42.223Z,86.70
2018-07-05T23:41:23.455Z,87.30
2018-07-05T23:44:09.966Z,87.20
2018-07-05T23:46:51.058Z,86.70
2018-07-05T23:49:31.129Z,87.20
2018-07-05T23:52:12.464Z,86.80
2018-07-05T23:54:53.577Z,87.10
2018-07-05T23:57:33.441Z,87.30
