createdAt,value
2017-08-21T00:01:45.480Z,63.70
2017-08-21T00:04:14.722Z,64.00
2017-08-21T00:06:44.732Z,63.30
2017-08-21T00:09:13.985Z,63.30
2017-08-21T00:11:43.229Z,63.90
2017-08-21T00:14:12.489Z,64.10
2017-08-21T00:16:41.731Z,64.90
2017-08-21T00:19:10.985Z,64.70
2017-08-21T00:21:40.228Z,64.80
2017-08-21T00:24:09.482Z,65.00
2017-08-21T00:26:38.737Z,65.00
2017-08-21T00:29:08.001Z,64.80
2017-08-21T00:31:37.244Z,65.00
2017-08-21T00:34:07.317Z,64.70
2017-08-21T00:36:36.528Z,64.70
2017-08-21T00:39:05.777Z,64.90
2017-08-21T00:41:35.034Z,64.60
2017-08-21T00:44:04.292Z,65.10
2017-08-21T00:46:33.536Z,65.40
2017-08-21T00:49:02.808Z,65.50
2017-08-21T00:51:32.060Z,65.40
2017-08-21T00:54:02.080Z,65.40
2017-08-21T00:56:32.097Z,65.50
2017-08-21T00:59:02.117Z,65.30
2017-08-21T01:01:31.360Z,65.20
2017-08-21T01:04:00.600Z,65.30
2017-08-21T01:06:29.851Z,64.90
2017-08-21T01:08:59.100Z,65.20
2017-08-21T01:11:28.352Z,65.70
2017-08-21T01:13:57.600Z,65.00
2017-08-21T01:16:26.850Z,65.50
2017-08-21T01:18:56.096Z,65.90
2017-08-21T01:21:25.352Z,66.30
2017-08-21T01:23:54.600Z,66.30
2017-08-21T01:26:23.843Z,66.30
2017-08-21T01:28:53.091Z,66.30
2017-08-21T01:31:22.340Z,66.10
2017-08-21T01:33:51.600Z,66.20
2017-08-21T01:36:20.849Z,66.30
2017-08-21T01:38:50.088Z,66.70
2017-08-21T01:41:19.353Z,66.40
2017-08-21T01:43:48.596Z,66.80
2017-08-21T01:46:17.846Z,66.70
2017-08-21T01:48:47.102Z,66.50
2017-08-21T01:51:16.339Z,66.40
2017-08-21T01:53:45.593Z,66.30
2017-08-21T01:56:14.841Z,66.60
2017-08-21T01:58:44.090Z,67.40
2017-08-21T02:01:13.336Z,67.40
2017-08-21T02:03:42.584Z,67.40
2017-08-21T02:06:11.844Z,67.00
2017-08-21T02:08:41.092Z,66.70
2017-08-21T02:11:10.344Z,67.40
2017-08-21T02:13:39.588Z,67.30
2017-08-21T02:16:08.840Z,67.10
2017-08-21T02:18:38.085Z,66.60
2017-08-21T02:21:08.083Z,66.00
2017-08-21T02:23:37.340Z,66.10
2017-08-21T02:26:06.584Z,65.80
2017-08-21T02:28:35.833Z,65.50
2017-08-21T02:31:05.840Z,66.50
2017-08-21T02:33:35.088Z,66.20
2017-08-21T02:36:04.334Z,66.40
2017-08-21T02:38:46.172Z,65.70
2017-08-21T02:41:15.421Z,65.50
2017-08-21T02:43:44.667Z,65.30
2017-08-21T02:46:13.936Z,66.00
2017-08-21T02:48:43.184Z,65.60
2017-08-21T02:51:12.421Z,66.00
2017-08-21T02:53:41.668Z,66.20
2017-08-21T02:56:10.913Z,66.00
2017-08-21T02:58:40.161Z,66.20
2017-08-21T03:01:09.474Z,66.60
2017-08-21T03:03:38.712Z,66.70
2017-08-21T03:06:07.964Z,67.00
2017-08-21T03:08:37.212Z,67.50
2017-08-21T03:11:06.468Z,68.20
2017-08-21T03:13:35.718Z,68.20
2017-08-21T03:16:04.968Z,68.00
2017-08-21T03:18:34.220Z,68.30
2017-08-21T03:21:03.452Z,68.90
2017-08-21T03:23:33.481Z,69.10
2017-08-21T03:26:03.545Z,68.90
2017-08-21T03:28:32.797Z,68.90
2017-08-21T03:31:02.856Z,69.50
2017-08-21T03:33:32.120Z,69.50
2017-08-21T03:36:01.379Z,69.60
2017-08-21T03:38:30.644Z,69.10
2017-08-21T03:40:59.887Z,69.10
2017-08-21T03:43:29.143Z,69.30
2017-08-21T03:45:58.385Z,69.40
2017-08-21T03:48:27.697Z,69.70
2017-08-21T03:50:58.535Z,70.30
2017-08-21T03:53:27.792Z,70.00
2017-08-21T03:55:57.032Z,69.20
2017-08-21T03:58:26.296Z,69.40
2017-08-21T04:00:55.536Z,69.50
2017-08-21T04:03:25.678Z,70.00
2017-08-21T04:05:54.959Z,70.00
2017-08-21T04:08:25.451Z,70.70
2017-08-21T04:10:54.784Z,70.70
2017-08-21T04:13:24.276Z,70.60
2017-08-21T04:15:53.633Z,70.70
2017-08-21T04:18:22.873Z,70.70
2017-08-21T04:20:52.121Z,70.70
2017-08-21T04:23:21.446Z,70.80
2017-08-21T04:25:50.827Z,70.70
2017-08-21T04:28:20.073Z,70.60
2017-08-21T04:30:49.432Z,70.30
2017-08-21T04:33:18.956Z,70.20
2017-08-21T04:35:48.184Z,70.00
2017-08-21T04:38:17.441Z,70.30
2017-08-21T04:40:46.697Z,70.50
2017-08-21T04:43:15.952Z,70.30
2017-08-21T04:45:45.204Z,70.40
2017-08-21T04:48:14.516Z,70.00
2017-08-21T04:50:43.784Z,70.00
2017-08-21T04:53:13.033Z,70.20
2017-08-21T04:55:42.295Z,70.00
2017-08-21T04:58:11.556Z,70.80
2017-08-21T05:00:40.809Z,70.40
2017-08-21T05:03:10.052Z,70.40
2017-08-21T05:05:39.296Z,70.30
2017-08-21T05:08:08.541Z,70.20
2017-08-21T05:10:37.803Z,70.50
2017-08-21T05:13:07.052Z,70.50
2017-08-21T05:15:36.344Z,70.90
2017-08-21T05:18:05.599Z,70.90
2017-08-21T05:20:35.645Z,70.40
2017-08-21T05:23:04.888Z,70.40
2017-08-21T05:25:34.155Z,70.30
2017-08-21T05:28:03.403Z,70.40
2017-08-21T05:30:32.652Z,70.40
2017-08-21T05:33:01.918Z,70.50
2017-08-21T05:35:31.163Z,70.20
2017-08-21T05:38:00.420Z,69.90
2017-08-21T05:40:30.506Z,69.20
2017-08-21T05:42:59.779Z,69.10
2017-08-21T05:45:29.032Z,70.20
2017-08-21T05:47:58.296Z,70.40
2017-08-21T05:50:27.552Z,69.50
2017-08-21T05:52:57.582Z,68.90
2017-08-21T05:55:27.584Z,69.90
2017-08-21T05:57:57.605Z,69.80
2017-08-21T06:00:27.615Z,69.80
2017-08-21T06:02:57.648Z,69.90
2017-08-21T06:05:26.905Z,69.70
2017-08-21T06:07:56.176Z,69.10
2017-08-21T06:10:25.420Z,69.30
2017-08-21T06:12:54.672Z,69.70
2017-08-21T06:15:23.920Z,69.40
2017-08-21T06:17:53.169Z,69.20
2017-08-21T06:20:22.418Z,69.40
2017-08-21T06:22:51.679Z,69.30
2017-08-21T06:25:21.001Z,69.40
2017-08-21T06:27:50.364Z,69.80
2017-08-21T06:30:19.614Z,70.40
2017-08-21T06:32:48.864Z,71.30
2017-08-21T06:35:18.113Z,71.60
2017-08-21T06:37:47.381Z,71.60
2017-08-21T06:40:16.629Z,71.60
2017-08-21T06:42:46.660Z,71.70
2017-08-21T06:45:16.729Z,71.10
2017-08-21T06:47:45.974Z,71.10
2017-08-21T06:50:15.996Z,70.60
2017-08-21T06:52:46.017Z,70.60
2017-08-21T06:55:16.037Z,70.70
2017-08-21T06:57:45.288Z,70.70
2017-08-21T07:00:15.394Z,70.80
2017-08-21T07:02:44.649Z,69.60
2017-08-21T07:05:14.656Z,69.60
2017-08-21T07:07:44.712Z,69.50
2017-08-21T07:10:13.963Z,69.50
2017-08-21T07:12:43.226Z,69.30
2017-08-21T07:15:12.467Z,68.90
2017-08-21T07:17:41.712Z,68.40
2017-08-21T07:20:10.973Z,67.30
2017-08-21T07:22:41.011Z,67.30
2017-08-21T07:25:10.324Z,67.40
2017-08-21T07:27:39.673Z,67.50
2017-08-21T07:30:09.017Z,66.80
2017-08-21T07:32:39.040Z,67.00
2017-08-21T07:35:08.311Z,67.00
2017-08-21T07:37:37.564Z,66.50
2017-08-21T07:40:07.247Z,66.20
2017-08-21T07:42:36.652Z,65.20
2017-08-21T07:45:06.670Z,64.30
2017-08-21T07:47:35.947Z,64.30
2017-08-21T07:50:05.977Z,63.40
2017-08-21T07:52:35.992Z,62.50
2017-08-21T07:55:06.021Z,61.60
2017-08-21T07:57:35.271Z,61.50
2017-08-21T08:00:04.536Z,59.90
2017-08-21T08:02:33.794Z,61.00
2017-08-21T08:05:03.067Z,60.00
2017-08-21T08:07:32.322Z,59.70
2017-08-21T08:10:01.709Z,59.10
2017-08-21T08:12:30.931Z,60.10
2017-08-21T08:15:00.206Z,60.80
2017-08-21T08:17:29.503Z,61.50
2017-08-21T08:19:59.522Z,60.10
2017-08-21T08:22:28.798Z,60.10
2017-08-21T08:24:58.054Z,58.90
2017-08-21T08:27:28.099Z,58.50
2017-08-21T08:29:57.334Z,58.50
2017-08-21T08:32:26.633Z,57.80
2017-08-21T08:34:55.901Z,57.60
2017-08-21T08:37:25.136Z,57.60
2017-08-21T08:39:55.000Z,56.70
2017-08-21T08:42:24.264Z,57.20
2017-08-21T08:44:54.288Z,56.20
2017-08-21T08:47:23.548Z,56.80
2017-08-21T08:49:52.816Z,56.40
2017-08-21T08:52:22.064Z,55.40
2017-08-21T08:54:51.316Z,55.30
2017-08-21T08:57:20.576Z,55.20
2017-08-21T08:59:50.590Z,55.30
2017-08-21T09:02:19.845Z,55.00
2017-08-21T09:04:49.102Z,55.20
2017-08-21T09:07:24.331Z,54.90
2017-08-21T09:09:53.717Z,54.80
2017-08-21T09:12:23.788Z,53.40
2017-08-21T09:14:53.785Z,52.20
2017-08-21T09:17:23.035Z,52.20
2017-08-21T09:19:52.281Z,53.20
2017-08-21T09:22:21.550Z,52.70
2017-08-21T09:24:50.787Z,53.20
2017-08-21T09:27:20.045Z,54.00
2017-08-21T09:29:49.284Z,52.80
2017-08-21T09:32:18.552Z,52.40
2017-08-21T09:34:47.875Z,52.10
2017-08-21T09:37:17.928Z,52.80
2017-08-21T09:39:47.201Z,52.80
2017-08-21T09:42:17.236Z,52.40
2017-08-21T09:44:46.490Z,52.30
2017-08-21T09:47:15.833Z,51.60
2017-08-21T09:49:45.875Z,51.50
2017-08-21T09:52:15.100Z,50.10
2017-08-21T09:54:44.345Z,50.40
2017-08-21T09:57:14.957Z,49.40
2017-08-21T09:59:44.222Z,49.20
2017-08-21T10:02:13.569Z,50.20
2017-08-21T10:04:43.597Z,48.60
2017-08-21T10:07:12.864Z,48.60
2017-08-21T10:09:42.141Z,47.60
2017-08-21T10:12:11.372Z,47.50
2017-08-21T10:14:40.624Z,47.90
2017-08-21T10:17:09.895Z,47.20
2017-08-21T10:19:39.914Z,48.20
2017-08-21T10:22:10.012Z,46.20
2017-08-21T10:24:39.704Z,46.20
2017-08-21T10:27:08.940Z,45.40
2017-08-21T10:29:38.956Z,45.50
2017-08-21T10:32:08.982Z,45.00
2017-08-21T10:34:39.003Z,44.30
2017-08-21T10:37:08.261Z,44.20
2017-08-21T10:39:37.524Z,45.50
2017-08-21T10:42:06.789Z,44.50
2017-08-21T10:44:36.804Z,45.40
2017-08-21T10:47:06.060Z,45.40
2017-08-21T10:49:37.989Z,46.20
2017-08-21T10:52:07.260Z,46.20
2017-08-21T10:54:36.497Z,46.80
2017-08-21T10:57:05.813Z,46.00
2017-08-21T10:59:35.074Z,46.60
2017-08-21T11:02:04.376Z,47.40
2017-08-21T11:04:33.633Z,47.70
2017-08-21T11:07:03.667Z,46.80
2017-08-21T11:09:32.944Z,46.80
2017-08-21T11:12:02.173Z,46.30
2017-08-21T11:14:31.413Z,45.30
2017-08-21T11:17:00.673Z,44.90
2017-08-21T11:19:29.927Z,42.50
2017-08-21T11:21:59.180Z,43.60
2017-08-21T11:24:28.429Z,44.20
2017-08-21T11:26:57.736Z,41.50
2017-08-21T11:29:26.980Z,42.10
2017-08-21T11:31:56.253Z,41.80
2017-08-21T11:34:27.170Z,40.60
2017-08-21T11:36:56.424Z,40.60
2017-08-21T11:39:25.670Z,40.90
2017-08-21T11:41:54.937Z,39.70
2017-08-21T11:44:24.193Z,40.10
2017-08-21T11:46:53.458Z,39.40
2017-08-21T11:49:22.714Z,38.80
2017-08-21T11:51:51.968Z,41.20
2017-08-21T11:54:21.221Z,38.60
2017-08-21T11:56:50.505Z,38.90
2017-08-21T11:59:19.896Z,39.60
2017-08-21T12:01:50.016Z,38.30
2017-08-21T12:04:21.274Z,38.70
2017-08-21T12:06:52.008Z,38.10
2017-08-21T12:09:21.278Z,38.10
2017-08-21T12:11:50.574Z,39.00
2017-08-21T12:14:19.817Z,38.90
2017-08-21T12:16:50.325Z,37.60
2017-08-21T12:19:19.590Z,38.10
2017-08-21T12:21:48.848Z,38.10
2017-08-21T12:24:18.143Z,39.40
2017-08-21T12:26:47.443Z,39.40
2017-08-21T12:29:16.804Z,40.00
2017-08-21T12:31:46.150Z,40.00
2017-08-21T12:34:15.469Z,41.80
2017-08-21T12:36:45.490Z,39.80
2017-08-21T12:39:15.517Z,39.60
2017-08-21T12:41:45.524Z,39.50
2017-08-21T12:44:14.780Z,39.50
2017-08-21T12:46:44.079Z,39.80
2017-08-21T12:49:13.365Z,39.60
2017-08-21T12:51:42.634Z,39.40
2017-08-21T12:54:11.881Z,40.40
2017-08-21T12:56:41.137Z,40.40
2017-08-21T12:59:13.425Z,39.00
2017-08-21T13:01:42.807Z,38.90
2017-08-21T13:04:12.832Z,39.90
2017-08-21T13:06:42.096Z,39.80
2017-08-21T13:09:11.374Z,39.50
2017-08-21T13:11:40.717Z,38.60
2017-08-21T13:14:10.770Z,38.20
2017-08-21T13:16:40.759Z,38.80
2017-08-21T13:19:10.796Z,39.80
2017-08-21T13:21:40.044Z,39.80
2017-08-21T13:24:09.293Z,39.00
2017-08-21T13:26:38.561Z,39.70
2017-08-21T13:29:07.800Z,38.90
2017-08-21T13:31:37.053Z,39.90
2017-08-21T13:34:06.320Z,40.30
2017-08-21T13:36:35.574Z,39.40
2017-08-21T13:39:05.642Z,39.30
2017-08-21T13:41:34.911Z,39.30
2017-08-21T13:44:04.185Z,38.10
2017-08-21T13:46:33.441Z,38.60
2017-08-21T13:49:02.705Z,38.10
2017-08-21T13:51:32.729Z,38.80
2017-08-21T13:54:01.974Z,38.80
2017-08-21T13:56:31.228Z,39.50
2017-08-21T13:59:00.502Z,39.60
2017-08-21T14:01:29.749Z,39.10
2017-08-21T14:03:58.989Z,38.90
2017-08-21T14:06:28.268Z,39.60
2017-08-21T14:08:57.512Z,38.70
2017-08-21T14:11:27.545Z,39.90
2017-08-21T14:13:57.564Z,40.00
2017-08-21T14:16:26.827Z,40.00
2017-08-21T14:18:56.088Z,39.20
2017-08-21T14:21:25.383Z,39.40
2017-08-21T14:23:54.630Z,39.90
2017-08-21T14:26:23.885Z,39.00
2017-08-21T14:28:53.133Z,38.90
2017-08-21T14:31:22.464Z,39.20
2017-08-21T14:33:51.856Z,38.90
2017-08-21T14:36:21.118Z,41.10
2017-08-21T14:38:50.377Z,39.20
2017-08-21T14:41:19.636Z,40.00
2017-08-21T14:43:48.892Z,40.50
2017-08-21T14:46:18.158Z,40.50
2017-08-21T14:48:47.415Z,40.50
2017-08-21T14:51:16.670Z,39.30
2017-08-21T14:53:45.927Z,40.30
2017-08-21T14:56:15.181Z,41.40
2017-08-21T14:58:45.433Z,40.80
2017-08-21T15:01:14.699Z,40.70
2017-08-21T15:03:43.970Z,39.70
2017-08-21T15:06:13.246Z,40.30
2017-08-21T15:08:42.498Z,39.60
2017-08-21T15:11:11.749Z,39.40
2017-08-21T15:13:41.024Z,38.60
2017-08-21T15:16:10.309Z,40.10
2017-08-21T15:18:40.280Z,39.60
2017-08-21T15:21:09.592Z,40.70
2017-08-21T15:23:38.851Z,39.60
2017-08-21T15:26:08.866Z,38.50
2017-08-21T15:28:38.127Z,38.60
2017-08-21T15:31:08.068Z,39.90
2017-08-21T15:33:37.345Z,40.30
2017-08-21T15:36:06.598Z,40.00
2017-08-21T15:38:35.943Z,40.20
2017-08-21T15:41:05.237Z,39.80
2017-08-21T15:43:34.524Z,39.70
2017-08-21T15:46:03.789Z,38.90
2017-08-21T15:48:33.821Z,39.90
2017-08-21T15:51:03.105Z,39.90
2017-08-21T15:53:33.159Z,38.90
2017-08-21T15:56:02.404Z,38.90
2017-08-21T15:59:09.029Z,40.30
2017-08-21T16:01:38.273Z,39.80
2017-08-21T16:04:07.684Z,39.40
2017-08-21T16:06:37.013Z,38.20
2017-08-21T16:09:06.393Z,39.10
2017-08-21T16:11:35.650Z,39.70
2017-08-21T16:14:04.930Z,39.50
2017-08-21T16:16:34.185Z,39.80
2017-08-21T16:19:03.448Z,40.90
2017-08-21T16:21:32.782Z,40.70
2017-08-21T16:24:02.106Z,40.40
2017-08-21T16:26:31.436Z,40.20
2017-08-21T16:29:00.695Z,39.70
2017-08-21T16:31:30.013Z,39.80
2017-08-21T16:33:59.278Z,40.00
2017-08-21T16:36:28.546Z,39.80
2017-08-21T16:38:57.873Z,39.80
2017-08-21T16:41:27.130Z,40.20
2017-08-21T16:43:56.396Z,40.50
2017-08-21T16:46:25.749Z,39.90
2017-08-21T16:48:55.075Z,40.10
2017-08-21T16:51:24.470Z,40.50
2017-08-21T16:53:53.727Z,41.70
2017-08-21T16:56:23.099Z,41.80
2017-08-21T16:58:52.368Z,41.20
2017-08-21T17:01:21.616Z,42.00
2017-08-21T17:03:51.660Z,41.90
2017-08-21T17:06:20.927Z,41.30
2017-08-21T17:08:50.170Z,42.00
2017-08-21T17:11:19.433Z,42.00
2017-08-21T17:13:48.745Z,42.40
2017-08-21T17:16:18.050Z,43.10
2017-08-21T17:18:47.421Z,43.60
2017-08-21T17:21:16.692Z,43.90
2017-08-21T17:23:45.949Z,44.40
2017-08-21T17:26:14.889Z,44.40
2017-08-21T17:28:43.842Z,44.60
2017-08-21T17:31:13.105Z,44.30
2017-08-21T17:33:42.378Z,45.20
2017-08-21T17:36:11.635Z,44.80
2017-08-21T17:38:40.909Z,44.80
2017-08-21T17:41:10.165Z,44.90
2017-08-21T17:43:39.440Z,44.80
2017-08-21T17:46:08.704Z,44.90
2017-08-21T17:48:37.969Z,45.30
2017-08-21T17:51:07.469Z,45.60
2017-08-21T17:53:36.747Z,45.90
2017-08-21T17:56:06.014Z,45.80
2017-08-21T17:58:35.288Z,45.90
2017-08-21T18:01:04.564Z,45.80
2017-08-21T18:03:33.843Z,45.40
2017-08-21T18:06:03.109Z,45.60
2017-08-21T18:08:32.385Z,45.50
2017-08-21T18:11:01.696Z,46.70
2017-08-21T18:13:30.992Z,46.80
2017-08-21T18:16:00.266Z,48.00
2017-08-21T18:18:29.552Z,47.60
2017-08-21T18:20:58.813Z,49.30
2017-08-21T18:23:28.076Z,49.20
2017-08-21T18:25:57.361Z,49.10
2017-08-21T18:28:26.672Z,50.60
2017-08-21T18:30:55.933Z,50.30
2017-08-21T18:33:25.327Z,51.00
2017-08-21T18:35:54.625Z,51.20
2017-08-21T18:38:23.997Z,51.00
2017-08-21T18:40:53.292Z,51.50
2017-08-21T18:43:22.813Z,51.70
2017-08-21T18:45:52.144Z,51.70
2017-08-21T18:48:21.393Z,51.70
2017-08-21T18:50:50.695Z,51.30
2017-08-21T18:53:19.942Z,51.90
2017-08-21T18:55:49.214Z,52.80
2017-08-21T18:58:18.473Z,53.40
2017-08-21T19:00:47.732Z,53.30
2017-08-21T19:03:16.985Z,53.50
2017-08-21T19:05:46.264Z,53.30
2017-08-21T19:08:15.614Z,52.90
2017-08-21T19:10:44.859Z,53.10
2017-08-21T19:13:14.158Z,54.10
2017-08-21T19:15:44.331Z,54.50
2017-08-21T19:18:13.609Z,55.00
2017-08-21T19:20:42.877Z,55.10
2017-08-21T19:23:12.131Z,55.20
2017-08-21T19:25:41.471Z,56.00
2017-08-21T19:28:10.820Z,55.90
2017-08-21T19:30:40.172Z,56.30
2017-08-21T19:33:09.433Z,56.50
2017-08-21T19:35:38.689Z,56.80
2017-08-21T19:38:08.078Z,57.10
2017-08-21T19:40:37.420Z,56.80
2017-08-21T19:43:06.672Z,56.30
2017-08-21T19:45:36.509Z,56.60
2017-08-21T19:48:06.673Z,57.00
2017-08-21T19:50:35.920Z,57.20
2017-08-21T19:53:05.189Z,57.60
2017-08-21T19:55:34.453Z,57.00
2017-08-21T19:58:03.732Z,57.90
2017-08-21T20:00:32.977Z,58.20
2017-08-21T20:03:02.322Z,58.50
2017-08-21T20:05:31.576Z,58.80
2017-08-21T20:08:00.843Z,59.00
2017-08-21T20:10:30.098Z,59.00
2017-08-21T20:12:59.385Z,58.80
2017-08-21T20:15:28.650Z,59.20
2017-08-21T20:17:57.913Z,59.30
2017-08-21T20:20:27.195Z,60.00
2017-08-21T20:22:56.604Z,60.10
2017-08-21T20:25:25.829Z,60.50
2017-08-21T20:27:55.125Z,60.70
2017-08-21T20:30:24.710Z,60.70
2017-08-21T20:32:53.990Z,60.60
2017-08-21T20:35:23.474Z,60.80
2017-08-21T20:37:52.728Z,60.80
2017-08-21T20:40:21.988Z,60.60
2017-08-21T20:42:51.705Z,61.20
2017-08-21T20:45:20.960Z,61.20
2017-08-21T20:47:50.223Z,61.50
2017-08-21T20:50:19.484Z,61.70
2017-08-21T20:52:48.746Z,62.20
2017-08-21T20:55:18.004Z,62.10
2017-08-21T20:57:47.252Z,62.90
2017-08-21T21:00:16.511Z,63.00
2017-08-21T21:02:45.778Z,63.30
2017-08-21T21:05:15.037Z,63.20
2017-08-21T21:07:44.297Z,62.90
2017-08-21T21:10:13.561Z,63.10
2017-08-21T21:12:42.822Z,62.90
2017-08-21T21:15:12.086Z,63.50
2017-08-21T21:17:41.340Z,63.30
2017-08-21T21:20:10.609Z,63.40
2017-08-21T21:22:39.864Z,63.40
2017-08-21T21:25:09.387Z,63.70
2017-08-21T21:27:38.660Z,63.90
2017-08-21T21:30:07.947Z,64.10
2017-08-21T21:32:37.189Z,64.80
2017-08-21T21:35:06.461Z,64.90
2017-08-21T21:37:35.716Z,65.00
2017-08-21T21:40:04.974Z,64.70
2017-08-21T21:42:34.229Z,65.10
2017-08-21T21:45:03.510Z,65.30
2017-08-21T21:47:32.768Z,65.20
2017-08-21T21:50:02.130Z,65.20
2017-08-21T21:52:31.393Z,65.20
2017-08-21T21:55:00.653Z,65.10
2017-08-21T21:57:29.900Z,65.20
2017-08-21T21:59:59.166Z,65.30
2017-08-21T22:02:28.455Z,65.30
2017-08-21T22:04:57.693Z,65.20
2017-08-21T22:07:27.285Z,66.10
2017-08-21T22:09:57.494Z,66.30
2017-08-21T22:12:26.829Z,66.40
2017-08-21T22:14:56.094Z,66.40
2017-08-21T22:17:25.978Z,66.60
2017-08-21T22:19:55.310Z,66.50
2017-08-21T22:22:24.772Z,66.20
2017-08-21T22:24:54.021Z,66.10
2017-08-21T22:27:23.973Z,66.50
2017-08-21T22:29:53.232Z,66.50
2017-08-21T22:32:22.486Z,66.50
2017-08-21T22:34:51.741Z,66.60
2017-08-21T22:37:21.009Z,66.90
2017-08-21T22:39:50.277Z,67.40
2017-08-21T22:42:19.539Z,67.10
2017-08-21T22:44:48.793Z,66.80
2017-08-21T22:47:18.070Z,66.70
2017-08-21T22:49:47.336Z,66.50
2017-08-21T22:52:16.916Z,66.40
2017-08-21T22:54:46.173Z,66.50
2017-08-21T22:57:15.425Z,66.70
2017-08-21T22:59:44.672Z,66.50
2017-08-21T23:02:37.048Z,66.70
2017-08-21T23:05:11.121Z,66.70
2017-08-21T23:07:40.374Z,66.80
2017-08-21T23:10:09.626Z,67.00
2017-08-21T23:12:38.957Z,67.40
2017-08-21T23:15:08.298Z,67.40
2017-08-21T23:17:37.569Z,67.30
2017-08-21T23:20:06.840Z,67.40
2017-08-21T23:22:36.100Z,67.40
2017-08-21T23:25:05.365Z,67.60
2017-08-21T23:27:35.339Z,67.70
2017-08-21T23:30:04.616Z,67.40
2017-08-21T23:32:33.885Z,67.40
2017-08-21T23:35:03.171Z,67.60
2017-08-21T23:37:32.423Z,67.60
2017-08-21T23:40:01.689Z,67.70
2017-08-21T23:42:30.948Z,67.80
2017-08-21T23:45:00.212Z,67.80
2017-08-21T23:47:29.468Z,68.00
2017-08-21T23:49:58.830Z,68.00
2017-08-21T23:52:28.085Z,68.10
2017-08-21T23:54:57.334Z,68.30
2017-08-21T23:57:26.595Z,68.30
2017-08-21T23:59:55.849Z,68.30
