createdAt,value
2019-02-09T00:01:49.220Z,8.00
2019-02-09T00:04:19.409Z,7.90
2019-02-09T00:06:49.733Z,7.90
2019-02-09T00:09:19.951Z,7.90
2019-02-09T00:11:50.317Z,7.90
2019-02-09T00:14:20.601Z,7.90
2019-02-09T00:16:51.175Z,8.00
2019-02-09T00:19:21.409Z,8.00
2019-02-09T00:21:51.686Z,8.00
2019-02-09T00:24:21.964Z,8.20
2019-02-09T00:26:52.166Z,8.20
2019-02-09T00:29:22.463Z,8.20
2019-02-09T00:31:52.728Z,8.20
2019-02-09T00:34:23.554Z,8.10
2019-02-09T00:36:53.819Z,8.10
2019-02-09T00:39:24.079Z,8.10
2019-02-09T00:41:54.268Z,8.10
2019-02-09T00:44:25.658Z,8.10
2019-02-09T00:46:55.927Z,8.10
2019-02-09T00:49:26.091Z,8.10
2019-02-09T00:51:56.230Z,8.10
2019-02-09T00:54:26.372Z,8.10
2019-02-09T00:56:56.986Z,8.10
2019-02-09T00:59:27.223Z,8.20
2019-02-09T01:01:57.380Z,8.30
2019-02-09T01:04:28.656Z,8.20
2019-02-09T01:06:58.842Z,8.10
2019-02-09T01:09:29.104Z,8.20
2019-02-09T01:11:59.311Z,8.10
2019-02-09T01:14:29.458Z,8.10
2019-02-09T01:16:59.750Z,8.10
2019-02-09T01:19:29.929Z,8.10
2019-02-09T01:22:00.044Z,8.20
2019-02-09T01:24:30.173Z,8.10
2019-02-09T01:27:00.357Z,8.10
2019-02-09T01:29:30.647Z,8.10
2019-02-09T01:32:00.839Z,8.10
2019-02-09T01:34:31.050Z,8.20
2019-02-09T01:37:01.247Z,8.20
2019-02-09T01:39:31.527Z,8.20
2019-02-09T01:42:01.705Z,8.20
2019-02-09T01:44:32.214Z,8.20
2019-02-09T01:47:02.400Z,8.20
2019-02-09T01:49:32.541Z,8.20
2019-02-09T01:52:02.807Z,8.20
2019-02-09T01:54:33.386Z,8.20
2019-02-09T01:57:03.570Z,8.20
2019-02-09T01:59:33.783Z,8.20
2019-02-09T02:02:04.243Z,8.20
2019-02-09T02:04:34.375Z,8.20
2019-02-09T02:07:04.642Z,8.30
2019-02-09T02:09:35.005Z,8.40
2019-02-09T02:12:06.248Z,8.40
2019-02-09T02:14:36.486Z,8.40
2019-02-09T02:17:07.504Z,8.50
2019-02-09T02:19:37.795Z,8.50
2019-02-09T02:22:08.091Z,8.50
2019-02-09T02:24:38.254Z,8.60
2019-02-09T02:27:08.546Z,8.60
2019-02-09T02:29:38.748Z,8.60
2019-02-09T02:32:09.110Z,8.60
2019-02-09T02:34:39.398Z,8.60
2019-02-09T02:37:09.584Z,8.60
2019-02-09T02:39:39.872Z,8.60
2019-02-09T02:42:10.057Z,8.60
2019-02-09T02:44:40.362Z,8.60
2019-02-09T02:47:10.775Z,8.70
2019-02-09T02:49:40.915Z,8.60
2019-02-09T02:52:11.231Z,8.70
2019-02-09T02:54:41.446Z,8.60
2019-02-09T02:57:11.564Z,8.60
2019-02-09T02:59:41.772Z,8.60
2019-02-09T03:02:12.137Z,8.60
2019-02-09T03:04:42.317Z,8.60
2019-02-09T03:07:12.534Z,8.70
2019-02-09T03:09:42.728Z,8.70
2019-02-09T03:12:13.028Z,8.70
2019-02-09T03:14:43.251Z,8.70
2019-02-09T03:17:13.558Z,8.80
2019-02-09T03:19:44.045Z,8.80
2019-02-09T03:22:14.199Z,8.80
2019-02-09T03:24:44.523Z,8.80
2019-02-09T03:27:14.675Z,8.90
2019-02-09T03:29:44.871Z,8.90
2019-02-09T03:32:15.497Z,8.90
2019-02-09T03:34:46.174Z,8.80
2019-02-09T03:37:16.499Z,8.70
2019-02-09T03:39:46.794Z,8.70
2019-02-09T03:42:16.978Z,8.70
2019-02-09T03:44:47.295Z,8.60
2019-02-09T03:47:17.515Z,8.60
2019-02-09T03:49:47.698Z,8.60
2019-02-09T03:52:17.933Z,8.60
2019-02-09T03:54:48.193Z,8.70
2019-02-09T03:57:18.371Z,8.70
2019-02-09T03:59:48.656Z,8.70
2019-02-09T04:02:18.886Z,8.60
2019-02-09T04:04:49.083Z,8.50
2019-02-09T04:07:19.230Z,8.50
2019-02-09T04:09:49.440Z,8.50
2019-02-09T04:12:19.909Z,8.50
2019-02-09T04:14:50.130Z,8.40
2019-02-09T04:17:20.480Z,8.40
2019-02-09T04:19:50.747Z,8.30
2019-02-09T04:22:20.943Z,8.30
2019-02-09T04:24:51.223Z,8.30
2019-02-09T04:27:21.609Z,8.20
2019-02-09T04:29:51.794Z,8.30
2019-02-09T04:32:22.008Z,8.30
2019-02-09T04:34:52.384Z,8.30
2019-02-09T04:37:22.651Z,8.40
2019-02-09T04:39:52.929Z,8.30
2019-02-09T04:42:23.100Z,8.20
2019-02-09T04:44:53.364Z,8.20
2019-02-09T04:47:24.343Z,8.10
2019-02-09T04:49:54.653Z,7.90
2019-02-09T04:52:24.810Z,7.80
2019-02-09T04:54:54.966Z,7.70
2019-02-09T04:57:25.267Z,7.80
2019-02-09T04:59:55.483Z,7.80
2019-02-09T05:02:25.707Z,7.80
2019-02-09T05:04:55.933Z,7.90
2019-02-09T05:07:26.595Z,7.80
2019-02-09T05:09:56.839Z,7.80
2019-02-09T05:12:27.161Z,8.00
2019-02-09T05:14:57.355Z,8.10
2019-02-09T05:17:27.646Z,8.10
2019-02-09T05:19:57.847Z,8.20
2019-02-09T05:22:28.089Z,8.30
2019-02-09T05:24:58.348Z,8.30
2019-02-09T05:27:28.569Z,8.30
2019-02-09T05:29:58.783Z,8.40
2019-02-09T05:32:28.942Z,8.40
2019-02-09T05:34:59.088Z,8.50
2019-02-09T05:37:29.206Z,8.50
2019-02-09T05:39:59.349Z,8.50
2019-02-09T05:42:30.450Z,8.40
2019-02-09T05:45:00.673Z,8.40
2019-02-09T05:47:30.896Z,8.40
2019-02-09T05:50:01.191Z,8.40
2019-02-09T05:52:31.393Z,8.20
2019-02-09T05:55:01.574Z,8.20
2019-02-09T05:57:31.827Z,8.20
2019-02-09T06:00:02.103Z,8.20
2019-02-09T06:02:32.326Z,8.30
2019-02-09T06:05:02.673Z,8.40
2019-02-09T06:07:32.942Z,8.50
2019-02-09T06:10:03.225Z,8.50
2019-02-09T06:12:33.511Z,8.50
2019-02-09T06:15:03.746Z,8.50
2019-02-09T06:17:34.006Z,8.50
2019-02-09T06:20:05.272Z,8.50
2019-02-09T06:22:35.402Z,8.50
2019-02-09T06:25:06.027Z,8.50
2019-02-09T06:27:36.615Z,8.50
2019-02-09T06:30:08.543Z,8.60
2019-02-09T06:32:38.752Z,8.60
2019-02-09T06:35:09.379Z,8.50
2019-02-09T06:37:39.747Z,8.50
2019-02-09T06:40:11.183Z,8.50
2019-02-09T06:42:41.356Z,8.40
2019-02-09T06:45:14.238Z,8.30
2019-02-09T06:47:44.455Z,8.30
2019-02-09T06:50:17.534Z,8.20
2019-02-09T06:52:47.740Z,8.10
2019-02-09T06:55:18.005Z,8.10
2019-02-09T06:57:48.205Z,8.10
2019-02-09T07:00:18.944Z,8.00
2019-02-09T07:02:49.091Z,8.00
2019-02-09T07:05:19.999Z,8.00
2019-02-09T07:07:50.115Z,7.90
2019-02-09T07:10:21.930Z,7.80
2019-02-09T07:12:52.171Z,7.70
2019-02-09T07:15:24.675Z,7.60
2019-02-09T07:17:54.858Z,7.50
2019-02-09T07:20:25.061Z,7.40
2019-02-09T07:22:55.654Z,7.30
2019-02-09T07:25:26.365Z,7.30
2019-02-09T07:27:57.468Z,7.20
2019-02-09T07:30:28.917Z,7.20
2019-02-09T07:32:59.646Z,7.30
2019-02-09T07:35:29.845Z,7.30
2019-02-09T07:38:00.110Z,7.40
2019-02-09T07:40:30.374Z,7.40
2019-02-09T07:43:00.489Z,7.40
2019-02-09T07:45:30.804Z,7.50
2019-02-09T07:48:00.994Z,7.50
2019-02-09T07:50:31.194Z,7.50
2019-02-09T07:53:01.347Z,7.40
2019-02-09T07:55:31.427Z,7.30
2019-02-09T07:58:01.648Z,7.40
2019-02-09T08:00:31.871Z,7.40
2019-02-09T08:03:01.996Z,7.40
2019-02-09T08:05:32.400Z,7.50
2019-02-09T08:08:02.775Z,7.50
2019-02-09T08:10:33.218Z,7.50
2019-02-09T08:13:03.463Z,7.50
2019-02-09T08:15:33.670Z,7.60
2019-02-09T08:18:04.502Z,7.60
2019-02-09T08:20:34.716Z,7.70
2019-02-09T08:23:05.415Z,7.70
2019-02-09T08:25:36.543Z,7.80
2019-02-09T08:28:08.526Z,7.90
2019-02-09T08:30:43.175Z,7.90
2019-02-09T08:33:14.826Z,8.10
2019-02-09T08:35:45.065Z,8.10
2019-02-09T08:38:15.695Z,8.20
2019-02-09T08:40:45.980Z,8.40
2019-02-09T08:43:16.259Z,8.50
2019-02-09T08:45:46.508Z,8.60
2019-02-09T08:48:18.175Z,8.70
2019-02-09T08:50:55.107Z,8.70
2019-02-09T08:53:25.390Z,8.70
2019-02-09T08:55:55.648Z,8.80
2019-02-09T08:58:25.822Z,8.90
2019-02-09T09:00:55.991Z,8.90
2019-02-09T09:03:26.084Z,9.00
2019-02-09T09:05:56.316Z,9.10
2019-02-09T09:08:26.422Z,9.30
2019-02-09T09:10:56.706Z,9.30
2019-02-09T09:13:26.987Z,9.40
2019-02-09T09:15:58.175Z,9.50
2019-02-09T09:18:28.392Z,9.60
2019-02-09T09:21:01.426Z,9.60
2019-02-09T09:23:31.583Z,9.60
2019-02-09T09:26:01.870Z,9.60
2019-02-09T09:28:33.022Z,9.60
2019-02-09T09:31:03.467Z,9.60
2019-02-09T09:33:33.890Z,9.60
2019-02-09T09:36:04.526Z,9.60
2019-02-09T09:38:34.695Z,9.80
2019-02-09T09:41:05.048Z,10.00
2019-02-09T09:43:36.087Z,10.10
2019-02-09T09:46:06.752Z,10.10
2019-02-09T09:48:36.913Z,9.90
2019-02-09T09:51:07.681Z,9.80
2019-02-09T09:53:37.971Z,10.10
2019-02-09T09:56:08.219Z,10.30
2019-02-09T09:58:38.455Z,10.30
2019-02-09T10:01:08.643Z,10.70
2019-02-09T10:03:39.269Z,11.10
2019-02-09T10:06:09.438Z,10.90
2019-02-09T10:08:39.634Z,11.20
2019-02-09T10:11:09.927Z,11.20
2019-02-09T10:13:40.211Z,11.20
2019-02-09T10:16:10.528Z,11.40
2019-02-09T10:18:40.879Z,11.40
2019-02-09T10:21:11.611Z,10.90
2019-02-09T10:23:44.084Z,10.60
2019-02-09T10:26:13.770Z,10.70
2019-02-09T10:28:43.975Z,10.50
2019-02-09T10:31:14.267Z,10.20
2019-02-09T10:33:44.585Z,9.90
2019-02-09T10:36:15.812Z,9.90
2019-02-09T10:38:46.279Z,10.40
2019-02-09T10:41:16.575Z,11.10
2019-02-09T10:43:46.858Z,11.10
2019-02-09T10:46:17.234Z,10.90
2019-02-09T10:48:47.597Z,10.40
2019-02-09T10:51:18.229Z,10.00
2019-02-09T10:53:48.542Z,9.80
2019-02-09T10:56:18.792Z,10.10
2019-02-09T10:58:49.199Z,10.50
2019-02-09T11:01:21.302Z,10.60
2019-02-09T11:03:51.694Z,11.40
2019-02-09T11:06:22.025Z,11.60
2019-02-09T11:08:52.376Z,11.30
2019-02-09T11:11:22.575Z,11.10
2019-02-09T11:13:52.849Z,11.00
2019-02-09T11:16:23.153Z,10.70
2019-02-09T11:18:53.428Z,10.70
2019-02-09T11:21:23.778Z,10.60
2019-02-09T11:23:54.070Z,10.40
2019-02-09T11:26:24.243Z,10.30
2019-02-09T11:28:54.517Z,10.20
2019-02-09T11:31:24.843Z,10.30
2019-02-09T11:33:55.196Z,10.70
2019-02-09T11:36:25.564Z,11.80
2019-02-09T11:38:55.763Z,13.20
2019-02-09T11:41:26.084Z,13.40
2019-02-09T11:43:56.399Z,13.60
2019-02-09T11:46:26.686Z,13.40
2019-02-09T11:48:56.999Z,13.30
2019-02-09T11:51:27.271Z,13.20
2019-02-09T11:53:57.628Z,13.40
2019-02-09T11:56:27.950Z,13.10
2019-02-09T11:58:58.285Z,13.90
2019-02-09T12:01:28.555Z,14.20
2019-02-09T12:03:58.796Z,14.00
2019-02-09T12:06:29.218Z,13.50
2019-02-09T12:08:59.378Z,12.90
2019-02-09T12:11:29.623Z,11.90
2019-02-09T12:13:59.991Z,11.90
2019-02-09T12:16:30.307Z,11.80
2019-02-09T12:19:00.565Z,11.60
2019-02-09T12:21:31.195Z,11.70
2019-02-09T12:24:01.558Z,11.50
2019-02-09T12:26:31.864Z,11.30
2019-02-09T12:29:02.133Z,11.20
2019-02-09T12:31:32.458Z,11.10
2019-02-09T12:34:03.079Z,10.80
2019-02-09T12:36:33.356Z,10.70
2019-02-09T12:39:05.439Z,10.60
2019-02-09T12:41:36.140Z,10.60
2019-02-09T12:44:06.332Z,10.80
2019-02-09T12:46:36.442Z,10.90
2019-02-09T12:49:06.757Z,10.70
2019-02-09T12:51:37.345Z,10.60
2019-02-09T12:54:07.644Z,10.60
2019-02-09T12:56:37.798Z,10.50
2019-02-09T12:59:14.814Z,10.50
2019-02-09T13:01:39.951Z,10.40
2019-02-09T13:04:10.189Z,10.40
2019-02-09T13:06:40.366Z,10.50
2019-02-09T13:09:10.744Z,10.60
2019-02-09T13:11:41.432Z,10.60
2019-02-09T13:14:11.640Z,10.70
2019-02-09T13:16:41.889Z,10.80
2019-02-09T13:19:12.028Z,10.90
2019-02-09T13:21:42.168Z,11.20
2019-02-09T13:24:12.406Z,11.50
2019-02-09T13:26:42.634Z,11.70
2019-02-09T13:29:12.799Z,12.10
2019-02-09T13:31:45.093Z,12.40
2019-02-09T13:34:15.328Z,12.60
2019-02-09T13:36:45.922Z,12.60
2019-02-09T13:39:16.467Z,12.50
2019-02-09T13:41:46.577Z,12.40
2019-02-09T13:44:16.820Z,12.50
2019-02-09T13:46:47.028Z,12.30
2019-02-09T13:49:18.673Z,12.00
2019-02-09T13:51:48.949Z,11.70
2019-02-09T13:54:19.342Z,11.50
2019-02-09T13:56:49.596Z,11.40
2019-02-09T13:59:19.722Z,11.40
2019-02-09T14:01:50.299Z,11.30
2019-02-09T14:04:20.476Z,11.30
2019-02-09T14:06:50.546Z,11.10
2019-02-09T14:09:20.782Z,10.90
2019-02-09T14:11:50.867Z,10.60
2019-02-09T14:14:21.315Z,10.50
2019-02-09T14:16:51.594Z,10.30
2019-02-09T14:19:21.795Z,9.70
2019-02-09T14:21:51.934Z,9.20
2019-02-09T14:24:22.109Z,9.10
2019-02-09T14:26:52.197Z,9.00
2019-02-09T14:29:22.356Z,9.00
2019-02-09T14:31:52.563Z,9.00
2019-02-09T14:34:22.684Z,9.10
2019-02-09T14:36:52.840Z,9.00
2019-02-09T14:39:23.016Z,8.90
2019-02-09T14:41:53.178Z,8.90
2019-02-09T14:44:23.595Z,8.90
2019-02-09T14:46:53.780Z,8.90
2019-02-09T14:49:23.960Z,8.90
2019-02-09T14:51:55.147Z,8.90
2019-02-09T14:54:25.225Z,8.90
2019-02-09T14:56:55.648Z,8.90
2019-02-09T14:59:25.710Z,8.80
2019-02-09T15:01:55.943Z,8.90
2019-02-09T15:04:26.463Z,8.90
2019-02-09T15:06:56.636Z,8.80
2019-02-09T15:09:26.832Z,8.80
2019-02-09T15:11:56.926Z,8.80
2019-02-09T15:14:27.147Z,8.80
2019-02-09T15:17:05.047Z,8.90
2019-02-09T15:19:33.669Z,8.90
2019-02-09T15:22:04.063Z,8.90
2019-02-09T15:24:34.275Z,8.90
2019-02-09T15:27:04.489Z,9.00
2019-02-09T15:29:34.702Z,9.10
2019-02-09T15:32:05.208Z,9.20
2019-02-09T15:34:35.445Z,9.20
2019-02-09T15:37:06.124Z,9.20
2019-02-09T15:39:36.379Z,9.20
2019-02-09T15:42:06.599Z,9.20
2019-02-09T15:44:36.860Z,9.30
2019-02-09T15:47:07.047Z,9.30
2019-02-09T15:49:37.251Z,9.40
2019-02-09T15:52:07.463Z,9.40
2019-02-09T15:54:37.683Z,9.40
2019-02-09T15:57:08.914Z,9.40
2019-02-09T15:59:39.074Z,9.40
2019-02-09T16:02:10.178Z,9.40
2019-02-09T16:04:40.253Z,9.40
2019-02-09T16:07:10.490Z,9.40
2019-02-09T16:09:40.571Z,9.40
2019-02-09T16:12:11.194Z,9.40
2019-02-09T16:14:41.414Z,9.30
2019-02-09T16:17:12.594Z,9.40
2019-02-09T16:19:42.729Z,9.40
2019-02-09T16:22:13.307Z,9.30
2019-02-09T16:24:43.526Z,9.30
2019-02-09T16:27:13.771Z,9.40
2019-02-09T16:29:44.027Z,9.40
2019-02-09T16:32:14.521Z,9.40
2019-02-09T16:34:44.745Z,9.40
2019-02-09T16:37:15.523Z,9.50
2019-02-09T16:39:46.149Z,9.50
2019-02-09T16:42:17.411Z,9.50
2019-02-09T16:44:47.674Z,9.60
2019-02-09T16:47:18.005Z,9.60
2019-02-09T16:49:51.308Z,9.60
2019-02-09T16:52:25.717Z,9.60
2019-02-09T16:54:55.935Z,9.60
2019-02-09T16:57:26.111Z,9.50
2019-02-09T16:59:57.291Z,9.20
2019-02-09T17:02:27.448Z,8.90
2019-02-09T17:04:57.659Z,8.70
2019-02-09T17:07:27.805Z,8.60
2019-02-09T17:09:58.156Z,8.50
2019-02-09T17:12:28.288Z,8.50
2019-02-09T17:14:58.355Z,8.40
2019-02-09T17:17:29.219Z,8.30
2019-02-09T17:19:59.322Z,8.30
2019-02-09T17:22:29.454Z,8.30
2019-02-09T17:24:59.554Z,8.30
2019-02-09T17:27:29.753Z,8.20
2019-02-09T17:29:59.930Z,8.20
2019-02-09T17:32:30.145Z,8.30
2019-02-09T17:35:00.338Z,8.20
2019-02-09T17:37:30.497Z,8.10
2019-02-09T17:40:00.587Z,8.20
2019-02-09T17:42:31.110Z,8.10
2019-02-09T17:45:01.526Z,8.10
2019-02-09T17:47:32.043Z,8.20
2019-02-09T17:50:02.295Z,8.20
2019-02-09T17:52:32.720Z,8.30
2019-02-09T17:55:03.225Z,8.20
2019-02-09T17:57:33.384Z,8.30
2019-02-09T18:00:03.883Z,8.30
2019-02-09T18:02:34.074Z,8.40
2019-02-09T18:05:04.806Z,8.50
2019-02-09T18:07:35.039Z,8.60
2019-02-09T18:10:06.742Z,8.50
2019-02-09T18:12:37.174Z,8.60
2019-02-09T18:15:07.724Z,8.50
2019-02-09T18:17:37.897Z,8.50
2019-02-09T18:20:09.359Z,8.50
2019-02-09T18:22:39.626Z,8.40
2019-02-09T18:25:10.889Z,8.40
2019-02-09T18:27:41.059Z,8.40
2019-02-09T18:30:16.953Z,8.40
2019-02-09T18:32:47.235Z,8.40
2019-02-09T18:35:17.393Z,8.30
2019-02-09T18:37:47.538Z,8.40
2019-02-09T18:40:19.515Z,8.50
2019-02-09T18:42:49.731Z,8.50
2019-02-09T18:45:25.323Z,8.50
2019-02-09T18:47:55.499Z,8.50
2019-02-09T18:50:26.451Z,8.50
2019-02-09T18:52:56.639Z,8.50
2019-02-09T18:55:28.019Z,8.50
2019-02-09T18:57:58.450Z,8.50
2019-02-09T19:00:30.686Z,8.60
2019-02-09T19:03:01.384Z,8.60
2019-02-09T19:05:31.643Z,8.60
2019-02-09T19:08:01.816Z,8.60
2019-02-09T19:10:32.066Z,8.60
2019-02-09T19:13:02.363Z,8.70
2019-02-09T19:15:32.489Z,8.70
2019-02-09T19:18:02.811Z,8.60
2019-02-09T19:20:35.534Z,8.60
2019-02-09T19:23:06.281Z,8.60
2019-02-09T19:25:36.765Z,8.60
2019-02-09T19:28:07.166Z,8.50
2019-02-09T19:30:37.377Z,8.50
2019-02-09T19:33:07.882Z,8.50
2019-02-09T19:35:38.152Z,8.40
2019-02-09T19:38:08.368Z,8.40
2019-02-09T19:40:38.536Z,8.40
2019-02-09T19:43:08.778Z,8.30
2019-02-09T19:45:39.059Z,8.30
2019-02-09T19:48:11.331Z,8.30
2019-02-09T19:50:41.650Z,8.30
2019-02-09T19:53:12.099Z,8.30
2019-02-09T19:55:42.317Z,8.20
2019-02-09T19:58:12.493Z,8.30
2019-02-09T20:00:44.161Z,8.30
2019-02-09T20:03:14.323Z,8.30
2019-02-09T20:05:44.517Z,8.20
2019-02-09T20:08:15.224Z,8.30
2019-02-09T20:10:45.431Z,8.30
2019-02-09T20:13:15.623Z,8.30
2019-02-09T20:15:45.807Z,8.40
2019-02-09T20:18:15.914Z,8.40
2019-02-09T20:20:47.610Z,8.40
2019-02-09T20:23:17.929Z,8.30
2019-02-09T20:25:48.025Z,8.30
2019-02-09T20:28:18.276Z,8.30
2019-02-09T20:30:48.462Z,8.30
2019-02-09T20:33:18.936Z,8.20
2019-02-09T20:35:49.083Z,8.10
2019-02-09T20:38:19.261Z,8.10
2019-02-09T20:40:52.577Z,8.00
2019-02-09T20:43:23.297Z,8.00
2019-02-09T20:45:53.598Z,8.00
2019-02-09T20:48:23.745Z,8.10
2019-02-09T20:50:53.953Z,8.10
2019-02-09T20:53:24.453Z,8.20
2019-02-09T20:55:54.635Z,8.30
2019-02-09T20:58:24.756Z,8.30
2019-02-09T21:00:54.837Z,8.30
2019-02-09T21:03:24.924Z,8.30
2019-02-09T21:05:55.101Z,8.20
2019-02-09T21:08:25.316Z,8.10
2019-02-09T21:10:55.434Z,8.10
2019-02-09T21:13:25.570Z,8.10
2019-02-09T21:15:55.667Z,8.10
2019-02-09T21:18:25.778Z,8.10
2019-02-09T21:20:56.013Z,8.10
2019-02-09T21:23:27.219Z,8.10
2019-02-09T21:25:57.651Z,8.10
2019-02-09T21:28:27.850Z,8.20
2019-02-09T21:30:58.370Z,8.20
2019-02-09T21:33:28.499Z,8.20
2019-02-09T21:35:58.581Z,8.10
2019-02-09T21:38:28.791Z,8.20
2019-02-09T21:40:58.862Z,8.20
2019-02-09T21:43:29.135Z,8.20
2019-02-09T21:45:59.219Z,8.20
2019-02-09T21:48:29.389Z,8.30
2019-02-09T21:50:59.580Z,8.30
2019-02-09T21:53:29.736Z,8.40
2019-02-09T21:55:59.872Z,8.50
2019-02-09T21:58:30.014Z,8.50
2019-02-09T22:01:00.122Z,8.60
2019-02-09T22:03:30.955Z,8.60
2019-02-09T22:06:01.283Z,8.70
2019-02-09T22:08:31.646Z,8.70
2019-02-09T22:11:01.773Z,8.80
2019-02-09T22:13:31.927Z,8.70
2019-02-09T22:16:02.027Z,8.70
2019-02-09T22:18:33.031Z,8.70
2019-02-09T22:21:03.567Z,8.60
2019-02-09T22:23:34.806Z,8.60
2019-02-09T22:26:12.764Z,8.60
2019-02-09T22:28:36.882Z,8.70
2019-02-09T22:31:07.427Z,8.70
2019-02-09T22:33:37.589Z,8.70
2019-02-09T22:36:07.843Z,8.70
2019-02-09T22:38:38.023Z,8.70
2019-02-09T22:41:08.329Z,8.70
2019-02-09T22:43:38.528Z,8.70
2019-02-09T22:46:08.791Z,8.80
2019-02-09T22:48:39.289Z,8.70
2019-02-09T22:51:09.382Z,8.80
2019-02-09T22:53:39.606Z,8.70
2019-02-09T22:56:09.791Z,8.80
2019-02-09T22:58:39.935Z,8.80
2019-02-09T23:01:40.010Z,8.80
2019-02-09T23:04:19.634Z,8.80
2019-02-09T23:06:59.372Z,8.80
2019-02-09T23:09:31.171Z,8.90
2019-02-09T23:12:01.383Z,8.90
2019-02-09T23:14:31.566Z,8.90
2019-02-09T23:17:01.774Z,8.90
2019-02-09T23:19:31.871Z,8.90
2019-02-09T23:22:01.994Z,8.90
2019-02-09T23:24:32.175Z,8.90
2019-02-09T23:27:02.462Z,8.90
2019-02-09T23:29:32.671Z,8.90
2019-02-09T23:32:03.167Z,8.90
2019-02-09T23:34:33.336Z,8.90
2019-02-09T23:37:04.126Z,8.90
2019-02-09T23:39:34.287Z,8.90
2019-02-09T23:42:04.627Z,8.80
2019-02-09T23:44:34.750Z,8.90
2019-02-09T23:47:05.858Z,8.90
2019-02-09T23:49:35.940Z,8.90
2019-02-09T23:52:07.005Z,9.00
2019-02-09T23:54:37.098Z,9.00
2019-02-09T23:57:07.330Z,8.90
2019-02-09T23:59:37.852Z,8.90
