createdAt,value
2018-03-06T00:02:22.986Z,53.35
2018-03-06T00:04:49.330Z,58.97
2018-03-06T00:07:17.603Z,56.67
2018-03-06T00:09:44.715Z,54.55
2018-03-06T00:12:11.047Z,56.28
2018-03-06T00:14:37.679Z,53.47
2018-03-06T00:17:04.029Z,56.58
2018-03-06T00:19:30.382Z,56.15
2018-03-06T00:21:57.714Z,54.30
2018-03-06T00:24:24.124Z,55.88
2018-03-06T00:26:50.495Z,54.42
2018-03-06T00:29:16.830Z,53.87
2018-03-06T00:31:43.673Z,52.72
2018-03-06T00:34:10.314Z,53.00
2018-03-06T00:36:37.158Z,53.45
2018-03-06T00:39:03.546Z,55.75
2018-03-06T00:41:29.882Z,53.70
2018-03-06T00:43:56.214Z,52.03
2018-03-06T00:46:23.457Z,52.55
2018-03-06T00:48:49.833Z,52.50
2018-03-06T00:51:16.915Z,54.53
2018-03-06T00:53:45.176Z,53.63
2018-03-06T00:56:11.514Z,51.30
2018-03-06T00:58:38.607Z,55.92
2018-03-06T01:01:04.969Z,51.95
2018-03-06T01:03:31.294Z,54.45
2018-03-06T01:05:58.682Z,52.88
2018-03-06T01:10:56.710Z,53.67
2018-03-06T01:13:26.567Z,49.78
2018-03-06T01:15:53.259Z,52.25
2018-03-06T01:18:19.608Z,50.75
2018-03-06T01:20:45.980Z,54.38
2018-03-06T01:23:12.290Z,51.45
2018-03-06T01:25:38.641Z,54.60
2018-03-06T01:28:04.968Z,53.92
2018-03-06T01:30:33.254Z,52.47
2018-03-06T01:32:59.595Z,54.75
2018-03-06T01:35:27.126Z,56.08
2018-03-06T01:37:57.147Z,52.58
2018-03-06T01:40:25.998Z,54.22
2018-03-06T01:42:54.006Z,54.38
2018-03-06T01:45:20.337Z,54.47
2018-03-06T01:47:48.075Z,59.33
2018-03-06T01:50:14.410Z,55.30
2018-03-06T01:52:41.807Z,53.45
2018-03-06T01:55:08.178Z,57.22
2018-03-06T01:57:35.879Z,58.30
2018-03-06T02:00:02.360Z,57.00
2018-03-06T02:02:30.190Z,55.65
2018-03-06T02:04:56.823Z,55.28
2018-03-06T02:07:24.642Z,55.67
2018-03-06T02:09:51.022Z,55.90
2018-03-06T02:12:17.862Z,59.63
2018-03-06T02:14:44.295Z,53.65
2018-03-06T02:17:11.526Z,54.95
2018-03-06T02:19:37.894Z,55.40
2018-03-06T02:22:04.235Z,58.50
2018-03-06T02:24:32.326Z,55.15
2018-03-06T02:27:00.308Z,56.33
2018-03-06T02:29:30.379Z,52.70
2018-03-06T02:31:57.474Z,54.75
2018-03-06T02:34:23.801Z,57.62
2018-03-06T02:36:50.142Z,55.90
2018-03-06T02:39:17.137Z,53.70
2018-03-06T02:41:44.438Z,53.30
2018-03-06T02:44:10.785Z,51.60
2018-03-06T02:46:37.129Z,53.00
2018-03-06T02:49:03.475Z,53.22
2018-03-06T02:51:29.804Z,52.58
2018-03-06T02:53:57.149Z,56.13
2018-03-06T02:56:25.317Z,53.15
2018-03-06T02:58:53.070Z,57.92
2018-03-06T03:03:51.188Z,58.83
2018-03-06T03:06:19.302Z,54.80
2018-03-06T03:08:46.898Z,60.70
2018-03-06T03:13:44.886Z,56.17
2018-03-06T03:16:11.234Z,57.15
2018-03-06T03:18:37.563Z,58.58
2018-03-06T03:21:05.389Z,59.20
2018-03-06T03:23:33.302Z,56.13
2018-03-06T03:26:01.423Z,56.35
2018-03-06T03:28:28.809Z,60.42
2018-03-06T03:30:56.157Z,56.83
2018-03-06T03:33:23.525Z,57.85
2018-03-06T03:35:49.863Z,58.35
2018-03-06T03:38:16.206Z,59.00
2018-03-06T03:40:42.546Z,53.92
2018-03-06T03:43:09.636Z,56.25
2018-03-06T03:48:09.678Z,58.50
2018-03-06T03:50:37.034Z,58.92
2018-03-06T03:53:03.362Z,58.22
2018-03-06T03:55:30.703Z,58.33
2018-03-06T03:57:57.042Z,57.45
2018-03-06T04:00:23.376Z,61.88
2018-03-06T04:02:49.696Z,55.95
2018-03-06T04:05:16.028Z,59.85
2018-03-06T04:07:42.367Z,53.60
2018-03-06T04:10:08.699Z,58.90
2018-03-06T04:12:35.091Z,52.62
2018-03-06T04:15:02.199Z,55.10
2018-03-06T04:17:28.539Z,56.90
2018-03-06T04:19:54.879Z,51.90
2018-03-06T04:22:21.221Z,53.45
2018-03-06T04:24:47.578Z,50.50
2018-03-06T04:27:14.651Z,52.60
2018-03-06T04:29:46.032Z,54.72
2018-03-06T04:32:12.362Z,53.80
2018-03-06T04:34:38.700Z,54.63
2018-03-06T04:37:05.028Z,55.35
2018-03-06T04:39:31.359Z,57.17
2018-03-06T04:41:57.690Z,57.55
2018-03-06T04:44:24.019Z,55.33
2018-03-06T04:46:50.361Z,58.22
2018-03-06T04:49:16.699Z,56.40
2018-03-06T04:51:43.078Z,52.67
2018-03-06T04:54:09.422Z,56.83
2018-03-06T04:56:35.785Z,56.13
2018-03-06T04:59:03.104Z,56.00
2018-03-06T05:01:29.478Z,59.80
2018-03-06T05:03:55.809Z,55.17
2018-03-06T05:06:22.142Z,58.58
2018-03-06T05:08:48.490Z,54.05
2018-03-06T05:11:15.583Z,53.35
2018-03-06T05:13:42.151Z,59.03
2018-03-06T05:16:08.723Z,56.28
2018-03-06T05:18:35.067Z,54.67
2018-03-06T05:21:01.410Z,56.08
2018-03-06T05:23:27.722Z,57.22
2018-03-06T05:25:54.103Z,57.65
2018-03-06T05:28:20.450Z,58.42
2018-03-06T05:30:46.776Z,54.85
2018-03-06T05:33:13.114Z,54.90
2018-03-06T05:35:40.457Z,53.60
2018-03-06T05:38:08.270Z,53.03
2018-03-06T05:40:34.598Z,51.85
2018-03-06T05:43:00.946Z,54.10
2018-03-06T05:45:27.289Z,55.45
2018-03-06T05:47:53.627Z,57.28
2018-03-06T05:50:19.964Z,54.08
2018-03-06T05:52:46.759Z,52.85
2018-03-06T05:55:13.976Z,53.97
2018-03-06T05:57:41.086Z,53.60
2018-03-06T06:00:07.418Z,58.28
2018-03-06T06:02:33.749Z,51.60
2018-03-06T06:05:00.074Z,55.35
2018-03-06T06:07:26.439Z,54.83
2018-03-06T06:09:52.767Z,53.38
2018-03-06T06:12:19.135Z,54.45
2018-03-06T06:14:45.446Z,52.60
2018-03-06T06:17:11.771Z,54.45
2018-03-06T06:19:40.869Z,55.30
2018-03-06T06:22:07.186Z,55.65
2018-03-06T06:24:33.530Z,56.60
2018-03-06T06:26:59.826Z,57.45
2018-03-06T06:29:27.902Z,57.10
2018-03-06T06:31:54.954Z,56.65
2018-03-06T06:34:21.258Z,57.35
2018-03-06T06:36:47.567Z,54.83
2018-03-06T06:39:13.896Z,57.30
2018-03-06T06:41:40.199Z,51.33
2018-03-06T06:44:06.513Z,54.40
2018-03-06T06:46:32.823Z,53.85
2018-03-06T06:48:59.874Z,55.50
2018-03-06T06:51:27.252Z,58.60
2018-03-06T06:53:53.619Z,52.67
2018-03-06T06:56:19.938Z,53.60
2018-03-06T06:58:46.246Z,54.40
2018-03-06T07:01:12.555Z,50.58
2018-03-06T07:03:39.610Z,54.85
2018-03-06T07:06:05.914Z,50.33
2018-03-06T07:08:32.218Z,51.80
2018-03-06T07:10:58.526Z,50.30
2018-03-06T07:13:24.835Z,53.42
2018-03-06T07:15:51.161Z,53.53
2018-03-06T07:18:17.503Z,51.70
2018-03-06T07:20:43.824Z,51.83
2018-03-06T07:23:10.130Z,53.60
2018-03-06T07:25:37.178Z,52.05
2018-03-06T07:28:04.238Z,57.08
2018-03-06T07:30:31.318Z,54.00
2018-03-06T07:32:57.634Z,51.13
2018-03-06T07:35:24.026Z,50.75
2018-03-06T07:37:51.078Z,50.30
2018-03-06T07:40:17.381Z,51.10
2018-03-06T07:42:43.760Z,51.88
2018-03-06T07:45:10.813Z,52.33
2018-03-06T07:47:38.917Z,49.13
2018-03-06T07:50:05.246Z,48.38
2018-03-06T07:52:31.554Z,47.83
2018-03-06T07:54:57.868Z,50.72
2018-03-06T07:57:24.952Z,50.53
2018-03-06T07:59:51.284Z,49.35
2018-03-06T08:02:18.635Z,49.70
2018-03-06T08:04:45.940Z,50.45
2018-03-06T08:07:13.010Z,51.80
2018-03-06T08:12:20.494Z,50.75
2018-03-06T08:15:09.686Z,50.47
2018-03-06T08:17:35.994Z,53.63
2018-03-06T08:20:02.338Z,51.40
2018-03-06T08:22:28.666Z,52.62
2018-03-06T08:24:54.971Z,54.90
2018-03-06T08:27:21.327Z,59.70
2018-03-06T08:29:47.636Z,56.60
2018-03-06T08:32:13.949Z,49.80
2018-03-06T08:34:40.314Z,52.60
2018-03-06T08:37:06.622Z,53.97
2018-03-06T08:39:32.944Z,51.05
2018-03-06T08:41:59.246Z,58.75
2018-03-06T08:44:26.294Z,52.67
2018-03-06T08:46:53.352Z,54.13
2018-03-06T08:49:19.659Z,60.30
2018-03-06T08:51:46.715Z,53.70
2018-03-06T08:54:13.771Z,59.33
2018-03-06T08:56:40.075Z,57.80
2018-03-06T08:59:06.382Z,55.63
2018-03-06T09:01:32.698Z,53.38
2018-03-06T09:03:59.061Z,52.70
2018-03-06T09:06:25.366Z,56.80
2018-03-06T09:08:52.446Z,53.33
2018-03-06T09:11:18.750Z,53.65
2018-03-06T09:13:45.061Z,57.58
2018-03-06T09:16:11.417Z,53.72
2018-03-06T09:18:37.846Z,52.97
2018-03-06T09:21:04.166Z,53.08
2018-03-06T09:23:30.465Z,52.75
2018-03-06T09:25:56.765Z,52.50
2018-03-06T09:28:23.831Z,52.85
2018-03-06T09:30:50.939Z,57.00
2018-03-06T09:33:18.231Z,52.33
2018-03-06T09:35:45.303Z,53.83
2018-03-06T09:38:11.606Z,55.95
2018-03-06T09:40:39.654Z,54.97
2018-03-06T09:43:05.979Z,53.15
2018-03-06T09:45:32.282Z,52.05
2018-03-06T09:47:58.609Z,51.80
2018-03-06T09:50:24.943Z,52.00
2018-03-06T09:52:51.245Z,52.35
2018-03-06T09:55:17.574Z,50.85
2018-03-06T09:57:43.894Z,57.67
2018-03-06T10:00:11.972Z,53.30
2018-03-06T10:02:38.326Z,55.72
2018-03-06T10:05:05.690Z,55.28
2018-03-06T10:07:32.004Z,54.42
2018-03-06T10:09:58.311Z,51.85
2018-03-06T10:12:26.418Z,51.13
2018-03-06T10:14:53.810Z,55.10
2018-03-06T10:17:20.926Z,55.70
2018-03-06T10:19:47.226Z,53.33
2018-03-06T10:22:13.535Z,54.25
2018-03-06T10:24:40.590Z,52.97
2018-03-06T10:27:07.659Z,52.30
2018-03-06T10:29:33.974Z,53.08
2018-03-06T10:32:01.027Z,53.80
2018-03-06T10:34:27.338Z,52.15
2018-03-06T10:36:54.439Z,57.33
2018-03-06T10:39:20.770Z,54.42
2018-03-06T10:41:47.086Z,53.80
2018-03-06T10:44:13.391Z,52.75
2018-03-06T10:46:40.439Z,54.47
2018-03-06T10:49:07.487Z,56.08
2018-03-06T10:51:34.570Z,53.20
2018-03-06T10:54:00.875Z,55.35
2018-03-06T10:56:27.190Z,55.22
2018-03-06T10:58:54.242Z,55.90
2018-03-06T11:01:24.261Z,53.08
2018-03-06T11:03:51.338Z,56.15
2018-03-06T11:06:17.718Z,55.05
2018-03-06T11:08:44.026Z,56.58
2018-03-06T11:11:10.338Z,54.00
2018-03-06T11:13:36.664Z,57.50
2018-03-06T11:16:03.002Z,55.72
2018-03-06T11:18:29.373Z,60.90
2018-03-06T11:20:55.690Z,56.37
2018-03-06T11:23:22.018Z,56.85
2018-03-06T11:25:48.318Z,59.97
2018-03-06T11:28:14.648Z,60.12
2018-03-06T11:30:40.966Z,59.42
2018-03-06T11:33:07.277Z,64.20
2018-03-06T11:35:34.353Z,58.55
2018-03-06T11:38:00.656Z,58.78
2018-03-06T11:40:27.706Z,64.07
2018-03-06T11:42:54.746Z,58.97
2018-03-06T11:45:21.791Z,58.25
2018-03-06T11:47:48.874Z,58.53
2018-03-06T11:50:16.190Z,60.63
2018-03-06T11:52:43.229Z,60.40
2018-03-06T11:55:10.295Z,63.05
2018-03-06T11:57:37.421Z,57.92
2018-03-06T12:00:03.760Z,57.47
2018-03-06T12:02:30.077Z,63.25
2018-03-06T12:04:57.378Z,57.72
2018-03-06T12:07:23.674Z,59.47
2018-03-06T12:10:15.855Z,58.83
2018-03-06T12:12:42.999Z,57.72
2018-03-06T12:15:09.323Z,61.03
2018-03-06T12:17:36.402Z,59.72
2018-03-06T12:20:03.546Z,58.50
2018-03-06T12:22:30.598Z,60.90
2018-03-06T12:24:57.662Z,58.67
2018-03-06T12:27:24.042Z,61.22
2018-03-06T12:29:50.357Z,64.20
2018-03-06T12:32:16.674Z,62.00
2018-03-06T12:34:42.998Z,61.22
2018-03-06T12:37:09.324Z,61.30
2018-03-06T12:39:35.634Z,64.70
2018-03-06T12:42:01.959Z,63.80
2018-03-06T12:44:28.279Z,57.38
2018-03-06T12:46:55.350Z,57.80
2018-03-06T12:52:57.942Z,61.20
2018-03-06T12:55:24.279Z,60.47
2018-03-06T12:57:50.597Z,61.05
2018-03-06T13:00:17.988Z,62.05
2018-03-06T13:02:45.055Z,57.40
2018-03-06T13:05:11.365Z,60.53
2018-03-06T13:07:38.434Z,62.47
2018-03-06T13:10:04.778Z,64.03
2018-03-06T13:12:31.117Z,58.47
2018-03-06T13:14:57.443Z,64.60
2018-03-06T13:17:23.758Z,60.12
2018-03-06T13:19:50.112Z,60.70
2018-03-06T13:22:16.427Z,58.42
2018-03-06T13:24:42.769Z,60.42
2018-03-06T13:27:09.094Z,63.67
2018-03-06T13:29:35.414Z,58.40
2018-03-06T13:32:01.720Z,60.40
2018-03-06T13:34:28.781Z,65.07
2018-03-06T13:36:55.852Z,61.70
2018-03-06T13:39:22.193Z,61.92
2018-03-06T13:41:48.536Z,62.20
2018-03-06T13:44:14.867Z,62.75
2018-03-06T13:46:42.250Z,62.05
2018-03-06T13:49:09.303Z,59.83
2018-03-06T13:51:35.610Z,63.65
2018-03-06T13:54:01.916Z,61.25
2018-03-06T13:56:28.226Z,61.90
2018-03-06T13:58:54.534Z,60.75
2018-03-06T14:01:21.610Z,61.28
2018-03-06T14:03:47.926Z,59.22
2018-03-06T14:06:16.107Z,61.33
2018-03-06T14:08:42.474Z,59.53
2018-03-06T14:11:08.782Z,59.55
2018-03-06T14:13:35.123Z,61.10
2018-03-06T14:16:01.442Z,61.70
2018-03-06T14:18:28.787Z,62.50
2018-03-06T14:20:55.102Z,62.72
2018-03-06T14:23:22.167Z,60.95
2018-03-06T14:25:48.492Z,63.08
2018-03-06T14:28:14.805Z,62.13
2018-03-06T14:30:41.867Z,62.25
2018-03-06T14:33:08.179Z,58.70
2018-03-06T14:35:35.247Z,60.03
2018-03-06T14:38:01.561Z,60.55
2018-03-06T14:40:29.619Z,57.13
2018-03-06T14:42:56.682Z,52.03
2018-03-06T14:45:23.739Z,62.70
2018-03-06T14:47:50.183Z,59.20
2018-03-06T14:50:16.518Z,57.15
2018-03-06T14:52:42.848Z,56.80
2018-03-06T14:55:09.175Z,53.40
2018-03-06T14:57:35.498Z,54.60
2018-03-06T15:00:02.597Z,51.80
2018-03-06T15:02:28.922Z,53.00
2018-03-06T15:04:55.246Z,49.10
2018-03-06T15:07:21.562Z,52.92
2018-03-06T15:09:47.866Z,55.85
2018-03-06T15:12:14.913Z,51.05
2018-03-06T15:14:41.979Z,49.92
2018-03-06T15:17:08.313Z,47.33
2018-03-06T15:19:34.626Z,47.88
2018-03-06T15:22:00.961Z,46.92
2018-03-06T15:24:27.291Z,48.83
2018-03-06T15:26:53.618Z,52.70
2018-03-06T15:29:20.666Z,48.92
2018-03-06T15:31:46.975Z,48.40
2018-03-06T15:34:13.311Z,56.30
2018-03-06T15:36:41.416Z,62.60
2018-03-06T15:39:07.731Z,60.90
2018-03-06T15:41:34.787Z,62.35
2018-03-06T15:44:01.106Z,58.90
2018-03-06T15:46:28.159Z,60.60
2018-03-06T15:48:54.631Z,60.40
2018-03-06T15:51:20.956Z,51.40
2018-03-06T15:53:47.286Z,50.03
2018-03-06T15:56:13.651Z,52.53
2018-03-06T15:58:39.974Z,53.63
2018-03-06T16:01:06.316Z,55.92
2018-03-06T16:03:32.643Z,48.67
2018-03-06T16:05:58.950Z,51.92
2018-03-06T16:08:25.266Z,55.12
2018-03-06T16:10:51.603Z,58.45
2018-03-06T16:13:17.941Z,58.15
2018-03-06T16:15:44.255Z,59.58
2018-03-06T16:18:10.593Z,57.97
2018-03-06T16:20:36.915Z,59.10
2018-03-06T16:23:03.221Z,56.72
2018-03-06T16:25:30.267Z,62.55
2018-03-06T16:27:57.317Z,57.45
2018-03-06T16:30:23.687Z,60.70
2018-03-06T16:32:50.002Z,57.17
2018-03-06T16:35:17.331Z,61.37
2018-03-06T16:37:43.653Z,58.50
2018-03-06T16:40:11.729Z,62.50
2018-03-06T16:42:38.783Z,62.10
2018-03-06T16:45:05.118Z,52.70
2018-03-06T16:47:31.454Z,75.53
2018-03-06T16:49:57.778Z,53.92
2018-03-06T16:52:24.110Z,53.80
2018-03-06T16:54:50.472Z,53.05
2018-03-06T16:57:16.782Z,53.75
2018-03-06T16:59:43.102Z,52.53
2018-03-06T17:02:09.543Z,53.72
2018-03-06T17:04:35.859Z,54.78
2018-03-06T17:07:03.539Z,53.03
2018-03-06T17:09:30.020Z,53.05
2018-03-06T17:11:56.451Z,67.07
2018-03-06T17:14:23.390Z,86.37
2018-03-06T17:16:50.015Z,82.82
2018-03-06T17:19:16.334Z,127.85
2018-03-06T17:21:42.654Z,70.75
2018-03-06T17:24:09.064Z,58.97
2018-03-06T17:26:36.122Z,61.15
2018-03-06T17:29:02.574Z,49.33
2018-03-06T17:31:28.896Z,71.12
2018-03-06T17:33:55.215Z,58.00
2018-03-06T17:36:22.259Z,53.20
2018-03-06T17:38:49.315Z,51.55
2018-03-06T17:41:15.631Z,51.70
2018-03-06T17:43:42.738Z,49.50
2018-03-06T17:46:09.678Z,51.28
2018-03-06T17:48:36.042Z,50.58
2018-03-06T17:51:02.651Z,45.17
2018-03-06T17:53:29.021Z,45.45
2018-03-06T17:55:56.091Z,44.17
2018-03-06T17:58:22.412Z,44.42
2018-03-06T18:00:49.466Z,43.53
2018-03-06T18:03:15.775Z,43.00
2018-03-06T18:05:42.826Z,42.28
2018-03-06T18:08:09.891Z,40.97
2018-03-06T18:10:36.202Z,40.70
2018-03-06T18:13:03.271Z,34.47
2018-03-06T18:15:30.343Z,42.30
2018-03-06T18:17:56.655Z,46.03
2018-03-06T18:20:22.976Z,38.90
2018-03-06T18:22:50.030Z,34.38
2018-03-06T18:25:16.375Z,30.65
2018-03-06T18:27:42.701Z,31.62
2018-03-06T18:30:09.022Z,27.40
2018-03-06T18:32:35.327Z,27.02
2018-03-06T18:35:02.406Z,24.40
2018-03-06T18:37:28.789Z,25.27
2018-03-06T18:39:55.102Z,23.75
2018-03-06T18:42:21.419Z,26.92
2018-03-06T18:44:47.731Z,23.98
2018-03-06T18:47:14.055Z,22.75
2018-03-06T18:49:52.865Z,23.98
2018-03-06T18:52:19.922Z,26.77
2018-03-06T18:54:46.971Z,23.40
2018-03-06T18:57:14.014Z,27.95
2018-03-06T18:59:43.457Z,23.40
2018-03-06T19:02:22.170Z,21.70
2018-03-06T19:05:00.869Z,21.33
2018-03-06T19:07:27.170Z,24.25
2018-03-06T19:09:53.491Z,22.70
2018-03-06T19:12:19.810Z,24.80
2018-03-06T19:14:46.131Z,26.12
2018-03-06T19:17:12.454Z,23.87
2018-03-06T19:19:38.773Z,23.02
2018-03-06T19:22:05.078Z,24.02
2018-03-06T19:24:32.123Z,21.25
2018-03-06T19:26:59.257Z,20.15
2018-03-06T19:29:26.523Z,21.58
2018-03-06T19:31:55.110Z,24.35
2018-03-06T19:34:21.426Z,26.08
2018-03-06T19:36:48.495Z,22.75
2018-03-06T19:39:14.803Z,22.27
2018-03-06T19:41:41.862Z,23.05
2018-03-06T19:44:08.910Z,23.33
2018-03-06T19:46:35.959Z,23.40
2018-03-06T19:49:03.033Z,22.13
2018-03-06T19:51:29.358Z,24.85
2018-03-06T19:53:55.696Z,25.08
2018-03-06T19:56:22.237Z,24.23
2018-03-06T19:58:48.547Z,47.80
2018-03-06T20:01:14.854Z,136.10
2018-03-06T20:03:41.161Z,24.83
2018-03-06T20:06:07.483Z,34.95
2018-03-06T20:08:33.795Z,25.45
2018-03-06T20:11:00.108Z,38.47
2018-03-06T20:13:26.890Z,29.23
2018-03-06T20:15:53.223Z,23.95
2018-03-06T20:18:19.526Z,21.20
2018-03-06T20:20:45.834Z,24.05
2018-03-06T20:23:13.206Z,21.02
2018-03-06T20:25:45.695Z,23.35
2018-03-06T20:28:12.036Z,24.05
2018-03-06T20:30:44.446Z,22.85
2018-03-06T20:33:17.233Z,22.30
2018-03-06T20:35:44.338Z,25.00
2018-03-06T20:38:16.808Z,28.45
2018-03-06T20:40:44.152Z,49.15
2018-03-06T20:43:10.479Z,79.65
2018-03-06T20:45:43.002Z,54.63
2018-03-06T20:48:09.366Z,147.05
2018-03-06T20:50:36.464Z,31.10
2018-03-06T20:53:09.071Z,30.70
2018-03-06T20:55:36.159Z,55.85
2018-03-06T20:58:02.506Z,48.60
2018-03-06T21:00:28.831Z,30.83
2018-03-06T21:02:55.184Z,25.33
2018-03-06T21:05:21.504Z,25.12
2018-03-06T21:07:48.864Z,27.15
2018-03-06T21:10:15.191Z,27.92
2018-03-06T21:12:41.880Z,26.27
2018-03-06T21:15:08.194Z,23.80
2018-03-06T21:17:35.591Z,25.62
2018-03-06T21:20:02.687Z,23.02
2018-03-06T21:22:29.008Z,22.13
2018-03-06T21:24:55.388Z,44.75
2018-03-06T21:27:21.667Z,30.83
2018-03-06T21:29:47.978Z,25.73
2018-03-06T21:32:15.031Z,23.83
2018-03-06T21:34:42.082Z,23.08
2018-03-06T21:37:09.150Z,20.35
2018-03-06T21:39:35.541Z,22.83
2018-03-06T21:42:01.840Z,23.45
2018-03-06T21:44:28.183Z,22.05
2018-03-06T21:46:54.496Z,20.98
2018-03-06T21:49:20.789Z,21.20
2018-03-06T21:51:47.850Z,20.88
2018-03-06T21:54:14.162Z,22.37
2018-03-06T21:56:41.266Z,23.48
2018-03-06T21:59:07.572Z,21.65
2018-03-06T22:01:33.883Z,22.83
2018-03-06T22:04:00.206Z,21.05
2018-03-06T22:06:27.250Z,22.75
2018-03-06T22:08:54.302Z,23.02
2018-03-06T22:11:22.394Z,21.37
2018-03-06T22:13:48.709Z,21.00
2018-03-06T22:16:15.761Z,21.42
2018-03-06T22:18:42.070Z,24.15
2018-03-06T22:21:08.376Z,22.02
2018-03-06T22:23:34.682Z,23.25
2018-03-06T22:26:01.024Z,22.73
2018-03-06T22:28:27.336Z,22.77
2018-03-06T22:30:53.655Z,23.05
2018-03-06T22:33:19.966Z,24.05
2018-03-06T22:35:50.735Z,23.70
2018-03-06T22:38:18.043Z,25.55
2018-03-06T22:40:45.348Z,22.35
2018-03-06T22:43:11.662Z,22.80
2018-03-06T22:45:37.975Z,24.20
2018-03-06T22:48:05.023Z,23.75
2018-03-06T22:50:32.093Z,23.27
2018-03-06T22:52:58.398Z,22.95
2018-03-06T22:55:25.477Z,21.67
2018-03-06T22:57:51.835Z,20.62
2018-03-06T23:00:18.159Z,22.60
2018-03-06T23:02:44.532Z,23.10
2018-03-06T23:05:11.846Z,22.05
2018-03-06T23:07:38.206Z,22.92
2018-03-06T23:10:04.588Z,20.90
2018-03-06T23:12:31.630Z,20.95
2018-03-06T23:14:58.671Z,21.12
2018-03-06T23:17:27.812Z,20.90
2018-03-06T23:19:54.266Z,21.98
2018-03-06T23:22:20.582Z,21.75
2018-03-06T23:24:47.643Z,21.37
2018-03-06T23:27:14.715Z,22.42
2018-03-06T23:29:41.039Z,22.37
2018-03-06T23:32:18.882Z,21.98
2018-03-06T23:34:46.002Z,20.50
2018-03-06T23:37:12.342Z,22.70
2018-03-06T23:39:39.679Z,21.83
2018-03-06T23:42:05.991Z,23.27
2018-03-06T23:44:32.307Z,21.98
2018-03-06T23:46:58.636Z,23.27
2018-03-06T23:49:25.002Z,21.80
2018-03-06T23:51:51.305Z,21.20
2018-03-06T23:54:17.614Z,21.27
2018-03-06T23:56:43.974Z,20.83
2018-03-06T23:59:10.298Z,22.15
