createdAt,value
2022-10-14T00:00:42.512Z,72.90
2022-10-14T00:03:11.210Z,72.70
2022-10-14T00:05:42.082Z,72.80
2022-10-14T00:08:10.473Z,73.10
2022-10-14T00:10:39.134Z,73.70
2022-10-14T00:13:06.881Z,74.40
2022-10-14T00:15:38.402Z,73.80
2022-10-14T00:18:05.980Z,73.50
2022-10-14T00:20:34.882Z,73.90
2022-10-14T00:23:02.603Z,74.10
2022-10-14T00:25:30.194Z,74.50
2022-10-14T00:27:57.713Z,75.00
2022-10-14T00:30:25.074Z,75.00
2022-10-14T00:32:52.438Z,75.20
2022-10-14T00:35:20.240Z,75.30
2022-10-14T00:37:48.953Z,75.70
2022-10-14T00:40:16.367Z,75.60
2022-10-14T00:42:43.718Z,75.60
2022-10-14T00:45:14.166Z,75.40
2022-10-14T00:47:43.831Z,75.50
2022-10-14T00:50:12.858Z,75.60
2022-10-14T00:52:40.332Z,75.80
2022-10-14T00:55:14.084Z,75.80
2022-10-14T00:57:41.602Z,75.80
2022-10-14T01:00:12.264Z,75.70
2022-10-14T01:02:41.582Z,75.70
2022-10-14T01:05:12.009Z,75.00
2022-10-14T01:07:48.248Z,74.90
2022-10-14T01:10:24.167Z,74.50
2022-10-14T01:13:03.391Z,74.50
2022-10-14T01:15:38.782Z,74.50
2022-10-14T01:18:23.074Z,74.30
2022-10-14T01:21:02.969Z,74.40
2022-10-14T01:23:57.143Z,74.80
2022-10-14T01:26:50.984Z,75.30
2022-10-14T01:29:32.257Z,74.90
2022-10-14T01:32:06.503Z,74.60
2022-10-14T01:34:38.441Z,74.40
2022-10-14T01:37:12.471Z,74.00
2022-10-14T01:39:46.185Z,74.30
2022-10-14T01:42:18.864Z,74.40
2022-10-14T01:44:51.094Z,73.90
2022-10-14T01:47:21.555Z,74.70
2022-10-14T01:49:55.223Z,75.40
2022-10-14T01:52:27.835Z,75.60
2022-10-14T01:55:00.123Z,75.30
2022-10-14T01:57:31.708Z,74.40
2022-10-14T02:00:00.119Z,74.60
2022-10-14T02:02:28.806Z,75.50
2022-10-14T02:04:56.138Z,75.80
2022-10-14T02:07:27.618Z,76.20
2022-10-14T02:10:03.226Z,76.40
2022-10-14T02:12:37.771Z,76.30
2022-10-14T02:15:13.106Z,76.00
2022-10-14T02:17:50.553Z,76.20
2022-10-14T02:20:24.695Z,75.60
2022-10-14T02:22:56.013Z,75.70
2022-10-14T02:25:27.523Z,74.70
2022-10-14T02:27:56.052Z,74.90
2022-10-14T02:30:25.908Z,75.30
2022-10-14T02:33:00.803Z,74.70
2022-10-14T02:35:30.426Z,75.50
2022-10-14T02:37:59.072Z,75.40
2022-10-14T02:40:30.991Z,75.40
2022-10-14T02:42:58.582Z,74.50
2022-10-14T02:45:29.700Z,75.00
2022-10-14T02:47:58.414Z,74.70
2022-10-14T02:50:25.880Z,75.00
2022-10-14T02:52:53.256Z,75.30
2022-10-14T02:55:21.494Z,75.00
2022-10-14T02:57:49.229Z,74.50
2022-10-14T03:00:17.743Z,74.80
2022-10-14T03:02:45.217Z,74.90
2022-10-14T03:05:16.306Z,74.90
2022-10-14T03:07:44.350Z,75.00
2022-10-14T03:10:14.348Z,74.90
2022-10-14T03:12:41.809Z,75.50
2022-10-14T03:15:17.776Z,76.40
2022-10-14T03:17:47.089Z,76.70
2022-10-14T03:20:19.342Z,76.20
2022-10-14T03:22:52.086Z,75.50
2022-10-14T03:25:19.580Z,76.00
2022-10-14T03:28:00.291Z,76.50
2022-10-14T03:30:39.427Z,75.80
2022-10-14T03:33:15.069Z,76.00
2022-10-14T03:36:10.665Z,76.40
2022-10-14T03:38:46.715Z,76.70
2022-10-14T03:41:31.031Z,76.50
2022-10-14T03:43:58.833Z,76.80
2022-10-14T03:46:27.323Z,77.40
2022-10-14T03:48:54.874Z,77.60
2022-10-14T03:51:24.114Z,77.80
2022-10-14T03:53:54.410Z,77.50
2022-10-14T03:56:27.138Z,77.40
2022-10-14T03:58:55.236Z,77.40
2022-10-14T04:01:24.798Z,77.40
2022-10-14T04:04:09.340Z,77.30
2022-10-14T04:06:38.844Z,77.50
2022-10-14T04:09:08.027Z,77.40
2022-10-14T04:11:38.913Z,77.30
2022-10-14T04:14:10.128Z,77.20
2022-10-14T04:16:49.606Z,77.30
2022-10-14T04:19:17.581Z,77.30
2022-10-14T04:21:46.514Z,76.60
2022-10-14T04:24:16.209Z,76.40
2022-10-14T04:26:50.268Z,76.30
2022-10-14T04:29:25.538Z,76.10
2022-10-14T04:32:03.455Z,75.00
2022-10-14T04:34:31.234Z,75.30
2022-10-14T04:37:00.363Z,75.00
2022-10-14T04:40:06.921Z,75.90
2022-10-14T04:42:40.311Z,76.30
2022-10-14T04:45:16.743Z,75.90
2022-10-14T04:47:51.079Z,75.00
2022-10-14T04:50:22.310Z,75.70
2022-10-14T04:53:13.465Z,75.80
2022-10-14T04:55:53.867Z,74.90
2022-10-14T04:58:21.239Z,74.30
2022-10-14T05:00:49.366Z,74.30
2022-10-14T05:03:27.173Z,75.50
2022-10-14T05:05:54.624Z,75.60
2022-10-14T05:08:24.309Z,75.70
2022-10-14T05:10:55.086Z,76.10
2022-10-14T05:13:51.326Z,76.50
2022-10-14T05:16:18.849Z,75.80
2022-10-14T05:18:46.274Z,74.80
2022-10-14T05:21:14.871Z,75.30
2022-10-14T05:23:56.361Z,76.40
2022-10-14T05:26:25.977Z,76.90
2022-10-14T05:28:54.066Z,75.90
2022-10-14T05:31:22.554Z,75.20
2022-10-14T05:33:58.851Z,76.10
2022-10-14T05:36:26.801Z,76.10
2022-10-14T05:38:58.666Z,75.40
2022-10-14T05:41:30.430Z,76.00
2022-10-14T05:43:59.234Z,76.60
2022-10-14T05:46:26.626Z,76.50
2022-10-14T05:48:56.455Z,75.00
2022-10-14T05:51:24.936Z,75.90
2022-10-14T05:53:59.941Z,76.30
2022-10-14T05:56:27.414Z,76.50
2022-10-14T05:58:54.980Z,77.00
2022-10-14T06:01:22.411Z,77.30
2022-10-14T06:03:50.673Z,77.40
2022-10-14T06:06:18.483Z,77.50
2022-10-14T06:08:46.280Z,77.30
2022-10-14T06:11:15.027Z,76.40
2022-10-14T06:13:42.774Z,77.20
2022-10-14T06:16:11.479Z,77.60
2022-10-14T06:18:38.865Z,77.90
2022-10-14T06:21:07.244Z,78.00
2022-10-14T06:23:34.619Z,77.90
2022-10-14T06:26:04.471Z,78.20
2022-10-14T06:28:33.224Z,78.00
2022-10-14T06:31:00.565Z,78.00
2022-10-14T06:33:29.646Z,78.20
2022-10-14T06:35:57.034Z,78.20
2022-10-14T06:38:24.609Z,78.30
2022-10-14T06:40:52.281Z,78.40
2022-10-14T06:43:20.055Z,78.40
2022-10-14T06:45:49.070Z,78.40
2022-10-14T06:48:16.609Z,78.60
2022-10-14T06:50:44.092Z,78.50
2022-10-14T06:53:11.429Z,78.50
2022-10-14T06:55:38.762Z,78.40
2022-10-14T06:58:06.143Z,78.20
2022-10-14T07:00:33.519Z,78.30
2022-10-14T07:03:02.291Z,78.10
2022-10-14T07:05:29.845Z,78.30
2022-10-14T07:07:58.002Z,78.40
2022-10-14T07:10:25.542Z,78.00
2022-10-14T07:12:54.466Z,77.70
2022-10-14T07:15:21.891Z,77.80
2022-10-14T07:17:49.260Z,77.60
2022-10-14T07:20:18.063Z,77.60
2022-10-14T07:22:45.688Z,77.20
2022-10-14T07:25:13.130Z,76.30
2022-10-14T07:27:40.489Z,76.80
2022-10-14T07:30:10.659Z,77.10
2022-10-14T07:32:41.184Z,77.50
2022-10-14T07:35:10.799Z,77.10
2022-10-14T07:37:39.546Z,77.20
2022-10-14T07:40:08.373Z,77.50
2022-10-14T07:42:35.769Z,77.80
2022-10-14T07:45:03.614Z,77.60
2022-10-14T07:47:32.845Z,76.80
2022-10-14T07:50:00.755Z,76.50
2022-10-14T07:52:28.152Z,76.60
2022-10-14T07:54:56.897Z,77.50
2022-10-14T07:57:24.808Z,77.70
2022-10-14T07:59:52.654Z,77.50
2022-10-14T08:02:20.342Z,77.10
2022-10-14T08:04:51.681Z,76.50
2022-10-14T08:07:19.410Z,76.70
2022-10-14T08:09:47.517Z,76.30
2022-10-14T08:12:16.249Z,77.30
2022-10-14T08:14:43.615Z,77.20
2022-10-14T08:17:11.059Z,77.20
2022-10-14T08:19:38.552Z,77.00
2022-10-14T08:22:05.910Z,77.50
2022-10-14T08:24:33.349Z,77.30
2022-10-14T08:27:01.096Z,76.80
2022-10-14T08:29:29.824Z,76.70
2022-10-14T08:31:57.168Z,76.30
2022-10-14T08:34:24.672Z,76.10
2022-10-14T08:36:52.117Z,75.70
2022-10-14T08:39:20.218Z,75.90
2022-10-14T08:42:03.723Z,75.70
2022-10-14T08:44:41.975Z,75.50
2022-10-14T08:47:13.445Z,74.70
2022-10-14T08:49:51.481Z,74.00
2022-10-14T08:52:23.044Z,72.90
2022-10-14T08:54:55.835Z,71.90
2022-10-14T08:57:26.694Z,70.90
2022-10-14T08:59:55.634Z,69.80
2022-10-14T09:02:38.924Z,66.60
2022-10-14T09:05:13.324Z,65.30
2022-10-14T09:07:41.571Z,64.20
2022-10-14T09:10:14.724Z,62.90
2022-10-14T09:12:42.967Z,61.20
2022-10-14T09:15:20.666Z,61.10
2022-10-14T09:17:57.303Z,60.10
2022-10-14T09:20:25.660Z,60.10
2022-10-14T09:23:05.296Z,59.90
2022-10-14T09:25:34.496Z,59.40
2022-10-14T09:28:02.225Z,59.00
2022-10-14T09:30:35.898Z,59.30
2022-10-14T09:33:05.364Z,58.80
2022-10-14T09:35:35.391Z,59.50
2022-10-14T09:38:02.917Z,58.40
2022-10-14T09:40:32.852Z,56.10
2022-10-14T09:43:04.169Z,55.50
2022-10-14T09:45:49.086Z,56.10
2022-10-14T09:48:19.461Z,56.70
2022-10-14T09:50:51.958Z,56.20
2022-10-14T09:53:27.624Z,55.60
2022-10-14T09:55:58.165Z,56.20
2022-10-14T09:58:31.814Z,55.60
2022-10-14T10:01:01.953Z,55.90
2022-10-14T10:03:32.673Z,54.30
2022-10-14T10:06:02.809Z,53.50
2022-10-14T10:08:30.800Z,53.40
2022-10-14T10:11:03.854Z,54.00
2022-10-14T10:13:41.433Z,53.50
2022-10-14T10:16:19.708Z,53.70
2022-10-14T10:18:47.421Z,51.60
2022-10-14T10:21:17.441Z,52.00
2022-10-14T10:23:52.110Z,51.90
2022-10-14T10:26:25.920Z,51.90
2022-10-14T10:28:57.469Z,52.30
2022-10-14T10:34:23.003Z,53.10
2022-10-14T10:36:57.371Z,53.50
2022-10-14T10:39:35.634Z,53.80
2022-10-14T10:42:15.319Z,53.90
2022-10-14T10:44:53.822Z,54.50
2022-10-14T10:47:32.682Z,54.90
2022-10-14T10:50:16.850Z,55.30
2022-10-14T10:52:56.437Z,55.50
2022-10-14T10:55:34.933Z,55.80
2022-10-14T10:58:16.702Z,56.30
2022-10-14T11:00:52.393Z,56.10
2022-10-14T11:03:37.254Z,56.70
2022-10-14T11:06:10.682Z,56.80
2022-10-14T11:09:09.962Z,56.00
2022-10-14T11:12:06.451Z,56.00
2022-10-14T11:15:10.170Z,56.30
2022-10-14T11:17:44.434Z,57.10
2022-10-14T11:20:26.731Z,57.00
2022-10-14T11:23:24.995Z,57.30
2022-10-14T11:25:58.786Z,57.60
2022-10-14T11:28:36.396Z,57.80
2022-10-14T11:31:09.433Z,58.20
2022-10-14T11:33:55.841Z,58.30
2022-10-14T11:36:32.250Z,58.50
2022-10-14T11:39:14.972Z,58.00
2022-10-14T11:41:57.022Z,57.70
2022-10-14T11:44:32.397Z,56.10
2022-10-14T11:47:04.539Z,56.20
2022-10-14T11:49:37.476Z,55.60
2022-10-14T11:52:09.014Z,55.50
2022-10-14T11:54:41.147Z,55.40
2022-10-14T11:57:18.267Z,56.20
2022-10-14T12:00:07.049Z,55.70
2022-10-14T12:02:45.242Z,55.70
2022-10-14T12:05:20.713Z,56.60
2022-10-14T12:08:09.634Z,56.10
2022-10-14T12:10:41.900Z,56.50
2022-10-14T12:13:15.790Z,56.60
2022-10-14T12:15:48.434Z,56.70
2022-10-14T12:18:19.386Z,56.50
2022-10-14T12:20:53.423Z,57.00
2022-10-14T12:23:31.621Z,57.50
2022-10-14T12:26:04.218Z,57.70
2022-10-14T12:28:37.674Z,58.20
2022-10-14T12:31:34.347Z,58.10
2022-10-14T12:34:34.831Z,57.90
2022-10-14T12:37:50.640Z,57.80
2022-10-14T12:40:29.773Z,57.90
2022-10-14T12:43:15.190Z,57.80
2022-10-14T12:46:09.160Z,58.40
2022-10-14T12:48:38.963Z,58.40
2022-10-14T12:51:11.078Z,58.50
2022-10-14T12:53:48.497Z,58.20
2022-10-14T12:56:30.658Z,58.50
2022-10-14T12:59:03.115Z,58.70
2022-10-14T13:01:35.298Z,58.60
2022-10-14T13:04:07.417Z,58.40
2022-10-14T13:06:40.601Z,58.70
2022-10-14T13:09:32.795Z,58.80
2022-10-14T13:12:42.113Z,58.90
2022-10-14T13:15:37.939Z,59.10
2022-10-14T13:18:32.418Z,58.40
2022-10-14T13:20:59.917Z,57.70
2022-10-14T13:23:35.106Z,58.20
2022-10-14T13:26:20.207Z,56.30
2022-10-14T13:28:57.024Z,56.00
2022-10-14T13:31:34.133Z,55.60
2022-10-14T13:34:12.881Z,55.80
2022-10-14T13:36:50.973Z,54.60
2022-10-14T13:39:18.695Z,54.90
2022-10-14T13:41:49.192Z,54.20
2022-10-14T13:44:21.769Z,55.00
2022-10-14T13:46:52.028Z,54.10
2022-10-14T13:49:23.679Z,54.70
2022-10-14T13:51:55.618Z,54.60
2022-10-14T13:54:24.942Z,54.70
2022-10-14T14:02:44.027Z,54.20
2022-10-14T14:05:20.519Z,54.80
2022-10-14T14:08:30.562Z,54.80
2022-10-14T14:10:51.439Z,55.10
2022-10-14T14:13:25.347Z,55.00
2022-10-14T14:15:54.875Z,55.50
2022-10-14T14:18:49.122Z,56.00
2022-10-14T14:21:24.434Z,56.20
2022-10-14T14:23:54.134Z,56.20
2022-10-14T14:26:25.418Z,56.30
2022-10-14T14:28:53.676Z,56.90
2022-10-14T14:31:27.820Z,56.90
2022-10-14T14:34:02.694Z,56.80
2022-10-14T14:36:50.155Z,56.90
2022-10-14T14:39:22.445Z,57.00
2022-10-14T14:41:51.907Z,57.00
2022-10-14T14:44:25.720Z,57.00
2022-10-14T14:46:57.523Z,57.40
2022-10-14T14:49:30.407Z,57.80
2022-10-14T14:52:00.195Z,57.90
2022-10-14T14:54:28.927Z,58.10
2022-10-14T14:57:04.022Z,58.20
2022-10-14T14:59:35.479Z,58.20
2022-10-14T15:02:12.437Z,58.40
2022-10-14T15:04:43.309Z,58.30
2022-10-14T15:07:21.120Z,58.30
2022-10-14T15:09:52.115Z,58.30
2022-10-14T15:12:22.127Z,57.70
2022-10-14T15:14:51.016Z,57.90
2022-10-14T15:17:30.706Z,57.90
2022-10-14T15:20:28.662Z,57.80
2022-10-14T15:22:56.084Z,58.10
2022-10-14T15:25:30.180Z,58.10
2022-10-14T15:27:58.757Z,58.30
2022-10-14T15:30:34.440Z,58.50
2022-10-14T15:33:13.754Z,58.60
2022-10-14T15:35:43.455Z,58.80
2022-10-14T15:38:16.098Z,59.00
2022-10-14T15:40:44.731Z,59.30
2022-10-14T15:43:17.463Z,59.60
2022-10-14T15:46:27.569Z,59.90
2022-10-14T15:48:58.363Z,59.90
2022-10-14T15:51:30.492Z,60.10
2022-10-14T15:53:58.274Z,60.20
2022-10-14T15:56:25.631Z,60.50
2022-10-14T15:58:52.969Z,60.70
2022-10-14T16:01:22.112Z,60.80
2022-10-14T16:03:52.336Z,61.00
2022-10-14T16:06:22.556Z,61.30
2022-10-14T16:08:51.432Z,61.50
2022-10-14T16:11:21.951Z,61.50
2022-10-14T16:13:49.374Z,61.40
2022-10-14T16:16:21.934Z,62.00
2022-10-14T16:18:49.306Z,62.60
2022-10-14T16:21:17.702Z,62.70
2022-10-14T16:23:45.331Z,62.70
2022-10-14T16:26:14.438Z,62.90
2022-10-14T16:28:41.860Z,63.10
2022-10-14T16:31:12.433Z,63.30
2022-10-14T16:33:43.185Z,63.60
2022-10-14T16:36:15.016Z,63.70
2022-10-14T16:38:42.605Z,63.90
2022-10-14T16:41:11.091Z,64.30
2022-10-14T16:43:39.819Z,64.50
2022-10-14T16:46:10.476Z,64.60
2022-10-14T16:48:40.909Z,64.80
2022-10-14T16:51:08.364Z,65.10
2022-10-14T16:53:41.909Z,65.40
2022-10-14T16:56:31.354Z,65.60
2022-10-14T16:59:01.019Z,65.60
2022-10-14T17:01:29.183Z,65.70
2022-10-14T17:03:57.360Z,65.80
2022-10-14T17:06:25.190Z,65.90
2022-10-14T17:08:53.242Z,65.90
2022-10-14T17:11:20.623Z,66.10
2022-10-14T17:13:51.171Z,66.40
2022-10-14T17:16:20.082Z,66.20
2022-10-14T17:21:16.367Z,66.40
2022-10-14T17:23:44.251Z,66.40
2022-10-14T17:26:13.337Z,66.80
2022-10-14T17:28:42.464Z,66.30
2022-10-14T17:31:12.281Z,66.50
2022-10-14T17:33:41.098Z,67.00
2022-10-14T17:36:17.797Z,67.10
2022-10-14T17:38:45.786Z,67.20
2022-10-14T17:41:14.442Z,67.20
2022-10-14T17:43:42.010Z,67.30
2022-10-14T17:46:13.833Z,67.20
2022-10-14T17:48:43.306Z,67.30
2022-10-14T17:51:11.575Z,67.60
2022-10-14T17:53:39.831Z,67.50
2022-10-14T17:56:10.882Z,67.50
2022-10-14T17:58:38.632Z,67.60
2022-10-14T18:01:07.285Z,67.40
2022-10-14T18:03:35.403Z,67.60
2022-10-14T18:06:11.665Z,67.70
2022-10-14T18:08:40.270Z,68.00
2022-10-14T18:11:11.101Z,67.90
2022-10-14T18:16:08.587Z,68.00
2022-10-14T18:18:36.362Z,68.10
2022-10-14T18:21:04.587Z,68.30
2022-10-14T18:23:34.403Z,68.40
2022-10-14T18:26:06.291Z,68.50
2022-10-14T18:28:38.374Z,68.70
2022-10-14T18:31:07.658Z,68.60
2022-10-14T18:33:36.593Z,68.20
2022-10-14T18:36:05.545Z,68.00
2022-10-14T18:38:35.424Z,68.80
2022-10-14T18:41:04.715Z,68.90
2022-10-14T18:43:32.197Z,69.10
2022-10-14T18:46:04.234Z,69.00
2022-10-14T18:48:31.718Z,69.00
2022-10-14T18:50:59.379Z,69.10
2022-10-14T18:53:26.987Z,69.10
2022-10-14T18:55:58.101Z,69.30
2022-10-14T18:58:28.318Z,69.40
2022-10-14T19:00:56.159Z,69.40
2022-10-14T19:03:23.574Z,69.70
2022-10-14T19:05:51.470Z,69.60
2022-10-14T19:08:18.921Z,69.30
2022-10-14T19:10:46.265Z,69.00
2022-10-14T19:13:14.963Z,68.60
2022-10-14T19:15:45.366Z,69.30
2022-10-14T19:18:16.191Z,69.80
2022-10-14T19:20:45.424Z,70.10
2022-10-14T19:23:12.783Z,69.70
2022-10-14T19:25:40.255Z,70.00
2022-10-14T19:28:07.584Z,69.80
2022-10-14T19:30:36.303Z,69.50
2022-10-14T19:33:03.884Z,70.30
2022-10-14T19:35:31.313Z,70.40
2022-10-14T19:37:58.672Z,70.50
2022-10-14T19:40:25.987Z,70.80
2022-10-14T19:42:53.398Z,70.60
2022-10-14T19:45:20.813Z,71.20
2022-10-14T19:47:49.649Z,71.00
2022-10-14T19:50:17.261Z,70.40
2022-10-14T19:52:44.664Z,70.60
2022-10-14T19:55:12.078Z,71.20
2022-10-14T19:57:39.433Z,71.30
2022-10-14T20:00:08.181Z,71.30
2022-10-14T20:02:35.580Z,71.20
2022-10-14T20:05:05.175Z,71.60
2022-10-14T20:07:32.711Z,71.60
2022-10-14T20:10:02.653Z,71.20
2022-10-14T20:12:30.622Z,71.70
2022-10-14T20:14:58.004Z,71.60
2022-10-14T20:17:25.389Z,71.70
2022-10-14T20:19:52.826Z,71.60
2022-10-14T20:22:21.783Z,72.10
2022-10-14T20:24:50.143Z,72.20
2022-10-14T20:27:17.769Z,72.20
2022-10-14T20:29:45.187Z,72.10
2022-10-14T20:32:12.955Z,72.10
2022-10-14T20:34:40.366Z,72.40
2022-10-14T20:37:07.881Z,71.80
2022-10-14T20:39:36.623Z,72.10
2022-10-14T20:42:06.785Z,72.40
2022-10-14T20:44:34.317Z,72.60
2022-10-14T20:47:01.715Z,72.40
2022-10-14T20:49:29.450Z,72.40
2022-10-14T20:51:56.793Z,72.20
2022-10-14T20:54:24.221Z,72.40
2022-10-14T20:56:52.935Z,72.20
2022-10-14T20:59:20.300Z,72.20
2022-10-14T21:01:47.721Z,72.70
2022-10-14T21:04:15.198Z,72.80
2022-10-14T21:06:42.624Z,72.70
2022-10-14T21:09:10.869Z,72.20
2022-10-14T21:11:39.344Z,72.20
2022-10-14T21:14:08.080Z,72.40
2022-10-14T21:16:36.726Z,72.70
2022-10-14T21:19:05.812Z,72.80
2022-10-14T21:21:36.845Z,72.70
2022-10-14T21:24:05.102Z,71.90
2022-10-14T21:26:32.647Z,72.70
2022-10-14T21:29:03.748Z,72.60
2022-10-14T21:31:32.854Z,72.50
2022-10-14T21:34:05.685Z,72.70
2022-10-14T21:36:34.162Z,73.10
2022-10-14T21:39:05.651Z,73.10
2022-10-14T21:41:34.636Z,72.90
2022-10-14T21:44:02.566Z,73.30
2022-10-14T21:46:30.063Z,73.10
2022-10-14T21:48:58.875Z,73.20
2022-10-14T21:51:27.919Z,73.30
2022-10-14T21:53:55.470Z,73.30
2022-10-14T21:56:25.216Z,73.40
2022-10-14T21:58:53.328Z,73.60
2022-10-14T22:01:23.247Z,73.90
2022-10-14T22:03:53.736Z,73.60
2022-10-14T22:06:22.830Z,73.60
2022-10-14T22:08:53.769Z,73.80
2022-10-14T22:11:23.239Z,73.80
2022-10-14T22:13:51.990Z,74.10
2022-10-14T22:16:20.206Z,73.90
2022-10-14T22:18:50.444Z,74.30
2022-10-14T22:21:19.745Z,74.30
2022-10-14T22:23:49.084Z,74.30
2022-10-14T22:26:18.455Z,74.30
2022-10-14T22:28:46.440Z,74.20
2022-10-14T22:31:15.956Z,74.10
2022-10-14T22:33:43.655Z,73.90
2022-10-14T22:36:13.241Z,73.80
2022-10-14T22:38:42.576Z,73.90
2022-10-14T22:41:12.671Z,73.70
2022-10-14T22:43:40.293Z,73.70
2022-10-14T22:46:10.399Z,73.90
2022-10-14T22:48:38.245Z,73.70
2022-10-14T22:51:08.250Z,73.90
2022-10-14T22:53:36.323Z,74.00
2022-10-14T22:56:04.506Z,74.00
2022-10-14T22:58:33.241Z,73.90
2022-10-14T23:01:05.811Z,74.10
2022-10-14T23:03:34.578Z,73.90
2022-10-14T23:06:02.581Z,74.10
2022-10-14T23:08:30.442Z,73.70
2022-10-14T23:10:58.367Z,73.70
2022-10-14T23:13:26.176Z,73.80
2022-10-14T23:15:58.336Z,73.80
2022-10-14T23:18:27.409Z,73.90
2022-10-14T23:20:55.157Z,73.90
2022-10-14T23:23:22.620Z,73.80
2022-10-14T23:25:50.054Z,73.70
2022-10-14T23:28:17.503Z,74.00
2022-10-14T23:30:44.942Z,73.90
2022-10-14T23:33:13.703Z,73.90
2022-10-14T23:35:41.107Z,74.30
2022-10-14T23:38:11.113Z,74.40
2022-10-14T23:40:38.563Z,74.30
2022-10-14T23:43:06.006Z,74.30
2022-10-14T23:45:33.430Z,74.30
2022-10-14T23:48:00.821Z,74.20
2022-10-14T23:50:29.551Z,74.50
2022-10-14T23:52:56.927Z,74.30
2022-10-14T23:55:24.307Z,74.40
2022-10-14T23:57:51.738Z,74.40
