createdAt,value
2018-08-13T00:00:20.607Z,48.09
2018-08-13T00:01:20.765Z,48.25
2018-08-13T00:02:20.828Z,48.18
2018-08-13T00:03:20.606Z,48.45
2018-08-13T00:04:20.690Z,48.52
2018-08-13T00:05:20.612Z,48.47
2018-08-13T00:06:20.625Z,48.17
2018-08-13T00:07:20.625Z,47.61
2018-08-13T00:08:20.677Z,48.06
2018-08-13T00:09:20.606Z,47.91
2018-08-13T00:10:20.812Z,48.21
2018-08-13T00:11:20.626Z,48.22
2018-08-13T00:12:20.700Z,48.3
2018-08-13T00:13:20.750Z,48.05
2018-08-13T00:14:20.651Z,47.59
2018-08-13T00:15:20.662Z,47.72
2018-08-13T00:16:20.635Z,47.99
2018-08-13T00:17:20.661Z,47.73
2018-08-13T00:18:20.634Z,47.81
2018-08-13T00:19:20.654Z,47.48
2018-08-13T00:20:20.642Z,47.95
2018-08-13T00:21:20.663Z,47.95
2018-08-13T00:22:20.607Z,48.3
2018-08-13T00:23:20.639Z,48.34
2018-08-13T00:24:20.610Z,48.21
2018-08-13T00:25:20.660Z,48.04
2018-08-13T00:26:20.632Z,47.92
2018-08-13T00:27:20.684Z,48.28
2018-08-13T00:28:20.623Z,47.79
2018-08-13T00:29:20.631Z,48.14
2018-08-13T00:30:20.665Z,48.52
2018-08-13T00:31:20.649Z,48.16
2018-08-13T00:32:20.680Z,48.17
2018-08-13T00:33:20.678Z,47.96
2018-08-13T00:34:20.661Z,48.59
2018-08-13T00:35:20.668Z,48.33
2018-08-13T00:36:20.668Z,48.39
2018-08-13T00:37:20.685Z,48.8
2018-08-13T00:38:20.713Z,48.52
2018-08-13T00:39:20.713Z,48.97
2018-08-13T00:40:20.738Z,48.58
2018-08-13T00:41:20.690Z,48.88
2018-08-13T00:42:20.645Z,48.76
2018-08-13T00:43:20.848Z,48.83
2018-08-13T00:44:20.694Z,48.92
2018-08-13T00:45:20.738Z,48.79
2018-08-13T00:46:21.021Z,48.42
2018-08-13T00:47:20.900Z,49.2
2018-08-13T00:48:20.688Z,48.66
2018-08-13T00:49:20.657Z,48.77
2018-08-13T00:50:20.697Z,49.26
2018-08-13T00:51:20.715Z,49.35
2018-08-13T00:52:20.672Z,49.75
2018-08-13T00:53:20.674Z,49.5
2018-08-13T00:54:20.681Z,49.49
2018-08-13T00:55:20.659Z,49.5
2018-08-13T00:56:20.676Z,49.65
2018-08-13T00:57:20.713Z,49.7
2018-08-13T00:58:20.749Z,49.28
2018-08-13T00:59:20.830Z,49.44
2018-08-13T01:00:20.931Z,49.11
2018-08-13T01:01:20.717Z,49.47
2018-08-13T01:02:20.677Z,49.13
2018-08-13T01:03:20.720Z,49.16
2018-08-13T01:04:20.673Z,49.25
2018-08-13T01:05:20.723Z,48.93
2018-08-13T01:06:20.753Z,49.36
2018-08-13T01:07:20.717Z,49.52
2018-08-13T01:08:20.717Z,49.37
2018-08-13T01:09:20.791Z,49.75
2018-08-13T01:10:20.830Z,49.23
2018-08-13T01:11:20.710Z,49.31
2018-08-13T01:12:20.757Z,49.87
2018-08-13T01:13:20.665Z,49.73
2018-08-13T01:14:20.949Z,49.77
2018-08-13T01:15:20.722Z,49.34
2018-08-13T01:16:20.836Z,49.63
2018-08-13T01:17:20.732Z,49.38
2018-08-13T01:18:20.774Z,49.68
2018-08-13T01:19:20.708Z,49.43
2018-08-13T01:20:20.906Z,50.14
2018-08-13T01:21:20.782Z,50.21
2018-08-13T01:22:20.781Z,50.21
2018-08-13T01:23:20.824Z,50.17
2018-08-13T01:24:20.729Z,50.55
2018-08-13T01:25:21.006Z,50.74
2018-08-13T01:26:20.708Z,50.06
2018-08-13T01:27:20.725Z,50.53
2018-08-13T01:28:20.916Z,50.9
2018-08-13T01:29:20.915Z,50.28
2018-08-13T01:30:20.947Z,50.66
2018-08-13T01:31:20.918Z,51
2018-08-13T01:32:20.976Z,50.62
2018-08-13T01:33:20.738Z,50.62
2018-08-13T01:34:20.772Z,50.67
2018-08-13T01:35:20.767Z,50.3
2018-08-13T01:36:20.717Z,50.57
2018-08-13T01:37:20.789Z,50.41
2018-08-13T01:38:20.726Z,50.54
2018-08-13T01:39:20.768Z,50.7
2018-08-13T01:40:20.775Z,50.32
2018-08-13T01:41:21.009Z,50.33
2018-08-13T01:42:20.700Z,50.44
2018-08-13T01:43:20.721Z,50.4
2018-08-13T01:44:20.739Z,50.67
2018-08-13T01:45:20.781Z,50.51
2018-08-13T01:46:20.727Z,51.17
2018-08-13T01:47:20.733Z,50.84
2018-08-13T01:48:20.741Z,51.13
2018-08-13T01:49:20.745Z,51.47
2018-08-13T01:50:21.588Z,50.97
2018-08-13T01:51:20.798Z,51.04
2018-08-13T01:52:20.782Z,51.21
2018-08-13T01:53:20.743Z,51.08
2018-08-13T01:54:20.771Z,51.44
2018-08-13T01:55:20.743Z,51.18
2018-08-13T01:56:20.741Z,51.33
2018-08-13T01:57:20.772Z,51.73
2018-08-13T01:58:20.756Z,51.07
2018-08-13T01:59:20.830Z,51.21
2018-08-13T02:00:20.974Z,51.67
2018-08-13T02:01:21.202Z,51.46
2018-08-13T02:02:20.736Z,51.7
2018-08-13T02:03:21.057Z,51.42
2018-08-13T02:04:20.981Z,51.78
2018-08-13T02:05:20.772Z,51.69
2018-08-13T02:06:20.959Z,52.05
2018-08-13T02:07:20.862Z,51.42
2018-08-13T02:08:21.032Z,51.62
2018-08-13T02:09:21.090Z,51.59
2018-08-13T02:10:20.805Z,51.25
2018-08-13T02:11:20.891Z,51.37
2018-08-13T02:12:20.780Z,51.57
2018-08-13T02:13:20.758Z,51.81
2018-08-13T02:14:20.934Z,51.85
2018-08-13T02:15:20.793Z,52.02
2018-08-13T02:16:20.786Z,51.96
2018-08-13T02:17:20.748Z,52.25
2018-08-13T02:18:20.846Z,52.51
2018-08-13T02:19:20.783Z,52.44
2018-08-13T02:20:20.773Z,52.26
2018-08-13T02:21:20.767Z,51.95
2018-08-13T02:22:20.834Z,51.98
2018-08-13T02:23:20.843Z,51.93
2018-08-13T02:24:20.859Z,51.94
2018-08-13T02:25:21.090Z,52.13
2018-08-13T02:26:21.064Z,52.09
2018-08-13T02:27:20.865Z,52.18
2018-08-13T02:28:20.834Z,51.88
2018-08-13T02:29:20.978Z,52.04
2018-08-13T02:30:21.460Z,51.59
2018-08-13T02:31:20.797Z,51.89
2018-08-13T02:32:20.893Z,52.04
2018-08-13T02:33:20.999Z,52.08
2018-08-13T02:34:20.871Z,52.08
2018-08-13T02:35:21.747Z,52.13
2018-08-13T02:36:20.809Z,52.23
2018-08-13T02:37:21.104Z,52.42
2018-08-13T02:38:20.852Z,52.39
2018-08-13T02:39:21.535Z,52.55
2018-08-13T02:40:20.802Z,52.78
2018-08-13T02:41:20.801Z,52.66
2018-08-13T02:42:21.775Z,52.69
2018-08-13T02:43:20.844Z,52.97
2018-08-13T02:44:20.798Z,52.57
2018-08-13T02:45:20.838Z,53.03
2018-08-13T02:46:20.897Z,53.09
2018-08-13T02:47:21.228Z,53.2
2018-08-13T02:48:21.111Z,53.05
2018-08-13T02:49:21.041Z,53.19
2018-08-13T02:50:20.807Z,53.1
2018-08-13T02:51:20.801Z,53.15
2018-08-13T02:52:20.838Z,52.9
2018-08-13T02:53:20.845Z,53
2018-08-13T02:54:20.820Z,53.26
2018-08-13T02:55:20.889Z,53.16
2018-08-13T02:56:20.857Z,52.82
2018-08-13T02:57:20.846Z,52.6
2018-08-13T02:58:21.096Z,52.54
2018-08-13T02:59:20.847Z,52.86
2018-08-13T03:00:20.860Z,53.26
2018-08-13T03:01:20.830Z,53.05
2018-08-13T03:02:20.807Z,53.05
2018-08-13T03:03:20.925Z,53.17
2018-08-13T03:04:20.905Z,53.11
2018-08-13T03:05:20.851Z,53.31
2018-08-13T03:06:20.844Z,53.31
2018-08-13T03:07:20.836Z,53.37
2018-08-13T03:08:20.853Z,53.42
2018-08-13T03:09:20.816Z,53.7
2018-08-13T03:10:20.838Z,53.3
2018-08-13T03:11:20.841Z,53.35
2018-08-13T03:12:20.882Z,53.35
2018-08-13T03:13:20.868Z,53.3
2018-08-13T03:14:20.876Z,53.04
2018-08-13T03:15:20.877Z,53.16
2018-08-13T03:16:20.950Z,53.04
2018-08-13T03:17:21.608Z,52.96
2018-08-13T03:18:21.097Z,52.72
2018-08-13T03:19:20.886Z,52.46
2018-08-13T03:20:20.937Z,52.77
2018-08-13T03:21:22.525Z,52.5
2018-08-13T03:22:21.062Z,52.53
2018-08-13T03:23:21.037Z,52.43
2018-08-13T03:24:21.280Z,52.34
2018-08-13T03:25:21.026Z,52.41
2018-08-13T03:26:20.950Z,52.37
2018-08-13T03:27:20.920Z,52.46
2018-08-13T03:28:20.927Z,52.54
2018-08-13T03:29:21.016Z,52.52
2018-08-13T03:30:21.760Z,52.46
2018-08-13T03:31:21.131Z,52.53
2018-08-13T03:32:21.036Z,52.13
2018-08-13T03:33:21.106Z,52.49
2018-08-13T03:34:20.987Z,52.42
2018-08-13T03:35:21.061Z,52.01
2018-08-13T03:36:21.029Z,52.25
2018-08-13T03:37:21.045Z,52.03
2018-08-13T03:38:21.021Z,52.17
2018-08-13T03:39:21.082Z,52.08
2018-08-13T03:40:20.967Z,52.17
2018-08-13T03:41:20.989Z,51.73
2018-08-13T03:42:20.971Z,51.34
2018-08-13T03:43:20.862Z,51.7
2018-08-13T03:44:20.901Z,51.36
2018-08-13T03:45:20.900Z,51.37
2018-08-13T03:46:20.900Z,51.31
2018-08-13T03:47:20.894Z,51.1
2018-08-13T03:48:21.073Z,51.19
2018-08-13T03:49:20.877Z,50.98
2018-08-13T03:50:20.896Z,50.8
2018-08-13T03:51:21.029Z,50.81
2018-08-13T03:52:20.959Z,50.84
2018-08-13T03:53:20.953Z,50.82
2018-08-13T03:54:20.985Z,50.75
2018-08-13T03:55:20.885Z,50.91
2018-08-13T03:56:20.941Z,50.8
2018-08-13T03:57:20.977Z,50.67
2018-08-13T03:58:20.908Z,50.5
2018-08-13T03:59:20.952Z,50.56
2018-08-13T04:00:20.986Z,50.56
2018-08-13T04:01:20.897Z,50.61
2018-08-13T04:02:20.989Z,50.6
2018-08-13T04:03:21.000Z,50.8
2018-08-13T04:04:21.012Z,50.7
2018-08-13T04:05:21.255Z,50.66
2018-08-13T04:06:20.962Z,50.6
2018-08-13T04:07:21.048Z,50.93
2018-08-13T04:08:21.053Z,51.09
2018-08-13T04:09:20.936Z,50.98
2018-08-13T04:10:21.057Z,51.12
2018-08-13T04:11:21.009Z,51.16
2018-08-13T04:12:20.939Z,51.14
2018-08-13T04:13:21.016Z,51.29
2018-08-13T04:14:20.978Z,51.26
2018-08-13T04:15:20.994Z,51.14
2018-08-13T04:16:20.930Z,51.48
2018-08-13T04:17:20.930Z,51.42
2018-08-13T04:18:21.098Z,51.42
2018-08-13T04:19:21.032Z,51.25
2018-08-13T04:20:21.726Z,51.56
2018-08-13T04:21:20.925Z,51.51
2018-08-13T04:22:20.927Z,51.18
2018-08-13T04:23:22.221Z,51.52
2018-08-13T04:24:20.921Z,51.64
2018-08-13T04:25:20.941Z,51.57
2018-08-13T04:26:21.305Z,51.58
2018-08-13T04:27:20.955Z,51.82
2018-08-13T04:28:21.280Z,52.05
2018-08-13T04:29:20.988Z,51.79
2018-08-13T04:30:20.943Z,52.23
2018-08-13T04:31:20.935Z,52.31
2018-08-13T04:32:20.930Z,52.32
2018-08-13T04:33:20.987Z,52.19
2018-08-13T04:34:20.918Z,52.35
2018-08-13T04:35:20.939Z,52.5
2018-08-13T04:36:21.081Z,52.44
2018-08-13T04:37:20.944Z,52.58
2018-08-13T04:38:20.951Z,52.83
2018-08-13T04:39:20.969Z,52.81
2018-08-13T04:40:20.935Z,52.71
2018-08-13T04:41:20.973Z,53.26
2018-08-13T04:42:20.958Z,53.2
2018-08-13T04:43:21.071Z,53.15
2018-08-13T04:44:21.043Z,53.32
2018-08-13T04:45:21.070Z,53.31
2018-08-13T04:46:21.083Z,53.49
2018-08-13T04:47:21.115Z,53.89
2018-08-13T04:48:21.233Z,53.73
2018-08-13T04:49:20.947Z,53.21
2018-08-13T04:50:20.957Z,53.39
2018-08-13T04:51:20.975Z,53.5
2018-08-13T04:52:20.982Z,53.77
2018-08-13T04:53:20.983Z,53.28
2018-08-13T04:54:21.143Z,53.55
2018-08-13T04:55:21.048Z,53.46
2018-08-13T04:56:21.011Z,53.59
2018-08-13T04:57:20.972Z,53.57
2018-08-13T04:58:21.023Z,53.56
2018-08-13T04:59:21.004Z,53.73
2018-08-13T05:00:21.019Z,53.81
2018-08-13T05:01:21.034Z,53.65
2018-08-13T05:02:21.016Z,53.68
2018-08-13T05:03:21.002Z,54.08
2018-08-13T05:04:21.017Z,53.54
2018-08-13T05:05:21.038Z,53.81
2018-08-13T05:06:21.112Z,53.78
2018-08-13T05:07:21.313Z,53.42
2018-08-13T05:08:21.045Z,54.18
2018-08-13T05:09:20.998Z,53.95
2018-08-13T05:10:20.974Z,54.12
2018-08-13T05:11:20.992Z,53.68
2018-08-13T05:12:20.999Z,54.01
2018-08-13T05:13:20.983Z,53.88
2018-08-13T05:14:21.000Z,54.31
2018-08-13T05:15:21.061Z,54.06
2018-08-13T05:16:21.067Z,54.04
2018-08-13T05:17:21.080Z,54.24
2018-08-13T05:18:21.099Z,54.55
2018-08-13T05:19:21.055Z,54.27
2018-08-13T05:20:21.056Z,54.22
2018-08-13T05:21:21.181Z,54.56
2018-08-13T05:22:21.028Z,54.35
2018-08-13T05:23:21.072Z,54.57
2018-08-13T05:24:21.066Z,54.48
2018-08-13T05:25:21.221Z,54.4
2018-08-13T05:26:21.054Z,54.28
2018-08-13T05:27:21.169Z,54.44
2018-08-13T05:28:21.401Z,54.56
2018-08-13T05:29:21.263Z,54.49
2018-08-13T05:30:22.568Z,54.7
2018-08-13T05:31:21.040Z,54.72
2018-08-13T05:32:21.040Z,54.76
2018-08-13T05:33:22.004Z,54.7
2018-08-13T05:34:21.162Z,54.62
2018-08-13T05:35:21.043Z,54.65
2018-08-13T05:36:21.724Z,54.81
2018-08-13T05:37:21.396Z,54.83
2018-08-13T05:38:21.526Z,54.37
2018-08-13T05:39:21.024Z,54.91
2018-08-13T05:40:21.096Z,54.96
2018-08-13T05:41:21.038Z,54.74
2018-08-13T05:42:21.038Z,55.01
2018-08-13T05:43:21.024Z,55.03
2018-08-13T05:44:21.079Z,55.14
2018-08-13T05:45:21.089Z,55.21
2018-08-13T05:46:21.024Z,54.92
2018-08-13T05:47:21.203Z,55.19
2018-08-13T05:48:21.046Z,54.97
2018-08-13T05:49:21.065Z,54.75
2018-08-13T05:50:21.034Z,55.15
2018-08-13T05:51:21.045Z,55.28
2018-08-13T05:52:21.089Z,55.31
2018-08-13T05:53:21.035Z,54.92
2018-08-13T05:54:21.092Z,54.87
2018-08-13T05:55:21.105Z,55.03
2018-08-13T05:56:21.149Z,55.07
2018-08-13T05:57:21.054Z,54.87
2018-08-13T05:58:21.376Z,55.49
2018-08-13T05:59:21.025Z,55.42
2018-08-13T06:00:21.089Z,55.22
2018-08-13T06:01:21.103Z,55.29
2018-08-13T06:02:21.163Z,55.78
2018-08-13T06:03:21.120Z,55.94
2018-08-13T06:04:23.456Z,55.73
2018-08-13T06:05:21.497Z,56.05
2018-08-13T06:06:21.040Z,55.47
2018-08-13T06:07:21.102Z,55.85
2018-08-13T06:08:21.082Z,55.49
2018-08-13T06:09:21.046Z,55.71
2018-08-13T06:10:22.889Z,55.53
2018-08-13T06:11:23.155Z,55.79
2018-08-13T06:12:21.038Z,55.34
2018-08-13T06:13:21.047Z,55.88
2018-08-13T06:14:21.047Z,55.79
2018-08-13T06:15:21.068Z,55.2
2018-08-13T06:16:21.086Z,55.93
2018-08-13T06:17:21.052Z,56.11
2018-08-13T06:18:21.067Z,55.82
2018-08-13T06:19:21.108Z,55.57
2018-08-13T06:20:21.145Z,55.42
2018-08-13T06:21:21.163Z,55.62
2018-08-13T06:22:21.351Z,55.65
2018-08-13T06:23:21.115Z,55
2018-08-13T06:24:21.780Z,55.73
2018-08-13T06:25:21.080Z,55.43
2018-08-13T06:26:21.075Z,55.6
2018-08-13T06:27:21.795Z,56.55
2018-08-13T06:28:21.247Z,57.49
2018-08-13T06:29:21.579Z,59.33
2018-08-13T06:30:21.096Z,61.62
2018-08-13T06:31:21.233Z,62.79
2018-08-13T06:32:21.127Z,63.2
2018-08-13T06:33:21.177Z,64.63
2018-08-13T06:34:21.283Z,63.9
2018-08-13T06:35:21.102Z,66.76
2018-08-13T06:36:21.250Z,64.65
2018-08-13T06:37:21.701Z,64.88
2018-08-13T06:38:21.100Z,66.47
2018-08-13T06:39:21.160Z,67.04
2018-08-13T06:40:21.111Z,67.01
2018-08-13T06:41:21.900Z,64.77
2018-08-13T06:42:21.340Z,66.03
2018-08-13T06:43:21.151Z,65.31
2018-08-13T06:44:21.351Z,66.35
2018-08-13T06:45:21.063Z,66.23
2018-08-13T06:46:21.959Z,64.92
2018-08-13T06:47:21.157Z,65.67
2018-08-13T06:48:21.475Z,64.89
2018-08-13T06:49:21.754Z,64.72
2018-08-13T06:50:21.275Z,65.71
2018-08-13T06:51:21.116Z,65.78
2018-08-13T06:52:21.162Z,67.42
2018-08-13T06:53:21.353Z,67.89
2018-08-13T06:54:21.228Z,66.14
2018-08-13T06:55:22.157Z,65.57
2018-08-13T06:56:21.193Z,64.91
2018-08-13T06:57:21.254Z,66.77
2018-08-13T06:58:21.132Z,67.98
2018-08-13T06:59:21.346Z,69.99
2018-08-13T07:00:21.155Z,69.8
2018-08-13T07:01:21.154Z,68.74
2018-08-13T07:02:21.221Z,68.1
2018-08-13T07:03:21.805Z,68.38
2018-08-13T07:04:21.240Z,70.86
2018-08-13T07:05:21.172Z,69.16
2018-08-13T07:06:21.163Z,68.12
2018-08-13T07:07:21.125Z,68.84
2018-08-13T07:08:21.161Z,68.33
2018-08-13T07:09:21.199Z,67.92
2018-08-13T07:10:21.139Z,67.13
2018-08-13T07:11:21.124Z,68.29
2018-08-13T07:12:21.186Z,67.63
2018-08-13T07:13:21.133Z,66.33
2018-08-13T07:14:21.151Z,66.2
2018-08-13T07:15:21.159Z,65.78
2018-08-13T07:16:21.482Z,65.82
2018-08-13T07:17:21.219Z,66.66
2018-08-13T07:18:21.189Z,66.74
2018-08-13T07:19:21.181Z,66.74
2018-08-13T07:20:21.159Z,65.83
2018-08-13T07:21:21.199Z,67.3
2018-08-13T07:22:21.863Z,65.48
2018-08-13T07:23:21.184Z,66.1
2018-08-13T07:24:22.039Z,65.94
2018-08-13T07:25:21.164Z,67.52
2018-08-13T07:26:21.148Z,66.77
2018-08-13T07:27:21.198Z,66.16
2018-08-13T07:28:21.233Z,66.56
2018-08-13T07:29:21.125Z,66.39
2018-08-13T07:30:21.208Z,66.52
2018-08-13T07:31:21.191Z,66.26
2018-08-13T07:32:21.171Z,66.91
2018-08-13T07:33:21.273Z,70.44
2018-08-13T07:34:21.247Z,68.92
2018-08-13T07:35:21.307Z,69.67
2018-08-13T07:36:21.153Z,69.01
2018-08-13T07:37:21.127Z,68.9
2018-08-13T07:38:21.893Z,67.22
2018-08-13T07:39:21.772Z,67.17
2018-08-13T07:40:21.182Z,67.99
2018-08-13T07:41:21.416Z,67.39
2018-08-13T07:42:21.171Z,67.31
2018-08-13T07:43:21.146Z,68.14
2018-08-13T07:44:21.195Z,67.35
2018-08-13T07:45:21.162Z,68.7
2018-08-13T07:46:21.411Z,67.77
2018-08-13T07:47:21.182Z,67.08
2018-08-13T07:48:21.251Z,67.88
2018-08-13T07:49:21.282Z,67.35
2018-08-13T07:50:21.226Z,68.17
2018-08-13T07:51:21.154Z,67.93
2018-08-13T07:52:21.275Z,67.27
2018-08-13T07:53:21.212Z,68.17
2018-08-13T07:54:21.206Z,68.57
2018-08-13T07:55:21.274Z,67.37
2018-08-13T07:56:21.241Z,67.84
2018-08-13T07:57:21.241Z,67.97
2018-08-13T07:58:21.208Z,68.35
2018-08-13T07:59:21.251Z,69.04
2018-08-13T08:00:21.285Z,68.75
2018-08-13T08:01:21.270Z,67.89
2018-08-13T08:02:21.220Z,68.59
2018-08-13T08:03:21.213Z,69.07
2018-08-13T08:04:21.260Z,68.92
2018-08-13T08:05:21.286Z,69.67
2018-08-13T08:06:21.467Z,69.35
2018-08-13T08:07:21.356Z,69.13
2018-08-13T08:08:21.441Z,69.42
2018-08-13T08:09:22.050Z,69.26
2018-08-13T08:10:21.218Z,69.4
2018-08-13T08:11:21.274Z,69.84
2018-08-13T08:12:21.218Z,69.69
2018-08-13T08:13:21.253Z,69.61
2018-08-13T08:14:21.235Z,69.7
2018-08-13T08:15:21.235Z,69.98
2018-08-13T08:16:21.244Z,71.31
2018-08-13T08:17:21.272Z,72.12
2018-08-13T08:18:21.285Z,70.35
2018-08-13T08:19:21.314Z,73.04
2018-08-13T08:20:21.282Z,71.4
2018-08-13T08:21:21.504Z,71.5
2018-08-13T08:22:21.262Z,71.12
2018-08-13T08:23:21.208Z,70.46
2018-08-13T08:24:21.257Z,73.02
2018-08-13T08:25:21.247Z,73.08
2018-08-13T08:26:21.250Z,74.44
2018-08-13T08:27:21.249Z,74.47
2018-08-13T08:28:21.258Z,73.15
2018-08-13T08:29:21.992Z,75.86
2018-08-13T08:30:21.242Z,75.02
2018-08-13T08:31:21.297Z,76.66
2018-08-13T08:32:21.279Z,75.29
2018-08-13T08:33:21.224Z,75.77
2018-08-13T08:34:21.268Z,75.65
2018-08-13T08:35:21.227Z,74.67
2018-08-13T08:36:21.236Z,74.71
2018-08-13T08:37:21.235Z,75.61
2018-08-13T08:38:21.284Z,74.45
2018-08-13T08:39:21.267Z,73.76
2018-08-13T08:40:21.865Z,74.54
2018-08-13T08:41:21.303Z,74.37
2018-08-13T08:42:21.485Z,74.38
2018-08-13T08:43:21.367Z,73.57
2018-08-13T08:44:21.481Z,74
2018-08-13T08:45:21.364Z,73.84
2018-08-13T08:46:21.390Z,74.71
2018-08-13T08:47:21.326Z,74.48
2018-08-13T08:48:21.671Z,74.26
2018-08-13T08:49:21.401Z,74.09
2018-08-13T08:50:21.509Z,76.79
2018-08-13T08:51:21.268Z,77.42
2018-08-13T08:52:21.283Z,75.64
2018-08-13T08:53:21.251Z,75.29
2018-08-13T08:54:21.411Z,76.31
2018-08-13T08:55:21.333Z,75.28
2018-08-13T08:56:21.350Z,76.18
2018-08-13T08:57:21.379Z,77.09
2018-08-13T08:58:21.464Z,76.95
2018-08-13T08:59:21.342Z,76.99
2018-08-13T09:00:21.350Z,76.19
2018-08-13T09:01:21.353Z,75.69
2018-08-13T09:02:21.322Z,76.13
2018-08-13T09:03:21.268Z,75.4
2018-08-13T09:04:21.276Z,75.31
2018-08-13T09:05:21.295Z,79.21
2018-08-13T09:06:21.339Z,78.37
2018-08-13T09:07:21.336Z,77.24
2018-08-13T09:08:21.499Z,76.81
2018-08-13T09:09:21.508Z,76.33
2018-08-13T09:10:21.292Z,76.11
2018-08-13T09:11:21.479Z,76.19
2018-08-13T09:12:21.284Z,75.52
2018-08-13T09:13:21.306Z,76.29
2018-08-13T09:14:21.463Z,77.29
2018-08-13T09:15:21.449Z,77.77
2018-08-13T09:16:21.288Z,76.3
2018-08-13T09:17:21.498Z,75.46
2018-08-13T09:18:21.398Z,76.26
2018-08-13T09:19:21.485Z,76.83
2018-08-13T09:20:21.342Z,75.72
2018-08-13T09:21:21.350Z,78.79
2018-08-13T09:22:21.355Z,77.62
2018-08-13T09:23:21.324Z,78.37
2018-08-13T09:24:21.365Z,77.9
2018-08-13T09:25:21.446Z,78.04
2018-08-13T09:26:21.341Z,78.7
2018-08-13T09:27:21.306Z,76.76
2018-08-13T09:28:21.348Z,77.23
2018-08-13T09:29:21.415Z,76.64
2018-08-13T09:30:21.325Z,80.01
2018-08-13T09:31:21.365Z,79.68
2018-08-13T09:32:21.359Z,77.76
2018-08-13T09:33:21.498Z,78.81
2018-08-13T09:34:21.310Z,79.59
2018-08-13T09:35:21.394Z,78.93
2018-08-13T09:36:21.477Z,78.5
2018-08-13T09:37:21.428Z,79.87
2018-08-13T09:38:21.345Z,80.83
2018-08-13T09:39:21.356Z,80.67
2018-08-13T09:40:21.351Z,79.79
2018-08-13T09:41:21.370Z,80.39
2018-08-13T09:42:21.371Z,78.66
2018-08-13T09:43:21.305Z,79.49
2018-08-13T09:44:23.084Z,79.92
2018-08-13T09:45:21.320Z,78.89
2018-08-13T09:46:21.337Z,78.24
2018-08-13T09:47:21.294Z,78.24
2018-08-13T09:48:23.746Z,79.72
2018-08-13T09:49:21.347Z,79.8
2018-08-13T09:50:21.366Z,79.46
2018-08-13T09:51:21.565Z,80.62
2018-08-13T09:52:21.312Z,79.89
2018-08-13T09:53:21.333Z,80.53
2018-08-13T09:54:21.352Z,80.4
2018-08-13T09:55:21.354Z,80.94
2018-08-13T09:56:21.328Z,80.76
2018-08-13T09:57:21.315Z,81.07
2018-08-13T09:58:21.338Z,80.48
2018-08-13T09:59:21.311Z,80.74
2018-08-13T10:00:22.138Z,80.76
2018-08-13T10:01:21.499Z,81.5
2018-08-13T10:02:21.398Z,79.89
2018-08-13T10:03:21.339Z,80.38
2018-08-13T10:04:21.399Z,80.2
2018-08-13T10:05:21.338Z,81.4
2018-08-13T10:06:21.341Z,81.45
2018-08-13T10:07:21.407Z,81.52
2018-08-13T10:08:21.336Z,81.52
2018-08-13T10:09:22.298Z,81.99
2018-08-13T10:10:21.374Z,81.03
2018-08-13T10:11:21.446Z,81.01
2018-08-13T10:12:21.444Z,80.67
2018-08-13T10:13:21.406Z,80.83
2018-08-13T10:14:21.424Z,82.49
2018-08-13T10:15:21.447Z,82.23
2018-08-13T10:16:21.416Z,81.12
2018-08-13T10:17:21.385Z,81.2
2018-08-13T10:18:21.341Z,81.61
2018-08-13T10:19:21.393Z,82.13
2018-08-13T10:20:22.528Z,83.06
2018-08-13T10:21:25.588Z,82.46
2018-08-13T10:22:23.714Z,82.58
2018-08-13T10:23:21.438Z,83.27
2018-08-13T10:24:21.473Z,82.92
2018-08-13T10:25:21.360Z,82.75
2018-08-13T10:26:22.180Z,82.87
2018-08-13T10:27:22.781Z,83.59
2018-08-13T10:28:30.467Z,83.42
2018-08-13T10:29:24.589Z,83.02
2018-08-13T10:30:23.817Z,82.99
2018-08-13T10:31:21.820Z,84.07
2018-08-13T10:32:22.008Z,83.31
2018-08-13T10:33:21.367Z,83.83
2018-08-13T10:34:21.354Z,82.92
2018-08-13T10:35:21.570Z,83.13
2018-08-13T10:36:21.372Z,83.1
2018-08-13T10:37:22.909Z,83.3
2018-08-13T10:38:21.381Z,83.66
2018-08-13T10:39:21.430Z,83.17
2018-08-13T10:40:21.490Z,83.78
2018-08-13T10:41:21.490Z,83.31
2018-08-13T10:42:21.554Z,82.79
2018-08-13T10:43:21.493Z,83.5
2018-08-13T10:44:21.540Z,83.68
2018-08-13T10:45:21.583Z,83.47
2018-08-13T10:46:21.409Z,83.79
2018-08-13T10:47:21.617Z,83.27
2018-08-13T10:48:21.555Z,83.44
2018-08-13T10:49:21.407Z,83.57
2018-08-13T10:50:21.677Z,82.71
2018-08-13T10:51:21.471Z,83.4
2018-08-13T10:52:21.416Z,83.93
2018-08-13T10:53:21.420Z,83.62
2018-08-13T10:54:21.590Z,82.98
2018-08-13T10:55:21.444Z,83.22
2018-08-13T10:56:21.415Z,82.28
2018-08-13T10:57:21.565Z,83.79
2018-08-13T10:58:21.392Z,83.68
2018-08-13T10:59:21.426Z,82.79
2018-08-13T11:00:21.488Z,83.09
2018-08-13T11:01:21.564Z,83.35
2018-08-13T11:02:21.397Z,84.23
2018-08-13T11:03:21.402Z,83.51
2018-08-13T11:04:21.429Z,84.46
2018-08-13T11:05:21.737Z,83.4
2018-08-13T11:06:21.448Z,83.7
2018-08-13T11:07:21.389Z,83.3
2018-08-13T11:08:21.400Z,83.72
2018-08-13T11:09:21.442Z,83.4
2018-08-13T11:10:21.614Z,83.96
2018-08-13T11:11:21.461Z,83.72
2018-08-13T11:12:21.420Z,83.68
2018-08-13T11:13:21.595Z,84.34
2018-08-13T11:14:21.443Z,83.72
2018-08-13T11:15:21.419Z,84.68
2018-08-13T11:16:21.449Z,84.43
2018-08-13T11:17:21.431Z,84.82
2018-08-13T11:18:21.427Z,84.61
2018-08-13T11:19:21.426Z,83.87
2018-08-13T11:20:21.482Z,83.72
2018-08-13T11:21:21.441Z,83.83
2018-08-13T11:22:21.438Z,84.14
2018-08-13T11:23:21.474Z,83.68
2018-08-13T11:24:21.519Z,83.25
2018-08-13T11:25:21.675Z,83.16
2018-08-13T11:26:21.423Z,83.63
2018-08-13T11:27:21.740Z,83.35
2018-08-13T11:28:21.443Z,83.59
2018-08-13T11:29:21.445Z,83.74
2018-08-13T11:30:21.590Z,83.92
2018-08-13T11:31:22.076Z,83.71
2018-08-13T11:32:21.528Z,83.34
2018-08-13T11:33:21.456Z,83.17
2018-08-13T11:34:21.475Z,83.51
2018-08-13T11:35:21.493Z,82.5
2018-08-13T11:36:21.464Z,83.46
2018-08-13T11:37:21.466Z,83.17
2018-08-13T11:38:21.540Z,83.29
2018-08-13T11:39:21.459Z,83.28
2018-08-13T11:40:21.521Z,82.94
2018-08-13T11:41:21.557Z,82.94
2018-08-13T11:42:21.538Z,82.33
2018-08-13T11:43:21.486Z,82.61
2018-08-13T11:44:21.491Z,83.08
2018-08-13T11:45:21.564Z,81.91
2018-08-13T11:46:22.156Z,82.62
2018-08-13T11:47:21.477Z,82.1
2018-08-13T11:48:21.464Z,82.24
2018-08-13T11:49:21.541Z,83.03
2018-08-13T11:50:21.731Z,82.31
2018-08-13T11:51:21.567Z,82.32
2018-08-13T11:52:21.642Z,82.04
2018-08-13T11:53:21.572Z,82.26
2018-08-13T11:54:21.523Z,81.97
2018-08-13T11:55:21.500Z,82.98
2018-08-13T11:56:21.664Z,82.46
2018-08-13T11:57:21.507Z,82.22
2018-08-13T11:58:21.595Z,82.11
2018-08-13T11:59:21.795Z,84.05
2018-08-13T12:00:21.595Z,83.13
2018-08-13T12:01:21.652Z,82.01
2018-08-13T12:02:22.773Z,81.93
2018-08-13T12:03:21.541Z,81.88
2018-08-13T12:04:21.497Z,82.09
2018-08-13T12:05:21.653Z,81.96
2018-08-13T12:06:21.566Z,81.2
2018-08-13T12:07:21.750Z,81.63
2018-08-13T12:08:21.642Z,81.84
2018-08-13T12:09:21.822Z,82.14
2018-08-13T12:10:21.584Z,82.49
2018-08-13T12:11:21.487Z,82.1
2018-08-13T12:12:21.482Z,82.65
2018-08-13T12:13:21.525Z,81.7
2018-08-13T12:14:21.582Z,81.54
2018-08-13T12:15:21.538Z,81.58
2018-08-13T12:16:21.610Z,81.36
2018-08-13T12:17:21.648Z,82.44
2018-08-13T12:18:21.621Z,81.81
2018-08-13T12:19:21.655Z,81.57
2018-08-13T12:20:21.523Z,82.15
2018-08-13T12:21:21.640Z,81.2
2018-08-13T12:22:21.624Z,81.24
2018-08-13T12:23:21.574Z,82.85
2018-08-13T12:24:21.561Z,82.71
2018-08-13T12:25:21.571Z,82.13
2018-08-13T12:26:21.728Z,83.63
2018-08-13T12:27:21.507Z,82.53
2018-08-13T12:28:21.528Z,82.45
2018-08-13T12:29:21.540Z,82.96
2018-08-13T12:30:21.559Z,82.86
2018-08-13T12:31:21.565Z,82.72
2018-08-13T12:32:21.513Z,82.59
2018-08-13T12:33:21.574Z,84.56
2018-08-13T12:34:21.633Z,83.77
2018-08-13T12:35:21.560Z,83.22
2018-08-13T12:36:21.602Z,82.83
2018-08-13T12:37:21.582Z,83.91
2018-08-13T12:38:21.502Z,85.1
2018-08-13T12:39:21.535Z,84.34
2018-08-13T12:40:21.520Z,83.63
2018-08-13T12:41:21.578Z,84.07
2018-08-13T12:42:21.552Z,84.75
2018-08-13T12:43:21.739Z,84.92
2018-08-13T12:44:21.589Z,85
2018-08-13T12:45:21.616Z,84.62
2018-08-13T12:46:21.633Z,84.59
2018-08-13T12:47:21.652Z,84.97
2018-08-13T12:48:21.599Z,85.17
2018-08-13T12:49:21.737Z,84.42
2018-08-13T12:50:21.571Z,84.44
2018-08-13T12:51:21.615Z,84.19
2018-08-13T12:52:21.552Z,84.66
2018-08-13T12:53:21.547Z,84.84
2018-08-13T12:54:21.711Z,84.43
2018-08-13T12:55:21.526Z,84.31