createdAt,value
2023-05-02T00:00:00.000Z,83.63
2023-05-02T00:15:00.000Z,83.6
2023-05-02T00:30:00.000Z,83.59
2023-05-02T00:45:00.000Z,83.4
2023-05-02T01:00:00.000Z,83.72
2023-05-02T01:15:00.000Z,83.75
2023-05-02T01:30:00.000Z,83.61
2023-05-02T01:45:00.000Z,83.62
2023-05-02T02:00:00.000Z,83.54
2023-05-02T02:15:00.000Z,83.09
2023-05-02T02:30:00.000Z,83.86
2023-05-02T02:45:00.000Z,84.07
2023-05-02T03:00:00.000Z,83.61
2023-05-02T03:15:00.000Z,83.91
2023-05-02T03:30:00.000Z,84.16
2023-05-02T03:45:00.000Z,84.19
2023-05-02T04:00:00.000Z,83.94
2023-05-02T04:15:00.000Z,84.25
2023-05-02T04:30:00.000Z,84.12
2023-05-02T04:45:00.000Z,83.6
2023-05-02T05:00:00.000Z,83.2
2023-05-02T05:15:00.000Z,84.26
2023-05-02T05:30:00.000Z,84.95
2023-05-02T05:45:00.000Z,85.22
2023-05-02T06:00:00.000Z,84.92
2023-05-02T06:15:00.000Z,84.52
2023-05-02T06:30:00.000Z,83.25
2023-05-02T06:45:00.000Z,80.99
2023-05-02T07:00:00.000Z,80.01
2023-05-02T07:15:00.000Z,78.91
2023-05-02T07:30:00.000Z,77.82
2023-05-02T07:45:00.000Z,76.59
2023-05-02T08:00:00.000Z,76.85
2023-05-02T08:15:00.000Z,75.04
2023-05-02T08:30:00.000Z,73.27
2023-05-02T08:45:00.000Z,71.27
2023-05-02T09:00:00.000Z,67.52
2023-05-02T09:15:00.000Z,65.27
2023-05-02T09:30:00.000Z,65.46
2023-05-02T09:45:00.000Z,63.96
2023-05-02T10:00:00.000Z,62.56
2023-05-02T10:15:00.000Z,61.86
2023-05-02T10:30:00.000Z,62.15
2023-05-02T10:45:00.000Z,60.27
2023-05-02T11:00:00.000Z,59.78
2023-05-02T11:15:00.000Z,61.03
2023-05-02T11:30:00.000Z,62.62
2023-05-02T11:45:00.000Z,65.62
2023-05-02T12:00:00.000Z,64.92
2023-05-02T12:15:00.000Z,64.18
2023-05-02T12:30:00.000Z,62.55
2023-05-02T12:45:00.000Z,60.99
2023-05-02T13:00:00.000Z,63.08
2023-05-02T13:15:00.000Z,62.12
2023-05-02T13:30:00.000Z,60.88
2023-05-02T13:45:00.000Z,60.52
2023-05-02T14:00:00.000Z,59.77
2023-05-02T14:15:00.000Z,58.56
2023-05-02T14:30:00.000Z,61.32
2023-05-02T14:45:00.000Z,61.57
2023-05-02T15:00:00.000Z,61.29
2023-05-02T15:15:00.000Z,58.27
2023-05-02T15:30:00.000Z,60.57
2023-05-02T15:45:00.000Z,65.39
2023-05-02T16:00:00.000Z,65.65
2023-05-02T16:15:00.000Z,65.64
2023-05-02T16:30:00.000Z,65.23
2023-05-02T16:45:00.000Z,64.59
2023-05-02T17:00:00.000Z,66.91
2023-05-02T17:15:00.000Z,69.46
2023-05-02T17:30:00.000Z,69.97
2023-05-02T17:45:00.000Z,71.73
2023-05-02T18:00:00.000Z,73.53
2023-05-02T18:15:00.000Z,74.68
2023-05-02T18:30:00.000Z,77.08
2023-05-02T18:45:00.000Z,78.71
2023-05-02T19:00:00.000Z,79.74
2023-05-02T19:15:00.000Z,80.49
2023-05-02T19:30:00.000Z,80.7
2023-05-02T19:45:00.000Z,81.37
2023-05-02T20:00:00.000Z,81.14
2023-05-02T20:15:00.000Z,82.06
2023-05-02T20:30:00.000Z,82.23
2023-05-02T20:45:00.000Z,83.04
2023-05-02T21:00:00.000Z,83.44
2023-05-02T21:15:00.000Z,84.06
2023-05-02T21:30:00.000Z,84.52
2023-05-02T21:45:00.000Z,84.82
2023-05-02T22:00:00.000Z,85
2023-05-02T22:15:00.000Z,85.04
2023-05-02T22:30:00.000Z,85.02
2023-05-02T22:45:00.000Z,84.96
2023-05-02T23:00:00.000Z,84.78
2023-05-02T23:15:00.000Z,84.81
2023-05-02T23:30:00.000Z,84.93
2023-05-02T23:45:00.000Z,84.95
