createdAt,value
2023-09-25T00:01:48.937Z,13.00
2023-09-25T00:04:15.732Z,13.00
2023-09-25T00:06:42.650Z,13.00
2023-09-25T00:09:09.651Z,13.00
2023-09-25T00:11:36.263Z,13.00
2023-09-25T00:14:03.027Z,13.00
2023-09-25T00:16:29.659Z,13.00
2023-09-25T00:18:56.345Z,12.90
2023-09-25T00:21:23.167Z,12.90
2023-09-25T00:23:49.823Z,12.90
2023-09-25T00:26:16.508Z,12.90
2023-09-25T00:28:43.855Z,12.90
2023-09-25T00:31:10.455Z,12.90
2023-09-25T00:33:37.181Z,12.90
2023-09-25T00:36:03.930Z,12.90
2023-09-25T00:38:30.630Z,12.90
2023-09-25T00:40:57.219Z,12.90
2023-09-25T00:43:23.869Z,12.90
2023-09-25T00:45:50.525Z,12.90
2023-09-25T00:48:17.305Z,12.90
2023-09-25T00:50:44.382Z,12.90
2023-09-25T00:53:12.167Z,12.90
2023-09-25T00:55:38.784Z,12.90
2023-09-25T00:58:05.376Z,12.90
2023-09-25T01:00:32.078Z,12.90
2023-09-25T01:02:58.991Z,12.90
2023-09-25T01:05:25.661Z,12.90
2023-09-25T01:07:52.319Z,12.90
2023-09-25T01:10:18.969Z,12.90
2023-09-25T01:12:45.778Z,12.90
2023-09-25T01:15:13.695Z,12.90
2023-09-25T01:17:40.452Z,12.90
2023-09-25T01:20:16.606Z,12.90
2023-09-25T01:22:43.386Z,12.90
2023-09-25T01:25:13.128Z,12.80
2023-09-25T01:27:48.992Z,12.90
2023-09-25T01:30:15.932Z,12.90
2023-09-25T01:32:43.326Z,12.90
2023-09-25T01:35:10.980Z,12.90
2023-09-25T01:37:37.616Z,12.90
2023-09-25T01:40:06.287Z,12.90
2023-09-25T01:42:33.192Z,12.90
2023-09-25T01:44:59.825Z,13.00
2023-09-25T01:47:26.476Z,13.00
2023-09-25T01:49:53.077Z,13.00
2023-09-25T01:52:20.187Z,13.00
2023-09-25T01:54:46.801Z,13.10
2023-09-25T01:57:13.489Z,13.10
2023-09-25T01:59:40.092Z,13.00
2023-09-25T02:02:07.949Z,13.00
2023-09-25T02:04:34.698Z,13.00
2023-09-25T02:07:01.489Z,13.00
2023-09-25T02:09:28.104Z,13.00
2023-09-25T02:11:54.734Z,13.00
2023-09-25T02:14:22.097Z,12.90
2023-09-25T02:16:48.835Z,12.90
2023-09-25T02:19:15.407Z,12.90
2023-09-25T02:21:42.071Z,13.00
2023-09-25T02:24:08.731Z,12.90
2023-09-25T02:26:35.403Z,12.90
2023-09-25T02:29:02.020Z,12.90
2023-09-25T02:31:28.654Z,12.90
2023-09-25T02:33:55.336Z,12.90
2023-09-25T02:36:21.991Z,12.90
2023-09-25T02:38:48.742Z,12.90
2023-09-25T02:41:15.457Z,12.80
2023-09-25T02:43:42.110Z,12.80
2023-09-25T02:46:08.904Z,12.80
2023-09-25T02:48:35.572Z,12.80
2023-09-25T02:51:02.198Z,12.80
2023-09-25T02:53:28.971Z,12.70
2023-09-25T02:55:55.586Z,12.70
2023-09-25T02:58:22.158Z,12.60
2023-09-25T03:00:48.819Z,12.60
2023-09-25T03:03:15.730Z,12.60
2023-09-25T03:05:42.453Z,12.50
2023-09-25T03:08:09.060Z,12.50
2023-09-25T03:10:35.649Z,12.50
2023-09-25T03:13:02.338Z,12.50
2023-09-25T03:15:29.029Z,12.50
2023-09-25T03:17:55.684Z,12.50
2023-09-25T03:20:22.326Z,12.50
2023-09-25T03:22:49.251Z,12.50
2023-09-25T03:25:16.063Z,12.50
2023-09-25T03:27:44.465Z,12.50
2023-09-25T03:30:11.746Z,12.50
2023-09-25T03:32:38.720Z,12.50
2023-09-25T03:35:05.415Z,12.50
2023-09-25T03:37:32.010Z,12.60
2023-09-25T03:39:58.602Z,12.60
2023-09-25T03:42:25.215Z,12.60
2023-09-25T03:44:52.532Z,12.60
2023-09-25T03:47:19.276Z,12.60
2023-09-25T03:49:45.919Z,12.60
2023-09-25T03:52:12.517Z,12.60
2023-09-25T03:54:39.726Z,12.60
2023-09-25T03:57:06.435Z,12.60
2023-09-25T03:59:33.042Z,12.60
2023-09-25T04:01:59.634Z,12.50
2023-09-25T04:04:26.318Z,12.50
2023-09-25T04:06:52.982Z,12.50
2023-09-25T04:09:19.699Z,12.50
2023-09-25T04:11:46.330Z,12.60
2023-09-25T04:14:12.921Z,12.50
2023-09-25T04:16:40.062Z,12.50
2023-09-25T04:19:07.044Z,12.50
2023-09-25T04:21:34.242Z,12.60
2023-09-25T04:24:04.558Z,12.60
2023-09-25T04:26:31.142Z,12.60
2023-09-25T04:28:58.221Z,12.60
2023-09-25T04:31:24.991Z,12.50
2023-09-25T04:33:53.223Z,12.50
2023-09-25T04:36:19.994Z,12.50
2023-09-25T04:38:46.704Z,12.50
2023-09-25T04:41:13.397Z,12.50
2023-09-25T04:43:39.990Z,12.50
2023-09-25T04:46:06.750Z,12.50
2023-09-25T04:48:33.532Z,12.50
2023-09-25T04:51:00.169Z,12.50
2023-09-25T04:53:26.757Z,12.60
2023-09-25T04:55:53.685Z,12.60
2023-09-25T04:58:20.552Z,12.60
2023-09-25T05:00:47.313Z,12.50
2023-09-25T05:03:14.011Z,12.50
2023-09-25T05:05:40.774Z,12.50
2023-09-25T05:08:07.454Z,12.50
2023-09-25T05:10:34.258Z,12.60
2023-09-25T05:13:00.900Z,12.50
2023-09-25T05:15:27.625Z,12.50
2023-09-25T05:17:54.434Z,12.50
2023-09-25T05:20:21.281Z,12.50
2023-09-25T05:22:47.965Z,12.50
2023-09-25T05:25:14.604Z,12.50
2023-09-25T05:27:41.260Z,12.50
2023-09-25T05:30:10.535Z,12.50
2023-09-25T05:32:37.327Z,12.50
2023-09-25T05:35:05.467Z,12.50
2023-09-25T05:37:32.245Z,12.50
2023-09-25T05:39:58.891Z,12.40
2023-09-25T05:42:25.888Z,12.40
2023-09-25T05:44:52.518Z,12.40
2023-09-25T05:47:19.129Z,12.40
2023-09-25T05:49:45.814Z,12.40
2023-09-25T05:52:12.477Z,12.40
2023-09-25T05:54:39.453Z,12.50
2023-09-25T05:57:06.822Z,12.50
2023-09-25T05:59:33.941Z,12.50
2023-09-25T06:02:00.561Z,12.50
2023-09-25T06:04:27.371Z,12.50
2023-09-25T06:06:54.148Z,12.50
2023-09-25T06:09:20.996Z,12.50
2023-09-25T06:11:47.820Z,12.50
2023-09-25T06:14:14.479Z,12.50
2023-09-25T06:16:41.354Z,12.50
2023-09-25T06:19:09.377Z,12.60
2023-09-25T06:21:37.028Z,12.60
2023-09-25T06:24:05.080Z,12.60
2023-09-25T06:26:32.146Z,12.60
2023-09-25T06:28:59.729Z,12.60
2023-09-25T06:31:26.385Z,12.60
2023-09-25T06:33:54.467Z,12.60
2023-09-25T06:36:21.390Z,12.60
2023-09-25T06:38:49.187Z,12.70
2023-09-25T06:41:15.918Z,12.70
2023-09-25T06:43:42.515Z,12.70
2023-09-25T06:46:09.183Z,12.80
2023-09-25T06:48:36.415Z,12.80
2023-09-25T06:51:03.054Z,12.90
2023-09-25T06:53:29.735Z,12.90
2023-09-25T06:55:56.437Z,13.00
2023-09-25T06:58:23.182Z,13.10
2023-09-25T07:00:57.159Z,13.20
2023-09-25T07:03:24.899Z,13.20
2023-09-25T07:05:51.709Z,13.20
2023-09-25T07:08:19.704Z,13.30
2023-09-25T07:10:47.196Z,13.40
2023-09-25T07:13:13.853Z,13.40
2023-09-25T07:15:40.592Z,13.50
2023-09-25T07:18:07.444Z,13.60
2023-09-25T07:20:34.191Z,13.50
2023-09-25T07:23:00.866Z,13.60
2023-09-25T07:25:27.513Z,13.60
2023-09-25T07:27:54.160Z,13.60
2023-09-25T07:30:20.756Z,13.60
2023-09-25T07:32:47.578Z,13.60
2023-09-25T07:35:16.476Z,13.70
2023-09-25T07:37:43.252Z,13.70
2023-09-25T07:40:10.626Z,13.70
2023-09-25T07:42:37.404Z,13.80
2023-09-25T07:45:07.058Z,13.80
2023-09-25T07:47:34.289Z,13.90
2023-09-25T07:50:01.021Z,14.00
2023-09-25T07:52:27.735Z,14.00
2023-09-25T07:54:54.413Z,14.00
2023-09-25T07:57:21.168Z,14.10
2023-09-25T07:59:48.039Z,14.20
2023-09-25T08:02:18.305Z,14.30
2023-09-25T08:04:45.522Z,14.30
2023-09-25T08:07:12.989Z,14.30
2023-09-25T08:09:39.655Z,14.40
2023-09-25T08:12:06.363Z,14.40
2023-09-25T08:14:33.013Z,14.50
2023-09-25T08:16:59.671Z,14.50
2023-09-25T08:19:26.249Z,14.50
2023-09-25T08:21:54.525Z,14.60
2023-09-25T08:24:21.310Z,14.70
2023-09-25T08:26:47.976Z,14.70
2023-09-25T08:29:14.891Z,14.70
2023-09-25T08:31:41.554Z,14.80
2023-09-25T08:34:08.209Z,14.90
2023-09-25T08:36:34.887Z,14.90
2023-09-25T08:39:01.609Z,15.00
2023-09-25T08:41:28.276Z,15.00
2023-09-25T08:43:55.008Z,15.10
2023-09-25T08:46:21.665Z,15.30
2023-09-25T08:48:48.729Z,15.40
2023-09-25T08:51:15.697Z,15.50
2023-09-25T08:53:42.374Z,15.60
2023-09-25T08:56:13.782Z,15.70
2023-09-25T08:58:40.591Z,15.70
2023-09-25T09:01:07.228Z,15.80
2023-09-25T09:03:35.943Z,15.90
2023-09-25T09:06:02.939Z,15.90
2023-09-25T09:08:29.549Z,15.90
2023-09-25T09:10:56.128Z,16.00
2023-09-25T09:13:22.760Z,16.10
2023-09-25T09:15:49.728Z,16.20
2023-09-25T09:18:16.606Z,16.30
2023-09-25T09:20:43.305Z,16.40
2023-09-25T09:23:10.282Z,16.50
2023-09-25T09:25:37.032Z,16.50
2023-09-25T09:28:03.580Z,16.60
2023-09-25T09:30:30.227Z,16.70
2023-09-25T09:32:58.163Z,16.80
2023-09-25T09:35:26.386Z,16.90
2023-09-25T09:37:55.998Z,16.90
2023-09-25T09:40:22.653Z,17.00
2023-09-25T09:42:49.655Z,17.10
2023-09-25T09:45:16.248Z,17.10
2023-09-25T09:47:42.854Z,17.00
2023-09-25T09:50:09.506Z,17.00
2023-09-25T09:52:37.609Z,17.10
2023-09-25T09:55:04.321Z,17.00
2023-09-25T09:57:31.469Z,17.10
2023-09-25T09:59:58.173Z,17.10
2023-09-25T10:02:24.890Z,17.20
2023-09-25T10:04:51.811Z,17.20
2023-09-25T10:07:18.539Z,17.30
2023-09-25T10:09:45.137Z,17.40
2023-09-25T10:12:11.829Z,17.40
2023-09-25T10:14:38.948Z,17.40
2023-09-25T10:17:05.566Z,17.40
2023-09-25T10:19:32.182Z,17.50
2023-09-25T10:21:58.950Z,17.50
2023-09-25T10:24:25.698Z,17.50
2023-09-25T10:26:52.336Z,17.70
2023-09-25T10:29:20.005Z,17.70
2023-09-25T10:31:46.581Z,17.70
2023-09-25T10:34:13.212Z,17.70
2023-09-25T10:36:39.950Z,17.80
2023-09-25T10:39:06.585Z,17.90
2023-09-25T10:41:33.218Z,17.90
2023-09-25T10:43:59.804Z,17.90
2023-09-25T10:46:26.523Z,18.00
2023-09-25T10:48:53.227Z,17.90
2023-09-25T10:51:21.773Z,18.00
2023-09-25T10:53:48.572Z,18.10
2023-09-25T10:56:15.829Z,18.30
2023-09-25T10:58:43.312Z,18.50
2023-09-25T11:01:10.855Z,18.70
2023-09-25T11:03:38.358Z,18.80
2023-09-25T11:06:05.318Z,18.70
2023-09-25T11:08:32.321Z,18.70
2023-09-25T11:11:01.039Z,18.70
2023-09-25T11:13:28.493Z,18.80
2023-09-25T11:15:55.238Z,18.90
2023-09-25T11:18:22.148Z,19.00
2023-09-25T11:20:49.693Z,19.10
2023-09-25T11:23:21.425Z,19.10
2023-09-25T11:25:48.587Z,19.10
2023-09-25T11:28:15.709Z,19.30
2023-09-25T11:30:43.419Z,19.50
2023-09-25T11:33:10.697Z,19.60
2023-09-25T11:35:40.664Z,19.70
2023-09-25T11:38:07.403Z,19.90
2023-09-25T11:40:34.179Z,20.00
2023-09-25T11:43:01.137Z,20.00
2023-09-25T11:45:28.090Z,20.10
2023-09-25T11:47:54.787Z,20.30
2023-09-25T11:50:21.515Z,20.20
2023-09-25T11:52:48.173Z,20.30
2023-09-25T11:55:17.796Z,20.30
2023-09-25T11:57:44.543Z,20.30
2023-09-25T12:00:11.540Z,20.20
2023-09-25T12:02:38.196Z,20.20
2023-09-25T12:05:07.783Z,20.20
2023-09-25T12:07:37.348Z,20.30
2023-09-25T12:10:04.985Z,20.40
2023-09-25T12:12:31.607Z,20.50
2023-09-25T12:15:00.184Z,20.50
2023-09-25T12:17:26.906Z,20.40
2023-09-25T12:19:53.743Z,20.40
2023-09-25T12:22:20.477Z,20.30
2023-09-25T12:24:47.232Z,20.40
2023-09-25T12:27:14.020Z,20.40
2023-09-25T12:29:40.895Z,20.30
2023-09-25T12:32:07.548Z,20.20
2023-09-25T12:34:34.209Z,20.20
2023-09-25T12:37:00.994Z,20.20
2023-09-25T12:39:27.775Z,20.30
2023-09-25T12:41:54.384Z,20.30
2023-09-25T12:44:20.988Z,20.30
2023-09-25T12:46:47.734Z,20.50
2023-09-25T12:49:15.022Z,20.60
2023-09-25T12:51:41.796Z,20.60
2023-09-25T12:54:08.484Z,20.50
2023-09-25T12:56:35.276Z,20.50
2023-09-25T12:59:02.146Z,20.60
2023-09-25T13:01:28.830Z,20.70
2023-09-25T13:03:55.967Z,20.70
2023-09-25T13:06:23.095Z,20.80
2023-09-25T13:08:49.872Z,20.70
2023-09-25T13:11:16.483Z,20.60
2023-09-25T13:13:43.651Z,20.60
2023-09-25T13:16:10.838Z,20.60
2023-09-25T13:18:37.541Z,20.50
2023-09-25T13:21:04.258Z,20.60
2023-09-25T13:23:32.074Z,20.50
2023-09-25T13:25:58.693Z,20.50
2023-09-25T13:28:25.316Z,20.50
2023-09-25T13:30:52.011Z,20.50
2023-09-25T13:33:18.697Z,20.60
2023-09-25T13:35:45.296Z,20.60
2023-09-25T13:38:11.902Z,20.60
2023-09-25T13:40:38.518Z,20.60
2023-09-25T13:43:05.198Z,20.60
2023-09-25T13:45:31.813Z,20.70
2023-09-25T13:47:59.100Z,20.80
2023-09-25T13:50:25.873Z,20.90
2023-09-25T13:52:52.894Z,20.90
2023-09-25T13:55:19.470Z,21.00
2023-09-25T13:57:46.128Z,21.10
2023-09-25T14:00:13.049Z,21.10
2023-09-25T14:02:40.093Z,21.20
2023-09-25T14:05:06.912Z,21.20
2023-09-25T14:07:33.546Z,21.20
2023-09-25T14:10:00.349Z,21.20
2023-09-25T14:12:27.088Z,21.20
2023-09-25T14:14:55.105Z,21.20
2023-09-25T14:17:21.792Z,21.20
2023-09-25T14:19:48.419Z,21.20
2023-09-25T14:22:16.165Z,21.10
2023-09-25T14:24:42.823Z,21.10
2023-09-25T14:27:11.171Z,21.00
2023-09-25T14:29:38.970Z,21.00
2023-09-25T14:32:05.597Z,20.90
2023-09-25T14:34:32.211Z,20.90
2023-09-25T14:36:58.899Z,21.00
2023-09-25T14:39:29.708Z,20.90
2023-09-25T14:41:56.592Z,20.80
2023-09-25T14:44:23.198Z,21.00
2023-09-25T14:46:50.215Z,21.00
2023-09-25T14:49:17.082Z,21.00
2023-09-25T14:51:43.794Z,20.90
2023-09-25T14:54:10.538Z,20.90
2023-09-25T14:56:37.230Z,21.00
2023-09-25T14:59:03.953Z,21.00
2023-09-25T15:01:30.567Z,21.00
2023-09-25T15:03:57.273Z,21.10
2023-09-25T15:06:23.986Z,21.00
2023-09-25T15:08:50.762Z,21.00
2023-09-25T15:11:17.512Z,20.90
2023-09-25T15:13:44.319Z,20.90
2023-09-25T15:16:11.135Z,20.90
2023-09-25T15:18:37.966Z,20.90
2023-09-25T15:21:05.684Z,20.90
2023-09-25T15:23:33.340Z,20.90
2023-09-25T15:26:00.016Z,21.00
2023-09-25T15:28:26.673Z,20.90
2023-09-25T15:30:53.381Z,20.90
2023-09-25T15:33:20.069Z,20.70
2023-09-25T15:35:46.777Z,20.70
2023-09-25T15:38:13.413Z,20.70
2023-09-25T15:40:40.232Z,20.70
2023-09-25T15:43:07.042Z,20.60
2023-09-25T15:45:33.669Z,20.50
2023-09-25T15:48:00.316Z,20.50
2023-09-25T15:50:26.897Z,20.40
2023-09-25T15:52:54.306Z,20.50
2023-09-25T15:55:21.049Z,20.40
2023-09-25T15:57:47.794Z,20.40
2023-09-25T16:00:15.245Z,20.50
2023-09-25T16:02:41.900Z,20.50
2023-09-25T16:05:09.057Z,20.40
2023-09-25T16:07:35.709Z,20.30
2023-09-25T16:10:02.429Z,20.20
2023-09-25T16:12:29.072Z,20.20
2023-09-25T16:14:59.470Z,20.20
2023-09-25T16:17:26.144Z,20.20
2023-09-25T16:19:52.953Z,20.20
2023-09-25T16:22:19.647Z,20.20
2023-09-25T16:24:46.355Z,20.20
2023-09-25T16:27:13.048Z,20.20
2023-09-25T16:29:40.014Z,20.10
2023-09-25T16:32:06.671Z,20.10
2023-09-25T16:34:33.500Z,20.00
2023-09-25T16:37:00.155Z,19.90
2023-09-25T16:39:30.301Z,19.80
2023-09-25T16:41:59.508Z,19.70
2023-09-25T16:44:27.190Z,19.70
2023-09-25T16:46:54.318Z,19.60
2023-09-25T16:49:21.328Z,19.50
2023-09-25T16:51:48.050Z,19.40
2023-09-25T16:54:14.718Z,19.40
2023-09-25T16:56:41.350Z,19.30
2023-09-25T16:59:09.928Z,19.10
2023-09-25T17:01:36.759Z,19.10
2023-09-25T17:04:03.658Z,19.10
2023-09-25T17:06:30.531Z,19.00
2023-09-25T17:08:57.190Z,18.90
2023-09-25T17:11:27.117Z,18.90
2023-09-25T17:13:54.028Z,18.90
2023-09-25T17:16:20.779Z,18.80
2023-09-25T17:18:47.535Z,18.70
2023-09-25T17:21:14.206Z,18.70
2023-09-25T17:23:41.032Z,18.60
2023-09-25T17:26:07.676Z,18.60
2023-09-25T17:28:34.241Z,18.50
2023-09-25T17:31:09.097Z,18.40
2023-09-25T17:33:37.079Z,18.30
2023-09-25T17:36:03.727Z,18.30
2023-09-25T17:38:32.113Z,18.20
2023-09-25T17:40:58.990Z,18.10
2023-09-25T17:43:31.654Z,18.00
2023-09-25T17:46:02.111Z,18.00
2023-09-25T17:48:30.357Z,17.90
2023-09-25T17:50:57.239Z,17.80
2023-09-25T17:53:23.986Z,17.80
2023-09-25T17:55:50.639Z,17.80
2023-09-25T17:58:29.502Z,17.70
2023-09-25T18:00:58.039Z,17.60
2023-09-25T18:03:24.808Z,17.60
2023-09-25T18:05:51.503Z,17.60
2023-09-25T18:08:18.110Z,17.50
2023-09-25T18:10:44.962Z,17.40
2023-09-25T18:13:11.680Z,17.40
2023-09-25T18:15:38.425Z,17.30
2023-09-25T18:18:05.728Z,17.30
2023-09-25T18:20:32.389Z,17.30
2023-09-25T18:22:59.007Z,17.20
2023-09-25T18:25:26.234Z,17.20
2023-09-25T18:27:52.949Z,17.20
2023-09-25T18:30:19.548Z,17.10
2023-09-25T18:32:46.283Z,17.10
2023-09-25T18:35:12.890Z,17.00
2023-09-25T18:37:39.547Z,17.00
2023-09-25T18:40:06.371Z,16.90
2023-09-25T18:42:35.014Z,16.90
2023-09-25T18:45:01.709Z,16.90
2023-09-25T18:47:28.391Z,16.90
2023-09-25T18:49:55.023Z,16.80
2023-09-25T18:52:21.648Z,16.80
2023-09-25T18:54:48.438Z,16.80
2023-09-25T18:57:16.775Z,16.70
2023-09-25T18:59:43.483Z,16.60
2023-09-25T19:02:10.190Z,16.60
2023-09-25T19:04:37.126Z,16.50
2023-09-25T19:07:03.773Z,16.50
2023-09-25T19:09:30.932Z,16.50
2023-09-25T19:11:57.687Z,16.40
2023-09-25T19:14:24.341Z,16.40
2023-09-25T19:16:51.093Z,16.30
2023-09-25T19:19:18.283Z,16.30
2023-09-25T19:21:45.019Z,16.20
2023-09-25T19:24:11.667Z,16.20
2023-09-25T19:26:38.256Z,16.20
2023-09-25T19:29:04.881Z,16.10
2023-09-25T19:31:41.824Z,16.10
2023-09-25T19:34:11.697Z,16.10
2023-09-25T19:36:41.855Z,16.00
2023-09-25T19:39:08.592Z,15.90
2023-09-25T19:41:35.498Z,15.90
2023-09-25T19:44:02.107Z,15.90
2023-09-25T19:46:33.006Z,15.80
2023-09-25T19:48:59.794Z,15.80
2023-09-25T19:51:26.446Z,15.80
2023-09-25T19:53:53.095Z,15.70
2023-09-25T19:56:19.673Z,15.70
2023-09-25T19:58:46.348Z,15.70
2023-09-25T20:01:13.066Z,15.60
2023-09-25T20:03:39.931Z,15.60
2023-09-25T20:06:06.795Z,15.60
2023-09-25T20:08:33.470Z,15.50
2023-09-25T20:11:00.620Z,15.50
2023-09-25T20:13:27.332Z,15.40
2023-09-25T20:15:54.638Z,15.40
2023-09-25T20:18:21.487Z,15.30
2023-09-25T20:20:48.094Z,15.30
2023-09-25T20:23:14.729Z,15.20
2023-09-25T20:25:41.318Z,15.10
2023-09-25T20:28:08.100Z,15.10
2023-09-25T20:30:34.818Z,15.10
2023-09-25T20:33:01.421Z,15.10
2023-09-25T20:35:27.984Z,15.00
2023-09-25T20:37:54.551Z,15.00
2023-09-25T20:40:21.269Z,14.90
2023-09-25T20:42:48.242Z,14.90
2023-09-25T20:45:14.903Z,14.90
2023-09-25T20:47:41.694Z,14.90
2023-09-25T20:50:08.362Z,14.80
2023-09-25T20:52:34.999Z,14.80
2023-09-25T20:55:01.656Z,14.80
2023-09-25T20:57:28.399Z,14.80
2023-09-25T20:59:55.097Z,14.80
2023-09-25T21:02:21.705Z,14.70
2023-09-25T21:04:48.298Z,14.70
2023-09-25T21:07:14.898Z,14.70
2023-09-25T21:09:41.808Z,14.60
2023-09-25T21:12:08.883Z,14.60
2023-09-25T21:14:35.584Z,14.60
2023-09-25T21:17:02.290Z,14.60
2023-09-25T21:19:28.971Z,14.50
2023-09-25T21:21:55.758Z,14.50
2023-09-25T21:24:22.447Z,14.50
2023-09-25T21:26:50.217Z,14.50
2023-09-25T21:29:16.850Z,14.40
2023-09-25T21:31:43.495Z,14.40
2023-09-25T21:34:10.115Z,14.40
2023-09-25T21:36:36.740Z,14.40
2023-09-25T21:39:03.465Z,14.40
2023-09-25T21:41:30.056Z,14.40
2023-09-25T21:43:56.740Z,14.40
2023-09-25T21:46:23.366Z,14.40
2023-09-25T21:48:50.025Z,14.40
2023-09-25T21:51:16.638Z,14.40
2023-09-25T21:53:43.376Z,14.40
2023-09-25T21:56:10.433Z,14.40
2023-09-25T21:58:37.035Z,14.40
2023-09-25T22:01:03.688Z,14.40
2023-09-25T22:03:30.433Z,14.40
2023-09-25T22:05:57.109Z,14.30
2023-09-25T22:08:26.212Z,14.40
2023-09-25T22:10:52.849Z,14.30
2023-09-25T22:13:19.416Z,14.30
2023-09-25T22:15:46.950Z,14.40
2023-09-25T22:18:14.242Z,14.40
2023-09-25T22:20:43.016Z,14.40
2023-09-25T22:23:10.004Z,14.40
2023-09-25T22:25:36.978Z,14.40
2023-09-25T22:28:04.211Z,14.30
2023-09-25T22:30:30.861Z,14.30
2023-09-25T22:32:57.617Z,14.30
2023-09-25T22:35:24.278Z,14.30
2023-09-25T22:37:50.874Z,14.20
2023-09-25T22:40:28.489Z,14.20
2023-09-25T22:42:55.978Z,14.20
2023-09-25T22:45:22.653Z,14.20
2023-09-25T22:47:49.270Z,14.20
2023-09-25T22:50:15.883Z,14.20
2023-09-25T22:52:42.473Z,14.20
2023-09-25T22:55:09.851Z,14.20
2023-09-25T22:57:36.450Z,14.20
2023-09-25T23:00:13.528Z,14.20
2023-09-25T23:02:40.194Z,14.10
2023-09-25T23:05:06.855Z,14.20
2023-09-25T23:07:33.692Z,14.10
2023-09-25T23:10:00.603Z,14.10
2023-09-25T23:12:27.314Z,14.10
2023-09-25T23:14:54.077Z,14.10
2023-09-25T23:17:20.683Z,14.10
2023-09-25T23:19:47.328Z,14.10
2023-09-25T23:22:13.917Z,14.10
2023-09-25T23:24:40.575Z,14.10
2023-09-25T23:27:07.389Z,14.10
2023-09-25T23:29:33.990Z,14.10
2023-09-25T23:32:00.577Z,14.00
2023-09-25T23:34:27.186Z,14.00
2023-09-25T23:36:53.848Z,14.00
2023-09-25T23:39:21.471Z,14.00
2023-09-25T23:41:48.148Z,14.00
2023-09-25T23:44:14.737Z,14.00
2023-09-25T23:46:41.717Z,13.90
2023-09-25T23:49:08.440Z,13.90
2023-09-25T23:51:35.059Z,13.90
2023-09-25T23:54:01.741Z,13.90
2023-09-25T23:56:28.334Z,13.80
2023-09-25T23:58:54.917Z,13.80
