createdAt,value
2022-09-04T00:04:55.618Z,100.00
2022-09-04T00:10:11.827Z,100.00
2022-09-04T00:15:36.422Z,100.00
2022-09-04T00:20:48.223Z,100.00
2022-09-04T00:26:01.465Z,100.00
2022-09-04T00:31:17.281Z,100.00
2022-09-04T00:36:21.416Z,100.00
2022-09-04T00:41:45.901Z,100.00
2022-09-04T00:47:48.517Z,100.00
2022-09-04T00:52:59.365Z,100.00
2022-09-04T00:58:18.368Z,100.00
2022-09-04T01:03:34.706Z,100.00
2022-09-04T01:08:57.653Z,100.00
2022-09-04T01:14:27.821Z,100.00
2022-09-04T01:19:48.783Z,100.00
2022-09-04T01:25:03.109Z,100.00
2022-09-04T01:30:07.394Z,100.00
2022-09-04T01:35:25.957Z,100.00
2022-09-04T01:40:38.942Z,100.00
2022-09-04T01:46:00.599Z,100.00
2022-09-04T01:51:11.114Z,100.00
2022-09-04T01:56:21.791Z,100.00
2022-09-04T02:01:23.327Z,100.00
2022-09-04T02:06:54.527Z,100.00
2022-09-04T02:12:16.111Z,100.00
2022-09-04T02:17:38.351Z,100.00
2022-09-04T02:23:19.763Z,100.00
2022-09-04T02:28:42.787Z,100.00
2022-09-04T02:34:12.351Z,100.00
2022-09-04T02:45:21.079Z,100.00
2022-09-04T02:50:41.114Z,100.00
2022-09-04T02:55:55.551Z,100.00
2022-09-04T03:24:17.411Z,100.00
2022-09-04T03:30:03.197Z,100.00
2022-09-04T03:35:26.292Z,100.00
2022-09-04T03:40:36.438Z,100.00
2022-09-04T03:45:53.174Z,100.00
2022-09-04T03:51:09.722Z,100.00
2022-09-04T03:56:37.126Z,100.00
2022-09-04T04:01:57.014Z,100.00
2022-09-04T04:07:13.772Z,100.00
2022-09-04T04:18:33.748Z,100.00
2022-09-04T04:24:09.386Z,100.00
2022-09-04T04:29:34.314Z,100.00
2022-09-04T04:46:44.790Z,100.00
2022-09-04T04:52:20.506Z,100.00
2022-09-04T04:58:14.787Z,100.00
2022-09-04T05:03:44.611Z,100.00
2022-09-04T05:08:52.238Z,100.00
2022-09-04T05:14:24.583Z,100.00
2022-09-04T05:19:47.591Z,100.00
2022-09-04T05:25:02.867Z,100.00
2022-09-04T05:30:15.471Z,100.00
2022-09-04T05:35:35.499Z,100.00
2022-09-04T05:41:18.972Z,100.00
2022-09-04T05:46:39.002Z,100.00
2022-09-04T05:52:11.663Z,100.00
2022-09-04T05:57:37.411Z,100.00
2022-09-04T06:03:06.871Z,100.00
2022-09-04T06:08:36.540Z,100.00
2022-09-04T06:13:46.975Z,100.00
2022-09-04T06:19:10.631Z,100.00
2022-09-04T06:24:57.107Z,100.00
2022-09-04T06:30:10.539Z,100.00
2022-09-04T06:35:47.707Z,100.00
2022-09-04T06:41:08.064Z,100.00
2022-09-04T06:46:36.967Z,100.00
2022-09-04T06:51:53.746Z,100.00
2022-09-04T06:57:20.199Z,100.00
2022-09-04T07:02:40.555Z,100.00
2022-09-04T07:07:47.897Z,100.00
2022-09-04T07:13:50.363Z,100.00
2022-09-04T07:18:51.789Z,100.00
2022-09-04T07:24:03.995Z,100.00
2022-09-04T07:29:17.457Z,100.00
2022-09-04T07:34:26.832Z,100.00
2022-09-04T07:39:44.213Z,100.00
2022-09-04T07:45:01.552Z,100.00
2022-09-04T07:50:15.806Z,100.00
2022-09-04T07:55:59.838Z,100.00
2022-09-04T08:01:07.314Z,100.00
2022-09-04T08:06:21.857Z,77.79
2022-09-04T08:12:00.457Z,79.33
2022-09-04T08:17:40.414Z,76.97
2022-09-04T08:22:55.463Z,88.99
2022-09-04T08:28:25.118Z,95.35
2022-09-04T08:33:40.247Z,95.23
2022-09-04T08:38:57.791Z,96.62
2022-09-04T08:44:17.930Z,100.00
2022-09-04T08:49:37.455Z,100.00
2022-09-04T08:55:06.010Z,97.64
2022-09-04T09:00:30.461Z,98.87
2022-09-04T09:05:43.939Z,100.00
2022-09-04T09:11:12.443Z,99.09
2022-09-04T09:16:22.266Z,97.69
2022-09-04T09:21:43.714Z,98.83
2022-09-04T09:27:06.597Z,100.00
2022-09-04T09:32:14.164Z,97.16
2022-09-04T09:37:51.551Z,97.25
2022-09-04T09:43:23.513Z,95.43
2022-09-04T09:49:02.226Z,95.35
2022-09-04T09:54:49.314Z,93.30
2022-09-04T10:00:04.218Z,91.40
2022-09-04T10:05:33.727Z,90.83
2022-09-04T10:10:54.158Z,90.72
2022-09-04T10:16:16.760Z,88.54
2022-09-04T10:21:46.184Z,85.10
2022-09-04T10:27:15.000Z,86.34
2022-09-04T10:32:24.551Z,84.50
2022-09-04T10:37:43.585Z,82.37
2022-09-04T10:43:06.653Z,80.14
2022-09-04T10:48:28.770Z,81.89
2022-09-04T10:53:31.359Z,79.96
2022-09-04T10:58:54.818Z,78.68
2022-09-04T11:04:14.299Z,75.76
2022-09-04T11:09:38.526Z,76.93
2022-09-04T11:14:49.915Z,77.19
2022-09-04T11:20:31.827Z,74.47
2022-09-04T11:25:57.887Z,73.65
2022-09-04T11:31:21.101Z,74.67
2022-09-04T11:42:44.928Z,71.97
2022-09-04T11:48:04.861Z,72.04
2022-09-04T11:53:15.225Z,68.08
2022-09-04T11:58:34.586Z,72.23
2022-09-04T12:10:04.818Z,68.67
2022-09-04T12:15:24.262Z,70.31
2022-09-04T12:21:01.777Z,69.09
2022-09-04T12:26:12.129Z,69.47
2022-09-04T12:31:35.297Z,71.84
2022-09-04T12:37:01.342Z,70.06
2022-09-04T13:16:09.266Z,72.87
2022-09-04T13:21:15.561Z,74.45
2022-09-04T13:26:19.648Z,76.77
2022-09-04T13:31:46.988Z,74.53
2022-09-04T13:36:54.265Z,76.61
2022-09-04T13:42:04.877Z,74.47
2022-09-04T13:47:22.725Z,73.92
2022-09-04T13:52:45.899Z,74.84
2022-09-04T13:58:13.926Z,78.81
2022-09-04T14:03:38.356Z,70.59
2022-09-04T14:08:40.523Z,69.69
2022-09-04T14:14:02.059Z,64.72
2022-09-04T14:19:22.190Z,64.33
2022-09-04T14:24:34.383Z,65.97
2022-09-04T14:29:50.474Z,65.09
2022-09-04T14:35:11.147Z,68.54
2022-09-04T14:40:30.007Z,67.45
2022-09-04T14:45:37.550Z,66.25
2022-09-04T14:50:52.047Z,67.62
2022-09-04T14:56:07.873Z,66.23
2022-09-04T15:01:22.894Z,64.43
2022-09-04T15:06:49.157Z,62.65
2022-09-04T15:12:25.123Z,65.99
2022-09-04T15:17:29.767Z,58.73
2022-09-04T15:22:49.792Z,57.93
2022-09-04T15:28:00.009Z,63.74
2022-09-04T15:33:09.220Z,63.54
2022-09-04T15:38:24.074Z,66.28
2022-09-04T15:43:34.857Z,63.76
2022-09-04T15:48:53.914Z,62.42
2022-09-04T15:54:10.586Z,63.96
2022-09-04T15:59:30.459Z,61.29
2022-09-04T16:04:35.005Z,61.78
2022-09-04T16:09:39.438Z,61.36
2022-09-04T16:20:52.464Z,63.08
2022-09-04T16:25:55.481Z,62.78
2022-09-04T16:31:02.608Z,64.50
2022-09-04T16:36:11.909Z,64.88
2022-09-04T16:41:13.347Z,63.84
2022-09-04T16:46:36.628Z,65.39
2022-09-04T16:51:45.103Z,66.01
2022-09-04T16:57:12.420Z,66.81
2022-09-04T17:02:57.946Z,67.65
2022-09-04T17:08:08.391Z,67.73
2022-09-04T17:13:31.978Z,70.24
2022-09-04T17:18:49.459Z,71.70
2022-09-04T17:29:02.552Z,74.46
2022-09-04T17:29:37.234Z,74.03
2022-09-04T17:40:36.663Z,75.26
2022-09-04T17:41:38.174Z,78.36
2022-09-04T17:51:32.729Z,81.72
2022-09-04T17:56:56.017Z,85.58
2022-09-04T18:02:11.886Z,87.52
2022-09-04T18:08:06.576Z,88.29
2022-09-04T18:12:49.133Z,87.03
2022-09-04T18:18:08.944Z,89.63
2022-09-04T18:23:32.133Z,88.78
2022-09-04T18:28:36.492Z,89.27
2022-09-04T18:37:16.827Z,88.84
2022-09-04T18:39:30.130Z,89.60
2022-09-04T18:50:38.071Z,89.42
2022-09-04T18:50:45.625Z,89.95
2022-09-04T18:55:37.172Z,89.21
2022-09-04T19:01:03.193Z,90.50
2022-09-04T19:06:11.879Z,90.64
2022-09-04T19:11:27.266Z,89.64
2022-09-04T19:16:43.414Z,88.57
2022-09-04T19:22:06.485Z,92.53
2022-09-04T19:33:38.318Z,89.34
2022-09-04T19:45:57.518Z,89.12
2022-09-04T19:46:12.952Z,89.57
2022-09-04T19:53:21.234Z,92.12
2022-09-04T19:55:51.921Z,90.27
2022-09-04T20:00:59.923Z,91.58
2022-09-04T20:06:09.337Z,92.05
2022-09-04T20:11:36.099Z,92.42
2022-09-04T20:16:48.214Z,93.42
2022-09-04T20:22:24.373Z,92.75
2022-09-04T20:27:42.270Z,92.70
2022-09-04T20:32:55.997Z,95.58
2022-09-04T20:38:33.663Z,95.54
2022-09-04T20:43:57.002Z,95.97
2022-09-04T20:52:57.776Z,98.21
2022-09-04T20:55:05.194Z,97.47
2022-09-04T21:03:09.516Z,98.05
2022-09-04T21:05:41.257Z,99.03
2022-09-04T21:11:14.853Z,98.86
2022-09-04T21:16:35.537Z,99.09
2022-09-04T21:21:58.852Z,100.00
2022-09-04T21:27:32.566Z,100.00
2022-09-04T21:32:39.869Z,99.81
2022-09-04T21:43:39.987Z,100.00
2022-09-04T21:48:56.754Z,100.00
2022-09-04T21:55:17.415Z,100.00
2022-09-04T22:02:35.464Z,100.00
2022-09-04T22:05:46.468Z,100.00
2022-09-04T22:13:38.743Z,100.00
2022-09-04T22:16:33.118Z,100.00
2022-09-04T22:22:08.911Z,100.00
2022-09-04T22:27:25.439Z,100.00
2022-09-04T22:33:10.651Z,100.00
2022-09-04T22:38:12.199Z,100.00
2022-09-04T22:43:16.675Z,100.00
2022-09-04T22:48:39.582Z,100.00
2022-09-04T22:53:55.821Z,100.00
2022-09-04T22:59:21.243Z,100.00
2022-09-04T23:04:30.929Z,100.00
2022-09-04T23:13:52.745Z,100.00
2022-09-04T23:15:33.587Z,100.00
2022-09-04T23:26:31.721Z,100.00
2022-09-04T23:26:59.678Z,100.00
2022-09-04T23:32:19.020Z,100.00
2022-09-04T23:37:40.261Z,100.00
2022-09-04T23:43:03.752Z,100.00
2022-09-04T23:48:17.528Z,100.00
2022-09-04T23:53:28.301Z,100.00
2022-09-04T23:58:54.770Z,100.00
