createdAt,value
2024-02-29T00:01:47.667Z,7.30
2024-02-29T00:04:15.977Z,7.26
2024-02-29T00:06:43.729Z,7.25
2024-02-29T00:09:11.387Z,7.25
2024-02-29T00:11:39.191Z,7.23
2024-02-29T00:14:08.444Z,7.20
2024-02-29T00:16:36.196Z,7.18
2024-02-29T00:19:04.500Z,7.16
2024-02-29T00:21:34.484Z,7.14
2024-02-29T00:24:02.241Z,7.13
2024-02-29T00:26:30.004Z,7.15
2024-02-29T00:28:57.711Z,7.15
2024-02-29T00:31:26.794Z,7.14
2024-02-29T00:33:54.554Z,7.08
2024-02-29T00:36:22.414Z,7.11
2024-02-29T00:38:58.588Z,7.09
2024-02-29T00:41:30.004Z,7.07
2024-02-29T00:43:57.657Z,7.08
2024-02-29T00:46:26.851Z,7.08
2024-02-29T00:48:54.812Z,7.07
2024-02-29T00:51:22.663Z,7.05
2024-02-29T00:53:50.391Z,7.05
2024-02-29T00:56:18.767Z,7.04
2024-02-29T00:58:46.586Z,7.04
2024-02-29T01:01:14.474Z,7.04
2024-02-29T01:03:43.765Z,7.05
2024-02-29T01:06:12.330Z,7.03
2024-02-29T01:08:40.091Z,7.03
2024-02-29T01:11:07.949Z,7.02
2024-02-29T01:13:36.234Z,7.01
2024-02-29T01:16:04.165Z,7.04
2024-02-29T01:18:31.985Z,7.04
2024-02-29T01:21:01.297Z,7.02
2024-02-29T01:23:29.064Z,7.02
2024-02-29T01:25:56.959Z,7.02
2024-02-29T01:28:24.732Z,7.01
2024-02-29T01:30:52.597Z,7.02
2024-02-29T01:33:20.390Z,7.03
2024-02-29T01:35:48.088Z,7.06
2024-02-29T01:38:17.175Z,7.07
2024-02-29T01:40:46.724Z,7.05
2024-02-29T01:43:14.623Z,7.04
2024-02-29T01:45:42.479Z,7.00
2024-02-29T01:48:11.025Z,7.00
2024-02-29T01:50:39.537Z,6.99
2024-02-29T01:53:07.861Z,6.96
2024-02-29T01:55:37.056Z,6.94
2024-02-29T01:58:05.615Z,6.93
2024-02-29T02:00:34.284Z,6.91
2024-02-29T02:03:02.108Z,6.88
2024-02-29T02:05:29.877Z,6.88
2024-02-29T02:07:57.637Z,6.87
2024-02-29T02:10:25.422Z,6.83
2024-02-29T02:12:54.656Z,6.84
2024-02-29T02:15:22.535Z,6.83
2024-02-29T02:17:51.287Z,6.81
2024-02-29T02:20:20.499Z,6.83
2024-02-29T02:22:48.292Z,6.83
2024-02-29T02:25:16.209Z,6.80
2024-02-29T02:27:44.167Z,6.78
2024-02-29T02:30:12.828Z,6.72
2024-02-29T02:32:41.281Z,6.73
2024-02-29T02:35:10.271Z,6.73
2024-02-29T02:37:39.394Z,6.73
2024-02-29T02:40:08.413Z,6.71
2024-02-29T02:42:36.231Z,6.69
2024-02-29T02:45:04.058Z,6.71
2024-02-29T02:47:31.877Z,6.68
2024-02-29T02:49:59.631Z,6.69
2024-02-29T02:52:27.507Z,6.65
2024-02-29T02:54:56.753Z,6.61
2024-02-29T02:57:24.507Z,6.63
2024-02-29T02:59:52.277Z,6.62
2024-02-29T03:02:20.086Z,6.64
2024-02-29T03:04:47.928Z,6.66
2024-02-29T03:07:15.796Z,6.65
2024-02-29T03:09:43.828Z,6.66
2024-02-29T03:12:12.924Z,6.66
2024-02-29T03:14:40.692Z,6.67
2024-02-29T03:17:08.497Z,6.66
2024-02-29T03:19:36.293Z,6.70
2024-02-29T03:22:04.694Z,6.74
2024-02-29T03:24:32.559Z,6.75
2024-02-29T03:27:00.439Z,6.76
2024-02-29T03:29:30.856Z,6.74
2024-02-29T03:31:58.542Z,6.78
2024-02-29T03:34:26.310Z,6.78
2024-02-29T03:36:54.099Z,6.77
2024-02-29T03:39:22.093Z,6.78
2024-02-29T03:41:49.983Z,6.80
2024-02-29T03:44:18.029Z,6.79
2024-02-29T03:46:47.128Z,6.80
2024-02-29T03:49:15.054Z,6.78
2024-02-29T03:51:42.964Z,6.78
2024-02-29T03:54:10.832Z,6.83
2024-02-29T03:56:38.761Z,6.84
2024-02-29T03:59:06.867Z,6.84
2024-02-29T04:01:35.127Z,6.83
2024-02-29T04:04:04.816Z,6.83
2024-02-29T04:06:32.594Z,6.81
2024-02-29T04:09:00.325Z,6.78
2024-02-29T04:11:28.102Z,6.81
2024-02-29T04:13:55.844Z,6.80
2024-02-29T04:16:23.837Z,6.81
2024-02-29T04:18:52.094Z,6.81
2024-02-29T04:21:21.243Z,6.81
2024-02-29T04:23:49.006Z,6.82
2024-02-29T04:26:19.761Z,6.81
2024-02-29T04:28:47.511Z,6.82
2024-02-29T04:31:15.319Z,6.81
2024-02-29T04:33:43.168Z,6.82
2024-02-29T04:36:10.953Z,6.81
2024-02-29T04:38:40.059Z,6.83
2024-02-29T04:41:07.896Z,6.84
2024-02-29T04:43:36.398Z,6.84
2024-02-29T04:46:04.481Z,6.85
2024-02-29T04:48:32.234Z,6.85
2024-02-29T04:50:59.948Z,6.85
2024-02-29T04:53:27.678Z,6.87
2024-02-29T04:55:57.449Z,6.87
2024-02-29T04:58:25.222Z,6.87
2024-02-29T05:00:53.192Z,6.90
2024-02-29T05:03:22.262Z,6.91
2024-02-29T05:05:50.041Z,6.94
2024-02-29T05:08:17.770Z,6.96
2024-02-29T05:10:45.581Z,6.99
2024-02-29T05:13:14.789Z,7.01
2024-02-29T05:15:42.632Z,7.02
2024-02-29T05:18:10.603Z,7.02
2024-02-29T05:20:38.366Z,7.04
2024-02-29T05:23:07.040Z,7.02
2024-02-29T05:25:36.748Z,7.08
2024-02-29T05:28:04.565Z,7.08
2024-02-29T05:30:33.814Z,7.04
2024-02-29T05:33:01.610Z,7.08
2024-02-29T05:35:29.380Z,7.07
2024-02-29T05:37:59.201Z,7.08
2024-02-29T05:40:27.820Z,7.06
2024-02-29T05:42:55.724Z,7.10
2024-02-29T05:45:23.475Z,7.11
2024-02-29T05:47:52.725Z,7.13
2024-02-29T05:50:20.462Z,7.14
2024-02-29T05:52:48.157Z,7.13
2024-02-29T05:55:16.022Z,7.15
2024-02-29T05:57:43.769Z,7.15
2024-02-29T06:00:12.542Z,7.15
2024-02-29T06:02:41.057Z,7.13
2024-02-29T06:05:11.207Z,7.16
2024-02-29T06:07:39.027Z,7.18
2024-02-29T06:10:10.313Z,7.15
2024-02-29T06:12:38.153Z,7.16
2024-02-29T06:15:10.702Z,7.15
2024-02-29T06:17:39.057Z,7.15
2024-02-29T06:20:11.787Z,7.15
2024-02-29T06:22:41.760Z,7.16
2024-02-29T06:25:11.322Z,7.16
2024-02-29T06:27:40.308Z,7.12
2024-02-29T06:30:09.532Z,7.13
2024-02-29T06:32:41.604Z,7.15
2024-02-29T06:35:10.250Z,7.18
2024-02-29T06:37:43.833Z,7.17
2024-02-29T06:40:13.284Z,7.21
2024-02-29T06:42:42.086Z,7.23
2024-02-29T06:45:11.704Z,7.28
2024-02-29T06:47:40.964Z,7.25
2024-02-29T06:50:10.139Z,7.27
2024-02-29T06:52:37.944Z,7.27
2024-02-29T06:55:09.068Z,7.27
2024-02-29T06:57:36.994Z,7.29
2024-02-29T07:00:07.170Z,7.31
2024-02-29T07:02:35.217Z,7.33
2024-02-29T07:05:03.128Z,7.34
2024-02-29T07:07:30.932Z,7.34
2024-02-29T07:09:58.781Z,7.34
2024-02-29T07:12:27.962Z,7.35
2024-02-29T07:14:55.690Z,7.38
2024-02-29T07:17:23.418Z,7.36
2024-02-29T07:19:51.110Z,7.37
2024-02-29T07:22:19.834Z,7.39
2024-02-29T07:24:47.954Z,7.42
2024-02-29T07:27:16.335Z,7.43
2024-02-29T07:29:45.485Z,7.44
2024-02-29T07:32:13.442Z,7.47
2024-02-29T07:34:41.160Z,7.50
2024-02-29T07:37:08.932Z,7.52
2024-02-29T07:39:36.887Z,7.57
2024-02-29T07:42:05.064Z,7.61
2024-02-29T07:44:33.800Z,7.63
2024-02-29T07:47:03.059Z,7.63
2024-02-29T07:49:32.925Z,7.71
2024-02-29T07:52:01.194Z,7.74
2024-02-29T07:54:28.952Z,7.73
2024-02-29T07:56:57.408Z,7.81
2024-02-29T07:59:26.784Z,7.85
2024-02-29T08:01:54.774Z,7.88
2024-02-29T08:04:23.947Z,7.92
2024-02-29T08:06:51.722Z,7.96
2024-02-29T08:09:19.685Z,7.94
2024-02-29T08:11:48.379Z,7.95
2024-02-29T08:14:19.021Z,7.93
2024-02-29T08:16:48.448Z,7.92
2024-02-29T08:19:17.541Z,7.89
2024-02-29T08:21:46.764Z,7.88
2024-02-29T08:24:14.613Z,7.87
2024-02-29T08:26:42.511Z,7.87
2024-02-29T08:29:14.396Z,7.88
2024-02-29T08:31:44.291Z,7.84
2024-02-29T08:34:12.391Z,7.84
2024-02-29T08:36:40.884Z,7.81
2024-02-29T08:39:10.237Z,7.81
2024-02-29T08:41:38.462Z,7.85
2024-02-29T08:44:06.428Z,7.86
2024-02-29T08:46:34.201Z,7.86
2024-02-29T08:49:03.641Z,7.85
2024-02-29T08:51:32.723Z,7.86
2024-02-29T08:54:00.613Z,7.89
2024-02-29T08:56:30.213Z,7.93
2024-02-29T08:58:58.014Z,7.95
2024-02-29T09:01:25.870Z,7.98
2024-02-29T09:03:54.313Z,7.99
2024-02-29T09:06:22.117Z,8.01
2024-02-29T09:08:50.332Z,8.02
2024-02-29T09:11:18.136Z,8.06
2024-02-29T09:13:47.758Z,8.08
2024-02-29T09:16:17.404Z,8.11
2024-02-29T09:18:45.485Z,8.11
2024-02-29T09:21:13.236Z,8.16
2024-02-29T09:23:41.709Z,8.19
2024-02-29T09:26:09.594Z,8.21
2024-02-29T09:28:37.369Z,8.23
2024-02-29T09:31:06.682Z,8.26
2024-02-29T09:33:34.429Z,8.27
2024-02-29T09:36:08.298Z,8.33
2024-02-29T09:38:36.800Z,8.39
2024-02-29T09:41:18.436Z,8.42
2024-02-29T09:43:54.396Z,8.45
2024-02-29T09:46:25.229Z,8.48
2024-02-29T09:48:53.845Z,8.51
2024-02-29T09:51:22.753Z,8.53
2024-02-29T09:53:51.880Z,8.57
2024-02-29T09:56:23.827Z,8.58
2024-02-29T09:58:52.259Z,8.59
2024-02-29T10:01:20.282Z,8.59
2024-02-29T10:03:49.553Z,8.66
2024-02-29T10:06:17.503Z,8.76
2024-02-29T10:08:45.298Z,8.83
2024-02-29T10:11:14.183Z,8.84
2024-02-29T10:13:43.036Z,8.84
2024-02-29T10:16:12.124Z,8.86
2024-02-29T10:18:40.246Z,8.91
2024-02-29T10:21:12.653Z,8.97
2024-02-29T10:23:41.267Z,8.99
2024-02-29T10:26:09.813Z,9.04
2024-02-29T10:28:37.775Z,9.08
2024-02-29T10:31:06.125Z,9.12
2024-02-29T10:33:38.890Z,9.14
2024-02-29T10:36:14.817Z,9.19
2024-02-29T10:38:42.680Z,9.21
2024-02-29T10:41:12.223Z,9.21
2024-02-29T10:43:40.230Z,9.18
2024-02-29T10:46:09.324Z,9.17
2024-02-29T10:48:44.778Z,9.19
2024-02-29T10:51:21.079Z,9.23
2024-02-29T10:53:51.890Z,9.23
2024-02-29T10:56:24.150Z,9.23
2024-02-29T10:58:58.872Z,9.23
2024-02-29T11:01:27.735Z,9.19
2024-02-29T11:03:55.546Z,9.25
2024-02-29T11:06:25.409Z,9.26
2024-02-29T11:08:53.545Z,9.29
2024-02-29T11:11:26.674Z,9.29
2024-02-29T11:14:04.912Z,9.30
2024-02-29T11:16:33.393Z,9.31
2024-02-29T11:19:04.656Z,9.34
2024-02-29T11:21:34.091Z,9.35
2024-02-29T11:24:05.574Z,9.35
2024-02-29T11:26:34.725Z,9.33
2024-02-29T11:29:13.301Z,9.38
2024-02-29T11:31:45.996Z,9.40
2024-02-29T11:34:13.801Z,9.41
2024-02-29T11:36:43.210Z,9.44
2024-02-29T11:39:12.046Z,9.45
2024-02-29T11:41:40.001Z,9.47
2024-02-29T11:44:07.744Z,9.48
2024-02-29T11:46:35.510Z,9.48
2024-02-29T11:49:03.856Z,9.51
2024-02-29T11:51:31.639Z,9.56
2024-02-29T11:54:00.840Z,9.61
2024-02-29T11:56:28.845Z,9.62
2024-02-29T11:58:56.649Z,9.64
2024-02-29T12:01:24.956Z,9.62
2024-02-29T12:03:53.243Z,9.60
2024-02-29T12:06:21.883Z,9.56
2024-02-29T12:08:50.440Z,9.51
2024-02-29T12:11:19.947Z,9.47
2024-02-29T12:13:47.796Z,9.44
2024-02-29T12:16:15.936Z,9.39
2024-02-29T12:18:42.850Z,9.37
2024-02-29T12:21:10.941Z,9.37
2024-02-29T12:23:40.745Z,9.35
2024-02-29T12:26:10.346Z,9.34
2024-02-29T12:28:40.714Z,9.33
2024-02-29T12:31:10.102Z,9.34
2024-02-29T12:33:38.796Z,9.34
2024-02-29T12:36:07.420Z,9.32
2024-02-29T12:38:35.912Z,9.34
2024-02-29T12:41:03.790Z,9.37
2024-02-29T12:43:31.642Z,9.36
2024-02-29T12:46:00.805Z,9.38
2024-02-29T12:48:28.535Z,9.39
2024-02-29T12:50:56.250Z,9.40
2024-02-29T12:53:23.991Z,9.43
2024-02-29T12:55:51.743Z,9.48
2024-02-29T12:58:19.676Z,9.52
2024-02-29T13:00:47.487Z,9.52
2024-02-29T13:03:16.850Z,9.57
2024-02-29T13:05:45.518Z,9.59
2024-02-29T13:08:13.281Z,9.61
2024-02-29T13:10:41.098Z,9.64
2024-02-29T13:13:10.608Z,9.67
2024-02-29T13:15:39.049Z,9.70
2024-02-29T13:18:06.954Z,9.73
2024-02-29T13:20:36.194Z,9.72
2024-02-29T13:23:03.945Z,9.77
2024-02-29T13:25:31.858Z,9.80
2024-02-29T13:27:59.861Z,9.85
2024-02-29T13:30:27.578Z,9.87
2024-02-29T13:32:57.297Z,9.89
2024-02-29T13:35:25.059Z,9.87
2024-02-29T13:37:54.465Z,9.92
2024-02-29T13:40:22.348Z,9.97
2024-02-29T13:42:50.238Z,10.03
2024-02-29T13:45:17.968Z,10.06
2024-02-29T13:47:50.211Z,10.12
2024-02-29T13:50:19.933Z,10.17
2024-02-29T13:52:47.705Z,10.19
2024-02-29T13:55:17.234Z,10.19
2024-02-29T13:57:45.275Z,10.19
2024-02-29T14:00:13.344Z,10.21
2024-02-29T14:02:41.164Z,10.24
2024-02-29T14:05:09.596Z,10.23
2024-02-29T14:07:37.333Z,10.16
2024-02-29T14:10:05.851Z,10.22
2024-02-29T14:12:36.352Z,10.24
2024-02-29T14:15:04.599Z,10.22
2024-02-29T14:17:31.366Z,10.26
2024-02-29T14:19:59.147Z,10.27
2024-02-29T14:22:27.019Z,10.28
2024-02-29T14:24:54.920Z,10.28
2024-02-29T14:27:24.155Z,10.30
2024-02-29T14:29:53.349Z,10.32
2024-02-29T14:32:21.159Z,10.33
2024-02-29T14:34:48.961Z,10.34
2024-02-29T14:37:16.920Z,10.28
2024-02-29T14:39:45.313Z,10.33
2024-02-29T14:42:15.214Z,10.31
2024-02-29T14:44:43.151Z,10.35
2024-02-29T14:47:12.394Z,10.37
2024-02-29T14:49:41.018Z,10.32
2024-02-29T14:52:08.959Z,10.26
2024-02-29T14:54:36.868Z,10.31
2024-02-29T14:57:04.849Z,10.30
2024-02-29T14:59:32.588Z,10.32
2024-02-29T15:02:00.474Z,10.33
2024-02-29T15:04:29.807Z,10.34
2024-02-29T15:06:57.663Z,10.35
2024-02-29T15:09:25.477Z,10.39
2024-02-29T15:11:53.230Z,10.41
2024-02-29T15:14:21.001Z,10.44
2024-02-29T15:16:48.840Z,10.43
2024-02-29T15:19:16.656Z,10.47
2024-02-29T15:21:45.935Z,10.42
2024-02-29T15:24:13.750Z,10.44
2024-02-29T15:26:44.537Z,10.45
2024-02-29T15:29:12.279Z,10.44
2024-02-29T15:31:41.052Z,10.43
2024-02-29T15:34:09.025Z,10.43
2024-02-29T15:36:36.906Z,10.45
2024-02-29T15:39:06.205Z,10.46
2024-02-29T15:41:35.925Z,10.40
2024-02-29T15:44:03.660Z,10.46
2024-02-29T15:46:31.492Z,10.47
2024-02-29T15:48:59.384Z,10.43
2024-02-29T15:51:27.663Z,10.45
2024-02-29T15:53:55.378Z,10.46
2024-02-29T15:56:24.529Z,10.47
2024-02-29T15:58:52.511Z,10.47
2024-02-29T16:01:20.410Z,10.43
2024-02-29T16:03:48.267Z,10.44
2024-02-29T16:06:16.138Z,10.45
2024-02-29T16:08:43.872Z,10.40
2024-02-29T16:11:11.675Z,10.44
2024-02-29T16:13:40.913Z,10.44
2024-02-29T16:16:08.946Z,10.43
2024-02-29T16:18:36.768Z,10.43
2024-02-29T16:21:07.140Z,10.40
2024-02-29T16:23:35.738Z,10.42
2024-02-29T16:26:03.522Z,10.42
2024-02-29T16:28:31.478Z,10.40
2024-02-29T16:31:00.749Z,10.38
2024-02-29T16:33:28.598Z,10.38
2024-02-29T16:35:56.448Z,10.37
2024-02-29T16:38:24.255Z,10.37
2024-02-29T16:40:55.690Z,10.36
2024-02-29T16:43:23.806Z,10.37
2024-02-29T16:45:51.595Z,10.35
2024-02-29T16:48:20.932Z,10.34
2024-02-29T16:50:48.664Z,10.34
2024-02-29T16:53:16.409Z,10.32
2024-02-29T16:55:44.196Z,10.32
2024-02-29T16:58:12.305Z,10.31
2024-02-29T17:00:40.182Z,10.30
2024-02-29T17:03:07.999Z,10.31
2024-02-29T17:05:37.087Z,10.29
2024-02-29T17:08:05.426Z,10.28
2024-02-29T17:10:33.306Z,10.27
2024-02-29T17:13:01.510Z,10.28
2024-02-29T17:15:29.270Z,10.25
2024-02-29T17:17:57.015Z,10.26
2024-02-29T17:20:24.783Z,10.23
2024-02-29T17:22:53.803Z,10.26
2024-02-29T17:25:21.571Z,10.26
2024-02-29T17:29:15.725Z,10.25
2024-02-29T17:31:43.430Z,10.25
2024-02-29T17:34:11.198Z,10.25
2024-02-29T17:36:39.009Z,10.25
2024-02-29T17:39:44.383Z,10.28
2024-02-29T17:42:12.137Z,10.27
2024-02-29T17:44:39.916Z,10.27
2024-02-29T17:47:07.702Z,10.27
2024-02-29T17:49:35.521Z,10.27
2024-02-29T17:52:03.262Z,10.29
2024-02-29T17:54:31.002Z,10.28
2024-02-29T17:57:00.191Z,10.27
2024-02-29T17:59:27.929Z,10.26
2024-02-29T18:01:55.706Z,10.25
2024-02-29T18:04:23.542Z,10.21
2024-02-29T18:06:52.447Z,10.24
2024-02-29T18:09:20.509Z,10.22
2024-02-29T18:11:48.350Z,10.19
2024-02-29T18:14:19.903Z,10.22
2024-02-29T18:16:47.775Z,10.22
2024-02-29T18:19:15.791Z,10.20
2024-02-29T18:21:44.941Z,10.23
2024-02-29T18:24:13.103Z,10.23
2024-02-29T18:26:40.848Z,10.20
2024-02-29T18:29:08.639Z,10.23
2024-02-29T18:31:37.767Z,10.23
2024-02-29T18:34:05.471Z,10.20
2024-02-29T18:36:33.246Z,10.22
2024-02-29T18:39:00.969Z,10.22
2024-02-29T18:41:29.649Z,10.20
2024-02-29T18:43:57.678Z,10.22
2024-02-29T18:46:25.493Z,10.24
2024-02-29T18:48:54.752Z,10.26
2024-02-29T18:51:22.486Z,10.27
2024-02-29T18:54:44.424Z,10.27
2024-02-29T18:57:12.135Z,10.29
2024-02-29T18:59:39.827Z,10.30
2024-02-29T19:02:08.382Z,10.29
2024-02-29T19:04:36.408Z,10.32
2024-02-29T19:07:04.284Z,10.32
2024-02-29T19:09:32.671Z,10.32
2024-02-29T19:12:01.804Z,10.33
2024-02-29T19:14:29.519Z,10.30
2024-02-29T19:16:57.322Z,10.32
2024-02-29T19:19:26.273Z,10.35
2024-02-29T19:21:54.133Z,10.36
2024-02-29T19:24:21.893Z,10.39
2024-02-29T19:26:48.738Z,10.39
2024-02-29T19:29:17.908Z,10.37
2024-02-29T19:31:45.698Z,10.37
2024-02-29T19:34:14.209Z,10.39
2024-02-29T19:36:42.153Z,10.38
2024-02-29T19:39:10.298Z,10.35
2024-02-29T19:41:38.051Z,10.35
2024-02-29T19:44:06.144Z,10.34
2024-02-29T19:46:35.367Z,10.35
2024-02-29T19:49:03.312Z,10.35
2024-02-29T19:51:31.088Z,10.34
2024-02-29T19:53:58.791Z,10.34
2024-02-29T19:56:26.519Z,10.36
2024-02-29T19:58:56.885Z,10.38
2024-02-29T20:01:24.845Z,10.36
2024-02-29T20:03:54.218Z,10.36
2024-02-29T20:06:22.425Z,10.34
2024-02-29T20:08:50.251Z,10.37
2024-02-29T20:11:18.123Z,10.36
2024-02-29T20:13:46.733Z,10.36
2024-02-29T20:16:14.528Z,10.35
2024-02-29T20:18:42.324Z,10.36
2024-02-29T20:21:11.739Z,10.31
2024-02-29T20:23:39.454Z,10.36
2024-02-29T20:26:07.201Z,10.37
2024-02-29T20:28:35.044Z,10.38
2024-02-29T20:31:05.876Z,10.38
2024-02-29T20:33:33.685Z,10.40
2024-02-29T20:36:01.415Z,10.43
2024-02-29T20:38:31.181Z,10.44
2024-02-29T20:40:58.945Z,10.39
2024-02-29T20:43:26.846Z,10.43
2024-02-29T20:45:54.837Z,10.41
2024-02-29T20:48:22.595Z,10.42
2024-02-29T20:50:50.447Z,10.43
2024-02-29T20:53:18.190Z,10.44
2024-02-29T20:55:47.358Z,10.42
2024-02-29T20:58:15.760Z,10.41
2024-02-29T21:00:43.644Z,10.45
2024-02-29T21:03:11.477Z,10.43
2024-02-29T21:05:39.336Z,10.44
2024-02-29T21:08:07.640Z,10.44
2024-02-29T21:10:40.396Z,10.46
2024-02-29T21:13:13.501Z,10.46
2024-02-29T21:15:41.472Z,10.45
2024-02-29T21:18:09.225Z,10.45
2024-02-29T21:20:36.984Z,10.45
2024-02-29T21:23:05.408Z,10.47
2024-02-29T21:25:33.353Z,10.48
2024-02-29T21:28:03.080Z,10.47
2024-02-29T21:30:32.772Z,10.45
2024-02-29T21:33:00.750Z,10.45
2024-02-29T21:35:28.974Z,10.45
2024-02-29T21:37:56.751Z,10.47
2024-02-29T21:42:48.642Z,10.45
2024-02-29T21:45:16.930Z,10.42
2024-02-29T21:47:44.672Z,10.46
2024-02-29T21:50:12.836Z,10.49
2024-02-29T21:52:40.662Z,10.49
2024-02-29T21:55:09.323Z,10.48
2024-02-29T21:57:37.097Z,10.46
2024-02-29T22:00:09.428Z,10.44
2024-02-29T22:02:37.109Z,10.44
2024-02-29T22:05:05.566Z,10.44
2024-02-29T22:07:33.375Z,10.43
2024-02-29T22:10:01.366Z,10.42
2024-02-29T22:12:29.275Z,10.40
2024-02-29T22:14:57.398Z,10.38
2024-02-29T22:17:26.603Z,10.36
2024-02-29T22:19:54.345Z,10.36
2024-02-29T22:22:22.051Z,10.34
2024-02-29T22:24:49.750Z,10.37
2024-02-29T22:27:17.622Z,10.37
2024-02-29T22:29:45.355Z,10.38
2024-02-29T22:32:13.300Z,10.37
2024-02-29T22:34:42.477Z,10.41
2024-02-29T22:37:10.314Z,10.39
2024-02-29T22:39:38.149Z,10.37
2024-02-29T22:42:07.163Z,10.37
2024-02-29T22:44:35.184Z,10.36
2024-02-29T22:47:02.870Z,10.36
2024-02-29T22:49:30.878Z,10.38
2024-02-29T22:52:00.110Z,10.39
2024-02-29T22:54:27.977Z,10.39
2024-02-29T22:56:55.682Z,10.38
2024-02-29T22:59:23.382Z,10.37
2024-02-29T23:01:51.323Z,10.33
2024-02-29T23:04:19.463Z,10.33
2024-02-29T23:06:47.664Z,10.30
2024-02-29T23:09:18.038Z,10.32
2024-02-29T23:11:45.738Z,10.31
2024-02-29T23:14:13.415Z,10.29
2024-02-29T23:16:41.203Z,10.29
2024-02-29T23:19:09.080Z,10.29
2024-02-29T23:21:37.049Z,10.28
2024-02-29T23:24:05.086Z,10.27
2024-02-29T23:26:34.279Z,10.25
2024-02-29T23:29:02.389Z,10.25
2024-02-29T23:31:30.179Z,10.22
2024-02-29T23:33:57.966Z,10.24
2024-02-29T23:36:25.667Z,10.22
2024-02-29T23:38:53.354Z,10.22
2024-02-29T23:41:21.441Z,10.22
2024-02-29T23:43:52.738Z,10.18
2024-02-29T23:46:20.720Z,10.14
2024-02-29T23:48:48.666Z,10.20
2024-02-29T23:51:17.678Z,10.19
2024-02-29T23:53:45.356Z,10.20
2024-02-29T23:56:13.044Z,10.19
2024-02-29T23:58:42.421Z,10.17
