createdAt,value
2019-03-13T00:01:43.807Z,13.90
2019-03-13T00:04:13.925Z,13.90
2019-03-13T00:06:43.999Z,13.80
2019-03-13T00:09:14.072Z,13.80
2019-03-13T00:11:44.596Z,13.80
2019-03-13T00:14:14.746Z,13.80
2019-03-13T00:16:44.931Z,13.80
2019-03-13T00:19:14.961Z,13.80
2019-03-13T00:21:45.106Z,13.70
2019-03-13T00:24:15.167Z,13.70
2019-03-13T00:26:45.366Z,13.70
2019-03-13T00:29:15.502Z,13.70
2019-03-13T00:31:45.695Z,13.70
2019-03-13T00:34:15.903Z,13.70
2019-03-13T00:36:46.104Z,13.70
2019-03-13T00:39:16.111Z,13.70
2019-03-13T00:41:46.271Z,13.70
2019-03-13T00:44:16.466Z,13.60
2019-03-13T00:46:46.617Z,13.60
2019-03-13T00:49:17.100Z,13.60
2019-03-13T00:51:47.230Z,13.60
2019-03-13T00:54:17.307Z,13.50
2019-03-13T00:56:47.375Z,13.50
2019-03-13T00:59:17.795Z,13.50
2019-03-13T01:01:55.987Z,13.50
2019-03-13T01:04:27.759Z,13.40
2019-03-13T01:06:59.454Z,13.40
2019-03-13T01:09:29.600Z,13.30
2019-03-13T01:11:59.666Z,13.30
2019-03-13T01:14:30.810Z,13.20
2019-03-13T01:17:00.817Z,13.20
2019-03-13T01:19:31.025Z,13.20
2019-03-13T01:22:02.254Z,13.20
2019-03-13T01:24:32.375Z,13.20
2019-03-13T01:27:02.525Z,13.20
2019-03-13T01:29:32.605Z,13.10
2019-03-13T01:32:04.643Z,13.10
2019-03-13T01:34:38.961Z,13.10
2019-03-13T01:37:09.178Z,13.10
2019-03-13T01:39:39.566Z,13.00
2019-03-13T01:42:09.561Z,13.00
2019-03-13T01:44:40.871Z,13.00
2019-03-13T01:47:11.668Z,12.90
2019-03-13T01:49:41.794Z,12.90
2019-03-13T01:52:12.316Z,12.80
2019-03-13T01:54:42.465Z,12.80
2019-03-13T01:57:12.543Z,12.80
2019-03-13T01:59:42.548Z,12.80
2019-03-13T02:02:13.118Z,12.80
2019-03-13T02:04:43.649Z,12.80
2019-03-13T02:07:13.749Z,12.80
2019-03-13T02:09:43.868Z,12.80
2019-03-13T02:12:14.245Z,12.80
2019-03-13T02:14:44.326Z,12.80
2019-03-13T02:17:15.532Z,12.80
2019-03-13T02:19:45.763Z,12.80
2019-03-13T02:22:15.904Z,12.80
2019-03-13T02:24:46.071Z,12.70
2019-03-13T02:27:16.255Z,12.70
2019-03-13T02:29:46.541Z,12.60
2019-03-13T02:32:16.713Z,12.60
2019-03-13T02:34:46.712Z,12.50
2019-03-13T02:37:16.802Z,12.50
2019-03-13T02:39:47.014Z,12.50
2019-03-13T02:42:17.213Z,12.40
2019-03-13T02:44:47.633Z,12.40
2019-03-13T02:47:19.268Z,12.30
2019-03-13T02:49:49.778Z,12.30
2019-03-13T02:52:20.003Z,12.30
2019-03-13T02:54:50.428Z,12.30
2019-03-13T02:57:22.613Z,12.30
2019-03-13T02:59:52.734Z,12.30
2019-03-13T03:02:27.435Z,12.30
2019-03-13T03:04:57.555Z,12.30
2019-03-13T03:07:27.651Z,12.30
2019-03-13T03:09:58.089Z,12.20
2019-03-13T03:12:28.553Z,12.20
2019-03-13T03:15:01.024Z,12.10
2019-03-13T03:17:32.187Z,12.10
2019-03-13T03:20:02.704Z,12.10
2019-03-13T03:22:33.827Z,12.00
2019-03-13T03:25:05.434Z,12.00
2019-03-13T03:27:35.797Z,12.00
2019-03-13T03:30:08.973Z,12.00
2019-03-13T03:32:39.103Z,11.90
2019-03-13T03:35:09.321Z,11.90
2019-03-13T03:37:39.528Z,11.90
2019-03-13T03:40:12.913Z,11.90
2019-03-13T03:42:43.370Z,11.90
2019-03-13T03:45:13.676Z,11.90
2019-03-13T03:47:43.811Z,11.90
2019-03-13T03:50:15.273Z,11.90
2019-03-13T03:52:45.632Z,11.90
2019-03-13T03:55:16.878Z,11.90
2019-03-13T03:57:47.347Z,11.90
2019-03-13T04:00:20.345Z,11.90
2019-03-13T04:02:50.484Z,12.00
2019-03-13T04:05:21.327Z,12.00
2019-03-13T04:07:52.007Z,11.90
2019-03-13T04:10:22.154Z,11.90
2019-03-13T04:12:52.172Z,11.90
2019-03-13T04:15:22.237Z,11.80
2019-03-13T04:17:52.429Z,11.80
2019-03-13T04:20:22.496Z,11.80
2019-03-13T04:22:53.092Z,11.80
2019-03-13T04:25:30.467Z,11.70
2019-03-13T04:28:00.522Z,11.70
2019-03-13T04:30:30.672Z,11.70
2019-03-13T04:33:00.741Z,11.60
2019-03-13T04:35:30.979Z,11.60
2019-03-13T04:38:01.175Z,11.50
2019-03-13T04:40:31.283Z,11.50
2019-03-13T04:43:01.448Z,11.50
2019-03-13T04:45:31.505Z,11.50
2019-03-13T04:48:01.662Z,11.50
2019-03-13T04:50:31.887Z,11.50
2019-03-13T04:53:01.970Z,11.50
2019-03-13T04:55:32.315Z,11.50
2019-03-13T04:58:02.519Z,11.50
2019-03-13T05:00:32.582Z,11.50
2019-03-13T05:03:03.080Z,11.50
2019-03-13T05:05:44.272Z,11.40
2019-03-13T05:08:44.989Z,11.40
2019-03-13T05:11:10.613Z,11.40
2019-03-13T05:13:41.248Z,11.30
2019-03-13T05:16:11.669Z,11.30
2019-03-13T05:18:42.038Z,11.30
2019-03-13T05:21:12.533Z,11.30
2019-03-13T05:23:42.757Z,11.30
2019-03-13T05:26:12.868Z,11.30
2019-03-13T05:28:43.021Z,11.30
2019-03-13T05:31:13.404Z,11.30
2019-03-13T05:33:43.540Z,11.20
2019-03-13T05:36:16.557Z,11.20
2019-03-13T05:38:45.399Z,11.20
2019-03-13T05:41:15.611Z,11.10
2019-03-13T05:43:46.766Z,11.10
2019-03-13T05:46:16.960Z,11.10
2019-03-13T05:48:47.118Z,11.10
2019-03-13T05:51:18.322Z,11.10
2019-03-13T05:53:48.818Z,11.10
2019-03-13T05:56:18.931Z,11.10
2019-03-13T05:58:49.071Z,11.10
2019-03-13T06:01:19.236Z,11.10
2019-03-13T06:03:49.295Z,11.10
2019-03-13T06:06:19.382Z,11.10
2019-03-13T06:08:49.533Z,11.10
2019-03-13T06:11:19.653Z,10.60
2019-03-13T06:13:49.797Z,9.90
2019-03-13T06:16:20.262Z,9.20
2019-03-13T06:18:52.724Z,8.80
2019-03-13T06:21:22.094Z,8.40
2019-03-13T06:23:52.274Z,8.40
2019-03-13T06:26:22.318Z,8.30
2019-03-13T06:28:52.950Z,8.10
2019-03-13T06:31:23.380Z,7.90
2019-03-13T06:33:53.878Z,7.80
2019-03-13T06:36:23.959Z,7.80
2019-03-13T06:38:54.004Z,7.70
2019-03-13T06:41:24.533Z,7.50
2019-03-13T06:43:54.748Z,7.50
2019-03-13T06:46:24.793Z,7.70
2019-03-13T06:48:55.197Z,7.80
2019-03-13T06:51:25.486Z,7.90
2019-03-13T06:53:55.643Z,8.00
2019-03-13T06:56:25.709Z,8.00
2019-03-13T06:58:57.434Z,8.30
2019-03-13T07:01:35.849Z,8.60
2019-03-13T07:04:17.547Z,8.70
2019-03-13T07:06:52.277Z,9.00
2019-03-13T07:09:33.171Z,9.30
2019-03-13T07:12:11.548Z,9.50
2019-03-13T07:14:59.546Z,9.60
2019-03-13T07:17:35.194Z,9.80
2019-03-13T07:20:10.853Z,10.10
2019-03-13T07:22:45.454Z,10.60
2019-03-13T07:25:24.425Z,11.10
2019-03-13T07:28:05.159Z,11.40
2019-03-13T07:30:46.122Z,11.90
2019-03-13T07:33:20.647Z,13.70
2019-03-13T07:35:58.909Z,15.00
2019-03-13T07:38:39.452Z,14.80
2019-03-13T07:41:29.234Z,16.70
2019-03-13T07:44:03.726Z,18.70
2019-03-13T07:46:38.417Z,18.20
2019-03-13T07:49:10.121Z,17.20
2019-03-13T07:51:41.808Z,16.50
2019-03-13T07:54:25.425Z,15.70
2019-03-13T07:57:05.945Z,14.90
2019-03-13T07:59:43.705Z,14.50
2019-03-13T08:02:18.377Z,14.00
2019-03-13T08:04:50.151Z,13.70
2019-03-13T08:07:33.737Z,13.50
2019-03-13T08:10:07.274Z,13.10
2019-03-13T08:12:43.917Z,12.90
2019-03-13T08:15:16.364Z,12.90
2019-03-13T08:18:04.805Z,12.70
2019-03-13T08:20:39.544Z,12.60
2019-03-13T08:23:11.512Z,12.60
2019-03-13T08:25:43.213Z,12.60
2019-03-13T08:28:17.745Z,12.70
2019-03-13T08:30:52.364Z,12.80
2019-03-13T08:33:32.903Z,12.80
2019-03-13T08:36:07.333Z,12.90
2019-03-13T08:38:39.042Z,12.90
2019-03-13T08:41:13.369Z,12.80
2019-03-13T08:43:51.578Z,12.80
2019-03-13T08:46:24.194Z,12.90
2019-03-13T08:48:55.899Z,12.90
2019-03-13T08:51:42.925Z,12.80
2019-03-13T08:54:14.624Z,12.80
2019-03-13T08:56:49.425Z,13.00
2019-03-13T08:59:23.481Z,13.00
2019-03-13T09:01:57.492Z,12.90
2019-03-13T09:04:31.967Z,12.70
2019-03-13T09:07:18.945Z,12.70
2019-03-13T09:09:50.583Z,12.50
2019-03-13T09:12:38.680Z,12.50
2019-03-13T09:15:26.665Z,12.50
2019-03-13T09:18:07.134Z,12.60
2019-03-13T09:20:39.235Z,12.50
2019-03-13T09:23:11.038Z,12.50
2019-03-13T09:25:48.674Z,12.50
2019-03-13T09:28:23.496Z,12.50
2019-03-13T09:31:07.166Z,12.50
2019-03-13T09:33:41.592Z,12.50
2019-03-13T09:36:19.096Z,12.30
2019-03-13T09:39:00.065Z,12.40
2019-03-13T09:41:38.355Z,12.40
2019-03-13T09:44:25.388Z,12.40
2019-03-13T09:47:02.791Z,12.60
2019-03-13T09:49:34.506Z,12.80
2019-03-13T09:52:09.102Z,12.90
2019-03-13T09:54:40.909Z,13.10
2019-03-13T09:57:12.615Z,13.30
2019-03-13T09:59:44.450Z,13.30
2019-03-13T10:02:28.264Z,13.20
2019-03-13T10:05:08.637Z,13.10
2019-03-13T10:07:49.275Z,13.20
2019-03-13T10:10:34.244Z,13.20
2019-03-13T10:13:14.435Z,13.20
2019-03-13T10:15:48.537Z,13.30
2019-03-13T10:18:29.389Z,13.40
2019-03-13T10:21:13.083Z,13.20
2019-03-13T10:23:54.206Z,13.30
2019-03-13T10:26:26.054Z,13.30
2019-03-13T10:29:01.010Z,13.30
2019-03-13T10:31:39.005Z,13.00
2019-03-13T10:34:25.488Z,13.10
2019-03-13T10:37:06.450Z,13.30
2019-03-13T10:39:44.165Z,14.10
2019-03-13T10:42:15.958Z,14.90
2019-03-13T10:45:03.095Z,15.40
2019-03-13T10:47:37.390Z,15.40
2019-03-13T10:50:18.398Z,15.30
2019-03-13T10:52:50.185Z,15.30
2019-03-13T10:55:30.772Z,14.70
2019-03-13T10:58:11.855Z,14.50
2019-03-13T11:01:00.712Z,14.00
2019-03-13T11:03:47.851Z,13.80
2019-03-13T11:06:19.621Z,13.70
2019-03-13T11:08:51.385Z,13.70
2019-03-13T11:11:23.152Z,13.60
2019-03-13T11:14:14.944Z,13.40
2019-03-13T11:16:43.001Z,13.50
2019-03-13T11:19:15.073Z,13.40
2019-03-13T11:21:49.573Z,13.50
2019-03-13T11:24:21.516Z,13.60
2019-03-13T11:27:09.996Z,13.40
2019-03-13T11:29:44.195Z,13.40
2019-03-13T11:32:21.801Z,13.60
2019-03-13T11:34:53.872Z,13.60
2019-03-13T11:37:37.689Z,13.50
2019-03-13T11:40:24.670Z,13.70
2019-03-13T11:42:59.514Z,13.70
2019-03-13T11:45:43.605Z,13.70
2019-03-13T11:48:15.240Z,13.90
2019-03-13T11:50:47.009Z,14.00
2019-03-13T11:53:21.584Z,13.90
2019-03-13T11:55:56.334Z,14.00
2019-03-13T11:58:31.311Z,14.10
2019-03-13T12:01:06.041Z,14.30
2019-03-13T12:03:37.888Z,14.00
2019-03-13T12:06:21.743Z,14.00
2019-03-13T12:08:53.511Z,14.00
2019-03-13T12:11:31.089Z,13.80
2019-03-13T12:14:18.404Z,13.80
2019-03-13T12:16:53.131Z,13.70
2019-03-13T12:19:30.589Z,13.60
2019-03-13T12:22:08.065Z,13.60
2019-03-13T12:24:45.815Z,13.70
2019-03-13T12:27:33.595Z,13.60
2019-03-13T12:30:19.668Z,13.50
2019-03-13T12:32:54.114Z,13.40
2019-03-13T12:35:28.925Z,13.60
2019-03-13T12:38:06.569Z,13.70
2019-03-13T12:40:47.276Z,13.90
2019-03-13T12:43:37.198Z,13.90
2019-03-13T12:46:21.189Z,14.30
2019-03-13T12:49:10.404Z,14.70
2019-03-13T12:51:41.918Z,14.70
2019-03-13T12:54:14.074Z,14.80
2019-03-13T12:57:02.581Z,14.60
2019-03-13T12:59:37.161Z,14.20
2019-03-13T13:03:01.162Z,13.90
2019-03-13T13:05:49.026Z,14.00
2019-03-13T13:08:37.433Z,14.10
2019-03-13T13:11:21.355Z,14.00
2019-03-13T13:13:52.368Z,13.90
2019-03-13T13:16:26.989Z,14.10
2019-03-13T13:18:57.065Z,14.10
2019-03-13T13:21:27.194Z,14.00
2019-03-13T13:23:57.692Z,14.00
2019-03-13T13:26:28.112Z,14.30
2019-03-13T13:28:58.239Z,14.30
2019-03-13T13:31:28.696Z,14.50
2019-03-13T13:33:58.750Z,14.30
2019-03-13T13:36:28.747Z,14.20
2019-03-13T13:38:58.810Z,14.10
2019-03-13T13:41:29.250Z,14.20
2019-03-13T13:43:59.301Z,14.10
2019-03-13T13:46:29.430Z,13.70
2019-03-13T13:48:59.553Z,13.60
2019-03-13T13:51:32.574Z,13.50
2019-03-13T13:54:01.425Z,13.40
2019-03-13T13:56:31.548Z,13.40
2019-03-13T13:59:01.679Z,13.40
2019-03-13T14:01:31.804Z,13.40
2019-03-13T14:04:01.861Z,13.30
2019-03-13T14:06:31.925Z,13.40
2019-03-13T14:09:01.977Z,13.30
2019-03-13T14:11:33.597Z,13.20
2019-03-13T14:14:03.719Z,13.20
2019-03-13T14:16:33.765Z,12.90
2019-03-13T14:19:04.616Z,12.90
2019-03-13T14:21:34.601Z,12.90
2019-03-13T14:24:04.721Z,12.80
2019-03-13T14:26:34.846Z,12.90
2019-03-13T14:29:04.935Z,12.90
2019-03-13T14:31:35.056Z,13.00
2019-03-13T14:34:05.184Z,12.80
2019-03-13T14:36:35.318Z,12.80
2019-03-13T14:39:07.937Z,12.70
2019-03-13T14:41:38.057Z,12.80
2019-03-13T14:44:08.593Z,12.90
2019-03-13T14:46:38.730Z,12.90
2019-03-13T14:49:09.032Z,12.90
2019-03-13T14:51:39.448Z,12.90
2019-03-13T14:54:09.503Z,12.70
2019-03-13T14:56:39.619Z,12.80
2019-03-13T14:59:09.735Z,12.90
2019-03-13T15:01:39.797Z,13.00
2019-03-13T15:04:11.011Z,13.20
2019-03-13T15:06:41.006Z,13.20
2019-03-13T15:09:11.122Z,13.10
2019-03-13T15:11:41.947Z,12.90
2019-03-13T15:14:12.006Z,13.00
2019-03-13T15:16:42.399Z,13.10
2019-03-13T15:19:12.386Z,13.10
2019-03-13T15:21:42.529Z,13.20
2019-03-13T15:24:12.670Z,13.10
2019-03-13T15:26:42.732Z,13.10
2019-03-13T15:29:12.860Z,13.10
2019-03-13T15:31:42.980Z,13.00
2019-03-13T15:34:12.976Z,13.00
2019-03-13T15:36:43.093Z,13.00
2019-03-13T15:39:13.568Z,13.00
2019-03-13T15:41:43.699Z,13.00
2019-03-13T15:44:13.752Z,13.00
2019-03-13T15:46:43.946Z,13.00
2019-03-13T15:49:14.002Z,13.00
2019-03-13T15:51:44.059Z,13.00
2019-03-13T15:54:14.246Z,13.00
2019-03-13T15:56:44.368Z,13.10
2019-03-13T15:59:14.845Z,13.10
2019-03-13T16:01:44.815Z,13.10
2019-03-13T16:04:14.865Z,13.20
2019-03-13T16:06:45.214Z,13.20
2019-03-13T16:09:15.336Z,13.10
2019-03-13T16:11:45.773Z,13.00
2019-03-13T16:14:15.899Z,13.00
2019-03-13T16:16:47.414Z,12.90
2019-03-13T16:19:17.933Z,12.80
2019-03-13T16:21:48.230Z,12.70
2019-03-13T16:24:18.585Z,12.70
2019-03-13T16:26:49.007Z,12.60
2019-03-13T16:29:19.441Z,12.60
2019-03-13T16:31:49.977Z,12.70
2019-03-13T16:34:20.022Z,12.70
2019-03-13T16:36:50.485Z,12.70
2019-03-13T16:39:20.690Z,12.70
2019-03-13T16:41:50.741Z,12.80
2019-03-13T16:44:20.865Z,12.80
2019-03-13T16:46:50.925Z,12.70
2019-03-13T16:49:21.004Z,12.70
2019-03-13T16:51:51.134Z,12.60
2019-03-13T16:54:21.457Z,12.60
2019-03-13T16:56:51.665Z,12.40
2019-03-13T16:59:22.208Z,12.40
2019-03-13T17:01:52.265Z,12.30
2019-03-13T17:04:22.250Z,12.30
2019-03-13T17:06:52.241Z,12.20
2019-03-13T17:09:22.241Z,12.20
2019-03-13T17:11:52.305Z,12.10
2019-03-13T17:14:22.438Z,12.10
2019-03-13T17:16:52.575Z,12.10
2019-03-13T17:19:22.791Z,11.90
2019-03-13T17:21:53.002Z,11.90
2019-03-13T17:24:23.201Z,11.70
2019-03-13T17:26:53.462Z,11.50
2019-03-13T17:29:23.747Z,11.60
2019-03-13T17:31:53.957Z,11.60
2019-03-13T17:34:24.092Z,11.60
2019-03-13T17:36:54.085Z,11.50
2019-03-13T17:39:24.222Z,11.50
2019-03-13T17:41:54.350Z,11.40
2019-03-13T17:44:24.404Z,11.40
2019-03-13T17:46:54.392Z,11.20
2019-03-13T17:49:24.404Z,11.00
2019-03-13T17:51:54.823Z,10.90
2019-03-13T17:54:25.356Z,10.80
2019-03-13T17:56:55.714Z,10.70
2019-03-13T17:59:25.853Z,10.70
2019-03-13T18:01:55.912Z,10.60
2019-03-13T18:04:26.057Z,10.60
2019-03-13T18:06:56.118Z,10.40
2019-03-13T18:09:26.326Z,10.30
2019-03-13T18:11:56.790Z,10.30
2019-03-13T18:14:29.603Z,10.30
2019-03-13T18:16:58.540Z,10.30
2019-03-13T18:19:28.720Z,10.30
2019-03-13T18:21:59.122Z,10.30
2019-03-13T18:24:29.327Z,10.20
2019-03-13T18:26:59.525Z,10.10
2019-03-13T18:29:29.576Z,10.10
2019-03-13T18:31:59.784Z,10.10
2019-03-13T18:34:31.082Z,10.10
2019-03-13T18:37:01.490Z,10.00
2019-03-13T18:39:31.903Z,10.00
2019-03-13T18:42:02.037Z,10.00
2019-03-13T18:44:32.228Z,9.90
2019-03-13T18:47:02.293Z,10.00
2019-03-13T18:49:32.362Z,10.00
2019-03-13T18:52:02.387Z,9.90
2019-03-13T18:54:32.500Z,9.90
2019-03-13T18:57:02.939Z,9.90
2019-03-13T18:59:33.140Z,9.90
2019-03-13T19:02:03.271Z,9.80
2019-03-13T19:04:33.619Z,9.80
2019-03-13T19:07:03.671Z,9.80
2019-03-13T19:09:33.870Z,9.70
2019-03-13T19:12:04.161Z,9.60
2019-03-13T19:14:34.223Z,9.60
2019-03-13T19:17:04.279Z,9.60
2019-03-13T19:19:34.356Z,9.60
2019-03-13T19:22:04.405Z,9.50
2019-03-13T19:24:34.884Z,9.50
2019-03-13T19:27:05.412Z,9.50
2019-03-13T19:29:35.453Z,9.50
2019-03-13T19:32:05.655Z,9.40
2019-03-13T19:34:35.625Z,9.20
2019-03-13T19:37:05.760Z,9.20
2019-03-13T19:39:35.882Z,9.20
2019-03-13T19:42:05.964Z,9.20
2019-03-13T19:44:37.964Z,9.20
2019-03-13T19:47:08.511Z,9.30
2019-03-13T19:49:38.939Z,9.30
2019-03-13T19:52:09.461Z,9.20
2019-03-13T19:54:39.557Z,9.00
2019-03-13T19:57:09.556Z,9.00
2019-03-13T19:59:39.610Z,8.90
2019-03-13T20:02:10.050Z,8.90
2019-03-13T20:04:47.295Z,9.00
2019-03-13T20:07:12.356Z,9.00
2019-03-13T20:09:42.678Z,9.00
2019-03-13T20:12:14.182Z,8.80
2019-03-13T20:14:46.272Z,8.70
2019-03-13T20:17:16.481Z,8.80
2019-03-13T20:19:46.677Z,8.90
2019-03-13T20:22:16.789Z,8.80
2019-03-13T20:24:47.234Z,8.60
2019-03-13T20:27:17.361Z,8.60
2019-03-13T20:29:47.917Z,8.50
2019-03-13T20:32:18.118Z,8.30
2019-03-13T20:34:48.301Z,8.30
2019-03-13T20:37:18.442Z,8.40
2019-03-13T20:39:48.592Z,8.30
2019-03-13T20:42:19.036Z,8.20
2019-03-13T20:44:49.553Z,8.20
2019-03-13T20:47:19.651Z,8.20
2019-03-13T20:49:49.998Z,8.30
2019-03-13T20:52:20.081Z,8.20
2019-03-13T20:54:50.072Z,8.20
2019-03-13T20:57:20.461Z,8.20
2019-03-13T20:59:50.989Z,8.20
2019-03-13T21:02:21.314Z,8.10
2019-03-13T21:04:51.453Z,8.20
2019-03-13T21:07:21.505Z,8.30
2019-03-13T21:09:51.985Z,8.20
2019-03-13T21:12:23.089Z,8.10
2019-03-13T21:14:53.449Z,8.10
2019-03-13T21:17:23.984Z,8.10
2019-03-13T21:19:54.077Z,8.10
2019-03-13T21:22:24.121Z,8.20
2019-03-13T21:24:54.253Z,8.00
2019-03-13T21:27:24.386Z,7.90
2019-03-13T21:29:54.525Z,7.90
2019-03-13T21:32:24.648Z,8.00
2019-03-13T21:34:55.230Z,8.20
2019-03-13T21:37:25.290Z,8.10
2019-03-13T21:39:55.477Z,7.90
2019-03-13T21:42:25.892Z,7.80
2019-03-13T21:44:56.007Z,7.80
2019-03-13T21:47:26.183Z,7.70
2019-03-13T21:49:56.231Z,7.50
2019-03-13T21:52:26.370Z,7.50
2019-03-13T21:54:56.499Z,7.50
2019-03-13T21:57:26.546Z,7.40
2019-03-13T21:59:56.615Z,7.40
2019-03-13T22:02:32.508Z,7.40
2019-03-13T22:04:58.642Z,7.50
2019-03-13T22:07:28.791Z,7.60
2019-03-13T22:09:59.061Z,7.60
2019-03-13T22:12:29.268Z,7.60
2019-03-13T22:14:59.693Z,7.50
2019-03-13T22:17:30.016Z,7.30
2019-03-13T22:20:00.378Z,7.40
2019-03-13T22:22:31.283Z,7.50
2019-03-13T22:25:01.342Z,7.50
2019-03-13T22:27:31.924Z,7.50
2019-03-13T22:30:02.561Z,7.50
2019-03-13T22:32:32.809Z,7.70
2019-03-13T22:35:03.354Z,7.80
2019-03-13T22:37:33.543Z,7.70
2019-03-13T22:40:05.353Z,8.20
2019-03-13T22:42:35.728Z,8.70
2019-03-13T22:45:08.739Z,9.20
2019-03-13T22:47:42.991Z,9.60
2019-03-13T22:50:20.813Z,10.00
2019-03-13T22:52:50.941Z,10.20
2019-03-13T22:55:21.585Z,10.50
2019-03-13T22:57:52.052Z,10.70
2019-03-13T23:00:32.682Z,10.90
2019-03-13T23:03:04.005Z,11.00
2019-03-13T23:05:36.098Z,11.10
2019-03-13T23:08:05.769Z,11.10
2019-03-13T23:10:36.308Z,11.20
2019-03-13T23:13:06.297Z,11.20
2019-03-13T23:15:36.651Z,11.20
2019-03-13T23:18:07.089Z,11.30
2019-03-13T23:20:37.519Z,11.30
2019-03-13T23:23:07.521Z,11.40
2019-03-13T23:25:37.625Z,11.40
2019-03-13T23:28:07.662Z,11.30
2019-03-13T23:30:37.859Z,11.30
2019-03-13T23:33:08.035Z,11.30
2019-03-13T23:35:38.217Z,11.30
2019-03-13T23:38:08.349Z,11.40
2019-03-13T23:40:38.435Z,11.40
2019-03-13T23:43:08.498Z,11.40
2019-03-13T23:45:38.633Z,11.40
2019-03-13T23:48:09.700Z,11.40
2019-03-13T23:50:39.833Z,11.50
2019-03-13T23:53:09.961Z,11.40
2019-03-13T23:55:39.997Z,11.40
2019-03-13T23:58:11.477Z,11.50
