createdAt,value
2022-08-27T00:02:37.794Z,24.00
2022-08-27T00:17:41.936Z,24.00
2022-08-27T00:32:43.494Z,24.00
2022-08-27T00:47:45.052Z,23.90
2022-08-27T01:02:46.671Z,23.90
2022-08-27T01:17:48.243Z,23.90
2022-08-27T01:32:49.802Z,23.90
2022-08-27T01:47:51.360Z,23.80
2022-08-27T02:02:52.922Z,23.80
2022-08-27T02:17:54.478Z,23.70
2022-08-27T02:32:56.078Z,23.70
2022-08-27T02:47:57.647Z,23.80
2022-08-27T03:02:59.282Z,23.70
2022-08-27T03:18:00.921Z,23.70
2022-08-27T03:33:02.484Z,23.70
2022-08-27T03:48:04.115Z,23.70
2022-08-27T04:03:05.700Z,23.70
2022-08-27T04:18:07.433Z,23.60
2022-08-27T04:33:09.089Z,23.60
2022-08-27T04:48:10.715Z,23.60
2022-08-27T05:03:12.423Z,23.60
2022-08-27T05:18:14.574Z,23.60
2022-08-27T05:33:16.140Z,23.60
2022-08-27T05:48:17.703Z,23.60
2022-08-27T06:03:19.267Z,23.60
2022-08-27T06:18:20.837Z,23.70
2022-08-27T06:33:22.395Z,23.80
2022-08-27T06:48:23.955Z,23.90
2022-08-27T07:03:25.552Z,24.10
2022-08-27T07:18:27.338Z,24.20
2022-08-27T07:33:29.574Z,24.30
2022-08-27T07:48:31.162Z,24.50
2022-08-27T08:03:32.731Z,24.60
2022-08-27T08:18:34.290Z,24.70
2022-08-27T08:33:35.866Z,24.80
2022-08-27T08:48:37.426Z,24.90
2022-08-27T09:03:39.060Z,25.10
2022-08-27T09:18:40.901Z,25.20
2022-08-27T09:33:55.988Z,25.40
2022-08-27T09:48:58.668Z,25.40
2022-08-27T10:04:00.256Z,25.60
2022-08-27T10:19:01.859Z,25.90
2022-08-27T10:34:03.494Z,26.10
2022-08-27T10:49:05.083Z,26.30
2022-08-27T11:04:06.647Z,26.50
2022-08-27T11:19:08.201Z,27.10
2022-08-27T11:34:09.766Z,28.90
2022-08-27T11:49:11.359Z,28.40
2022-08-27T12:04:12.948Z,28.00
2022-08-27T12:19:14.543Z,27.60
2022-08-27T12:34:16.098Z,27.40
2022-08-27T12:49:38.825Z,27.20
2022-08-27T13:04:41.089Z,27.10
2022-08-27T13:19:42.652Z,26.90
2022-08-27T13:34:44.211Z,26.90
2022-08-27T13:49:45.771Z,26.70
2022-08-27T14:04:47.327Z,26.70
2022-08-27T14:19:48.891Z,26.60
2022-08-27T14:34:51.792Z,26.50
2022-08-27T14:49:53.347Z,26.40
2022-08-27T15:04:54.949Z,26.40
2022-08-27T15:19:56.603Z,26.30
2022-08-27T15:34:58.158Z,26.20
2022-08-27T15:49:59.719Z,26.00
2022-08-27T16:05:01.206Z,25.90
2022-08-27T16:20:02.690Z,25.80
2022-08-27T16:35:04.178Z,25.60
2022-08-27T16:50:05.660Z,25.50
2022-08-27T17:05:30.578Z,25.40
2022-08-27T17:20:29.980Z,25.40
2022-08-27T17:35:32.488Z,25.20
2022-08-27T17:50:33.965Z,25.20
2022-08-27T18:05:35.480Z,25.10
2022-08-27T18:20:36.960Z,25.00
2022-08-27T18:35:42.183Z,24.90
2022-08-27T18:50:43.666Z,24.90
2022-08-27T19:05:45.154Z,24.80
2022-08-27T19:20:47.983Z,24.80
2022-08-27T19:35:49.526Z,24.70
2022-08-27T19:50:51.006Z,24.70
2022-08-27T20:05:52.485Z,24.60
2022-08-27T20:20:53.977Z,24.50
2022-08-27T20:35:55.572Z,24.50
2022-08-27T20:50:58.165Z,24.40
2022-08-27T21:05:59.666Z,24.40
2022-08-27T21:21:01.158Z,24.40
2022-08-27T21:36:02.694Z,24.30
2022-08-27T21:51:04.175Z,24.30
2022-08-27T22:06:05.666Z,24.20
2022-08-27T22:21:07.146Z,24.20
2022-08-27T22:36:08.628Z,24.10
2022-08-27T22:51:12.112Z,24.10
2022-08-27T23:06:13.722Z,24.00
2022-08-27T23:21:15.207Z,24.00
2022-08-27T23:36:16.690Z,23.90
2022-08-27T23:51:18.176Z,23.90
