createdAt,value
2023-04-12T00:03:51.397Z,0.00
2023-04-12T00:08:51.036Z,0.00
2023-04-12T00:13:51.011Z,0.00
2023-04-12T00:18:50.940Z,0.00
2023-04-12T00:23:50.951Z,0.00
2023-04-12T00:28:50.796Z,0.00
2023-04-12T00:33:50.827Z,0.00
2023-04-12T00:38:50.634Z,0.00
2023-04-12T00:43:53.615Z,0.00
2023-04-12T00:48:50.698Z,0.00
2023-04-12T00:53:50.526Z,0.00
2023-04-12T00:58:50.401Z,0.00
2023-04-12T01:03:59.304Z,0.00
2023-04-12T01:08:57.726Z,0.00
2023-04-12T01:13:58.359Z,0.00
2023-04-12T01:18:50.183Z,0.00
2023-04-12T01:23:50.208Z,0.00
2023-04-12T01:28:50.022Z,0.00
2023-04-12T01:33:50.024Z,0.00
2023-04-12T01:38:49.891Z,0.00
2023-04-12T01:43:52.924Z,0.00
2023-04-12T01:48:49.819Z,0.00
2023-04-12T01:53:49.688Z,0.00
2023-04-12T01:58:49.619Z,0.00
2023-04-12T02:03:50.223Z,0.00
2023-04-12T02:08:49.512Z,0.00
2023-04-12T02:13:49.440Z,0.00
2023-04-12T02:18:49.380Z,0.00
2023-04-12T02:23:49.329Z,0.00
2023-04-12T02:28:49.337Z,0.00
2023-04-12T02:33:49.242Z,0.00
2023-04-12T02:38:49.162Z,0.00
2023-04-12T02:43:52.069Z,0.00
2023-04-12T02:48:48.950Z,0.00
2023-04-12T02:53:48.954Z,0.00
2023-04-12T02:58:48.845Z,0.00
2023-04-12T03:03:48.954Z,0.00
2023-04-12T03:08:48.684Z,0.00
2023-04-12T03:13:48.704Z,0.00
2023-04-12T03:18:48.627Z,0.00
2023-04-12T03:23:48.496Z,0.00
2023-04-12T03:28:48.407Z,0.00
2023-04-12T03:33:48.460Z,0.00
2023-04-12T03:38:48.259Z,0.00
2023-04-12T03:43:51.336Z,0.00
2023-04-12T03:48:48.204Z,0.00
2023-04-12T03:53:48.103Z,0.00
2023-04-12T03:58:48.029Z,0.00
2023-04-12T04:03:48.153Z,0.00
2023-04-12T04:08:47.912Z,0.00
2023-04-12T04:13:47.875Z,0.00
2023-04-12T04:18:47.785Z,5.62
2023-04-12T04:23:47.863Z,11.25
2023-04-12T04:28:47.646Z,16.88
2023-04-12T04:33:47.722Z,28.12
2023-04-12T04:38:47.529Z,28.12
2023-04-12T04:43:50.649Z,33.75
2023-04-12T04:48:47.402Z,28.12
2023-04-12T04:53:47.333Z,39.38
2023-04-12T04:58:47.247Z,50.62
2023-04-12T05:03:47.298Z,50.62
2023-04-12T05:08:47.132Z,56.25
2023-04-12T05:13:47.097Z,73.12
2023-04-12T05:18:47.007Z,73.12
2023-04-12T05:23:46.908Z,73.12
2023-04-12T05:28:46.833Z,73.12
2023-04-12T05:33:46.847Z,112.50
2023-04-12T05:38:46.730Z,146.25
2023-04-12T05:43:49.688Z,196.88
2023-04-12T05:48:54.588Z,208.12
2023-04-12T05:53:54.007Z,213.75
2023-04-12T05:58:46.462Z,258.75
2023-04-12T06:03:46.551Z,303.75
2023-04-12T06:08:46.453Z,405.00
2023-04-12T06:13:46.248Z,753.75
2023-04-12T06:18:46.398Z,585.00
2023-04-12T06:23:46.115Z,658.12
2023-04-12T06:28:46.205Z,686.25
2023-04-12T06:33:45.959Z,489.38
2023-04-12T06:38:46.833Z,472.50
2023-04-12T06:43:48.846Z,495.00
2023-04-12T06:48:45.764Z,495.00
2023-04-12T06:53:46.030Z,613.12
2023-04-12T06:58:45.727Z,1456.88
2023-04-12T07:03:45.654Z,1243.12
2023-04-12T07:08:45.500Z,1276.88
2023-04-12T07:13:45.522Z,1203.75
2023-04-12T07:18:45.367Z,1102.50
2023-04-12T07:23:45.343Z,984.38
2023-04-12T07:28:45.285Z,849.38
2023-04-12T07:33:45.266Z,849.38
2023-04-12T07:38:45.141Z,900.00
2023-04-12T07:43:49.085Z,950.62
2023-04-12T07:48:44.980Z,877.50
2023-04-12T07:53:44.939Z,1046.25
2023-04-12T07:58:44.814Z,1220.62
2023-04-12T08:03:44.936Z,928.12
2023-04-12T08:08:44.674Z,658.12
2023-04-12T08:13:44.648Z,630.00
2023-04-12T08:18:44.539Z,630.00
2023-04-12T08:23:44.525Z,635.62
2023-04-12T08:28:44.479Z,646.88
2023-04-12T08:33:44.402Z,635.62
2023-04-12T08:38:48.746Z,630.00
2023-04-12T08:43:47.366Z,646.88
2023-04-12T08:48:44.173Z,658.12
2023-04-12T08:53:44.788Z,646.88
2023-04-12T08:58:44.022Z,641.25
2023-04-12T09:03:44.364Z,607.50
2023-04-12T09:08:43.895Z,613.12
2023-04-12T09:13:44.070Z,624.38
2023-04-12T09:18:43.749Z,573.75
2023-04-12T09:23:43.779Z,613.12
2023-04-12T09:28:43.734Z,669.38
2023-04-12T09:33:43.583Z,703.12
2023-04-12T09:38:43.584Z,748.12
2023-04-12T09:43:46.490Z,753.75
2023-04-12T09:48:43.396Z,720.00
2023-04-12T09:53:43.422Z,731.25
2023-04-12T09:58:43.243Z,624.38
2023-04-12T10:03:43.831Z,646.88
2023-04-12T10:08:43.199Z,742.50
2023-04-12T10:13:43.281Z,658.12
2023-04-12T10:18:50.534Z,607.50
2023-04-12T10:23:50.340Z,495.00
2023-04-12T10:28:50.648Z,489.38
2023-04-12T10:33:42.920Z,427.50
2023-04-12T10:38:42.843Z,393.75
2023-04-12T10:43:45.721Z,365.62
2023-04-12T10:48:42.723Z,348.75
2023-04-12T10:53:42.559Z,382.50
2023-04-12T10:58:42.485Z,410.62
2023-04-12T11:03:42.582Z,399.38
2023-04-12T11:08:42.435Z,354.38
2023-04-12T11:13:42.420Z,343.12
2023-04-12T11:18:42.387Z,303.75
2023-04-12T11:23:42.209Z,270.00
2023-04-12T11:28:42.009Z,303.75
2023-04-12T11:33:42.071Z,247.50
2023-04-12T11:38:42.272Z,286.88
2023-04-12T11:43:44.886Z,393.75
2023-04-12T11:48:41.742Z,320.62
2023-04-12T11:53:41.817Z,393.75
2023-04-12T11:58:41.703Z,360.00
2023-04-12T12:03:41.854Z,281.25
2023-04-12T12:08:41.666Z,303.75
2023-04-12T12:13:43.034Z,405.00
2023-04-12T12:18:41.413Z,354.38
2023-04-12T12:23:41.321Z,382.50
2023-04-12T12:28:41.292Z,354.38
2023-04-12T12:33:46.308Z,365.62
2023-04-12T12:38:42.199Z,275.62
2023-04-12T12:43:44.032Z,286.88
2023-04-12T12:48:41.032Z,331.88
2023-04-12T12:53:40.888Z,275.62
2023-04-12T12:58:41.294Z,230.62
2023-04-12T13:03:40.885Z,241.88
2023-04-12T13:08:40.684Z,247.50
2023-04-12T13:13:40.658Z,270.00
2023-04-12T13:18:40.550Z,247.50
2023-04-12T13:23:41.137Z,264.38
2023-04-12T13:28:40.394Z,275.62
2023-04-12T13:33:41.117Z,421.88
2023-04-12T13:38:40.270Z,787.50
2023-04-12T13:43:43.277Z,579.38
2023-04-12T13:48:40.149Z,585.00
2023-04-12T13:53:40.107Z,472.50
2023-04-12T13:58:39.997Z,450.00
2023-04-12T14:03:40.128Z,348.75
2023-04-12T14:08:39.851Z,281.25
2023-04-12T14:13:39.822Z,219.38
2023-04-12T14:18:39.680Z,303.75
2023-04-12T14:23:39.695Z,275.62
2023-04-12T14:28:39.625Z,202.50
2023-04-12T14:33:39.926Z,213.75
2023-04-12T14:38:39.454Z,196.88
2023-04-12T14:43:42.418Z,253.12
2023-04-12T14:48:39.417Z,196.88
2023-04-12T14:53:48.075Z,151.88
2023-04-12T14:58:46.650Z,180.00
2023-04-12T15:03:39.430Z,219.38
2023-04-12T15:08:39.137Z,213.75
2023-04-12T15:13:39.008Z,275.62
2023-04-12T15:18:38.970Z,376.88
2023-04-12T15:23:38.883Z,281.25
2023-04-12T15:28:38.780Z,315.00
2023-04-12T15:33:38.796Z,298.12
2023-04-12T15:38:38.718Z,185.62
2023-04-12T15:43:42.775Z,123.75
2023-04-12T15:48:38.524Z,112.50
2023-04-12T15:53:38.494Z,112.50
2023-04-12T15:58:38.393Z,112.50
2023-04-12T16:03:38.637Z,106.88
2023-04-12T16:08:38.258Z,95.62
2023-04-12T16:13:38.262Z,78.75
2023-04-12T16:18:38.146Z,78.75
2023-04-12T16:23:38.362Z,67.50
2023-04-12T16:28:37.989Z,50.62
2023-04-12T16:33:37.977Z,50.62
2023-04-12T16:38:37.861Z,67.50
2023-04-12T16:43:42.677Z,95.62
2023-04-12T16:48:37.742Z,90.00
2023-04-12T16:53:37.823Z,56.25
2023-04-12T16:58:37.609Z,45.00
2023-04-12T17:03:37.706Z,33.75
2023-04-12T17:08:37.476Z,22.50
2023-04-12T17:13:37.455Z,16.88
2023-04-12T17:18:37.465Z,22.50
2023-04-12T17:23:37.291Z,22.50
2023-04-12T17:28:37.158Z,11.25
2023-04-12T17:33:37.152Z,11.25
2023-04-12T17:38:37.129Z,5.62
2023-04-12T17:43:40.000Z,5.62
2023-04-12T17:48:36.913Z,5.62
2023-04-12T17:53:59.942Z,5.62
2023-04-12T17:58:36.780Z,0.00
2023-04-12T18:04:16.193Z,0.00
2023-04-12T18:08:36.627Z,0.00
2023-04-12T18:13:36.831Z,0.00
2023-04-12T18:18:36.491Z,0.00
2023-04-12T18:23:36.590Z,0.00
2023-04-12T18:28:37.485Z,0.00
2023-04-12T18:33:36.362Z,0.00
2023-04-12T18:38:36.338Z,0.00
2023-04-12T18:43:39.201Z,0.00
2023-04-12T18:48:36.109Z,0.00
2023-04-12T18:53:36.077Z,0.00
2023-04-12T18:58:53.919Z,0.00
2023-04-12T19:03:37.085Z,0.00
2023-04-12T19:08:35.859Z,0.00
2023-04-12T19:13:35.924Z,0.00
2023-04-12T19:18:35.771Z,0.00
2023-04-12T19:23:35.668Z,0.00
2023-04-12T19:28:35.566Z,0.00
2023-04-12T19:33:35.656Z,0.00
2023-04-12T19:38:43.400Z,0.00
2023-04-12T19:43:46.163Z,0.00
2023-04-12T19:48:43.125Z,0.00
2023-04-12T19:53:35.313Z,0.00
2023-04-12T19:58:35.177Z,0.00
2023-04-12T20:03:35.233Z,0.00
2023-04-12T20:08:35.048Z,0.00
2023-04-12T20:13:35.192Z,0.00
2023-04-12T20:18:35.066Z,0.00
2023-04-12T20:23:34.870Z,0.00
2023-04-12T20:28:34.818Z,0.00
2023-04-12T20:33:34.738Z,0.00
2023-04-12T20:38:34.648Z,0.00
2023-04-12T20:43:37.618Z,0.00
2023-04-12T20:48:34.552Z,0.00
2023-04-12T20:53:34.496Z,0.00
2023-04-12T20:58:34.411Z,0.00
2023-04-12T21:03:34.550Z,0.00
2023-04-12T21:08:34.217Z,0.00
2023-04-12T21:13:34.203Z,0.00
2023-04-12T21:18:34.110Z,0.00
2023-04-12T21:23:34.182Z,0.00
2023-04-12T21:28:34.014Z,0.00
2023-04-12T21:33:33.930Z,0.00
2023-04-12T21:38:34.144Z,0.00
2023-04-12T21:43:36.880Z,0.00
2023-04-12T21:48:33.883Z,0.00
2023-04-12T21:53:33.774Z,0.00
2023-04-12T21:58:33.735Z,0.00
2023-04-12T22:03:33.673Z,0.00
2023-04-12T22:08:33.516Z,0.00
2023-04-12T22:13:33.488Z,0.00
2023-04-12T22:18:33.393Z,0.00
2023-04-12T22:23:33.377Z,0.00
2023-04-12T22:28:33.204Z,0.00
2023-04-12T22:33:33.213Z,0.00
2023-04-12T22:38:33.189Z,0.00
2023-04-12T22:43:36.019Z,0.00
2023-04-12T22:48:32.924Z,0.00
2023-04-12T22:53:32.970Z,0.00
2023-04-12T22:58:32.806Z,0.00
2023-04-12T23:03:32.932Z,0.00
2023-04-12T23:08:32.677Z,0.00
2023-04-12T23:13:32.628Z,0.00
2023-04-12T23:18:32.506Z,0.00
2023-04-12T23:23:32.568Z,0.00
2023-04-12T23:28:32.374Z,0.00
2023-04-12T23:33:32.367Z,0.00
2023-04-12T23:38:32.765Z,0.00
2023-04-12T23:43:35.272Z,0.00
2023-04-12T23:48:32.157Z,0.00
2023-04-12T23:53:32.088Z,0.00
2023-04-12T23:58:32.041Z,0.00
