createdAt,value
2022-10-18T00:00:06.652Z,17.80
2022-10-18T00:02:33.797Z,17.90
2022-10-18T00:05:00.736Z,17.90
2022-10-18T00:07:27.670Z,17.90
2022-10-18T00:09:54.619Z,17.90
2022-10-18T00:12:21.416Z,17.90
2022-10-18T00:14:51.479Z,17.90
2022-10-18T00:17:18.504Z,17.90
2022-10-18T00:19:46.650Z,17.90
2022-10-18T00:22:13.500Z,17.90
2022-10-18T00:24:40.360Z,17.90
2022-10-18T00:27:07.401Z,17.90
2022-10-18T00:29:34.364Z,17.90
2022-10-18T00:32:01.151Z,17.90
2022-10-18T00:34:27.956Z,17.90
2022-10-18T00:36:55.209Z,17.90
2022-10-18T00:39:22.422Z,17.90
2022-10-18T00:41:50.084Z,17.90
2022-10-18T00:44:16.835Z,17.90
2022-10-18T00:46:46.872Z,17.90
2022-10-18T00:49:22.704Z,17.90
2022-10-18T00:51:57.927Z,17.90
2022-10-18T00:54:25.433Z,17.90
2022-10-18T00:56:52.390Z,17.90
2022-10-18T00:59:19.788Z,17.90
2022-10-18T01:01:46.665Z,17.90
2022-10-18T01:04:18.358Z,17.90
2022-10-18T01:07:19.123Z,17.80
2022-10-18T01:09:57.000Z,17.90
2022-10-18T01:13:03.256Z,17.80
2022-10-18T01:18:57.063Z,17.80
2022-10-18T01:21:33.094Z,17.90
2022-10-18T01:24:08.914Z,17.80
2022-10-18T01:27:03.662Z,17.80
2022-10-18T01:29:30.407Z,17.90
2022-10-18T01:32:14.342Z,17.80
2022-10-18T01:34:43.941Z,17.80
2022-10-18T01:37:14.158Z,17.80
2022-10-18T01:39:44.438Z,17.90
2022-10-18T01:42:14.998Z,17.80
2022-10-18T01:44:43.813Z,17.80
2022-10-18T01:47:13.336Z,17.80
2022-10-18T01:49:40.240Z,17.80
2022-10-18T01:54:39.086Z,17.80
2022-10-18T01:57:18.179Z,17.80
2022-10-18T02:00:03.866Z,17.80
2022-10-18T02:02:39.878Z,17.80
2022-10-18T02:05:14.548Z,17.80
2022-10-18T02:08:24.362Z,17.80
2022-10-18T02:10:59.412Z,17.80
2022-10-18T02:13:33.310Z,17.80
2022-10-18T02:16:05.670Z,17.70
2022-10-18T02:18:44.114Z,17.70
2022-10-18T02:21:14.264Z,17.70
2022-10-18T02:23:42.517Z,17.70
2022-10-18T02:26:09.379Z,17.70
2022-10-18T02:28:36.197Z,17.70
2022-10-18T02:31:26.332Z,17.70
2022-10-18T02:34:20.392Z,17.70
2022-10-18T02:36:59.447Z,17.70
2022-10-18T02:39:32.534Z,17.60
2022-10-18T02:41:59.974Z,17.60
2022-10-18T02:44:26.897Z,17.60
2022-10-18T02:46:53.861Z,17.60
2022-10-18T02:49:20.676Z,17.60
2022-10-18T02:51:47.522Z,17.60
2022-10-18T02:54:14.349Z,17.60
2022-10-18T02:56:41.164Z,17.60
2022-10-18T02:59:08.312Z,17.60
2022-10-18T03:01:36.479Z,17.60
2022-10-18T03:04:04.448Z,17.70
2022-10-18T03:06:32.064Z,17.70
2022-10-18T03:08:58.913Z,17.70
2022-10-18T03:11:25.840Z,17.60
2022-10-18T03:13:52.658Z,17.60
2022-10-18T03:16:19.727Z,17.60
2022-10-18T03:18:46.543Z,17.60
2022-10-18T03:21:13.502Z,17.60
2022-10-18T03:23:42.256Z,17.60
2022-10-18T03:26:09.401Z,17.60
2022-10-18T03:28:36.292Z,17.50
2022-10-18T03:31:04.770Z,17.50
2022-10-18T03:33:32.381Z,17.50
2022-10-18T03:35:59.500Z,17.50
2022-10-18T03:38:26.360Z,17.50
2022-10-18T03:40:53.341Z,17.60
2022-10-18T03:43:20.232Z,17.50
2022-10-18T03:45:47.079Z,17.60
2022-10-18T03:48:13.973Z,17.50
2022-10-18T03:50:40.847Z,17.50
2022-10-18T03:53:07.755Z,17.50
2022-10-18T03:55:34.562Z,17.50
2022-10-18T03:58:01.365Z,17.50
2022-10-18T04:00:28.204Z,17.50
2022-10-18T04:02:56.036Z,17.50
2022-10-18T04:05:28.134Z,17.50
2022-10-18T04:07:55.152Z,17.40
2022-10-18T04:10:22.332Z,17.40
2022-10-18T04:12:49.181Z,17.40
2022-10-18T04:15:16.078Z,17.50
2022-10-18T04:17:42.873Z,17.50
2022-10-18T04:20:10.048Z,17.50
2022-10-18T04:22:36.866Z,17.50
2022-10-18T04:25:04.386Z,17.50
2022-10-18T04:27:31.425Z,17.50
2022-10-18T04:29:58.621Z,17.50
2022-10-18T04:32:27.902Z,17.50
2022-10-18T04:34:54.804Z,17.50
2022-10-18T04:37:21.738Z,17.50
2022-10-18T04:39:51.359Z,17.50
2022-10-18T04:42:21.031Z,17.50
2022-10-18T04:44:47.996Z,17.50
2022-10-18T04:47:15.497Z,17.50
2022-10-18T04:49:42.669Z,17.50
2022-10-18T04:52:10.014Z,17.50
2022-10-18T04:54:37.092Z,17.50
2022-10-18T04:57:04.020Z,17.50
2022-10-18T04:59:30.842Z,17.40
2022-10-18T05:01:57.735Z,17.40
2022-10-18T05:04:24.618Z,17.40
2022-10-18T05:06:51.496Z,17.40
2022-10-18T05:09:18.416Z,17.40
2022-10-18T05:11:45.348Z,17.40
2022-10-18T05:14:12.194Z,17.40
2022-10-18T05:16:38.996Z,17.40
2022-10-18T05:19:05.965Z,17.40
2022-10-18T05:21:33.397Z,17.40
2022-10-18T05:24:00.368Z,17.50
2022-10-18T05:26:27.563Z,17.50
2022-10-18T05:28:54.546Z,17.50
2022-10-18T05:31:21.625Z,17.50
2022-10-18T05:33:48.469Z,17.50
2022-10-18T05:36:15.730Z,17.50
2022-10-18T05:38:43.272Z,17.50
2022-10-18T05:41:11.371Z,17.50
2022-10-18T05:43:39.724Z,17.50
2022-10-18T05:46:13.748Z,17.50
2022-10-18T05:48:43.570Z,17.60
2022-10-18T05:51:10.458Z,17.60
2022-10-18T05:53:38.056Z,17.60
2022-10-18T05:56:06.279Z,17.60
2022-10-18T05:58:33.902Z,17.60
2022-10-18T06:01:01.834Z,17.60
2022-10-18T06:03:30.723Z,17.60
2022-10-18T06:06:06.213Z,17.60
2022-10-18T06:08:34.052Z,17.60
2022-10-18T06:11:06.974Z,17.60
2022-10-18T06:13:34.094Z,17.60
2022-10-18T06:16:00.919Z,17.60
2022-10-18T06:18:27.771Z,17.50
2022-10-18T06:20:59.124Z,17.60
2022-10-18T06:23:28.083Z,17.60
2022-10-18T06:26:02.715Z,17.60
2022-10-18T06:28:30.744Z,17.60
2022-10-18T06:30:58.188Z,17.60
2022-10-18T06:33:25.033Z,17.60
2022-10-18T06:35:59.827Z,17.60
2022-10-18T06:38:27.676Z,17.50
2022-10-18T06:40:55.952Z,17.50
2022-10-18T06:43:23.501Z,17.60
2022-10-18T06:45:50.738Z,17.50
2022-10-18T06:51:07.440Z,17.60
2022-10-18T06:53:43.877Z,17.50
2022-10-18T06:56:15.651Z,17.50
2022-10-18T06:58:42.462Z,17.60
2022-10-18T07:01:12.552Z,17.50
2022-10-18T07:03:39.682Z,17.60
2022-10-18T07:06:08.987Z,17.60
2022-10-18T07:08:36.592Z,17.60
2022-10-18T07:11:04.484Z,17.60
2022-10-18T07:13:33.483Z,17.60
2022-10-18T07:16:06.843Z,17.60
2022-10-18T07:18:38.804Z,17.60
2022-10-18T07:21:08.228Z,17.60
2022-10-18T07:23:36.781Z,17.60
2022-10-18T07:26:17.882Z,17.60
2022-10-18T07:28:47.079Z,17.60
2022-10-18T07:31:14.257Z,17.70
2022-10-18T07:33:43.080Z,17.70
2022-10-18T07:36:11.876Z,17.70
2022-10-18T07:38:39.218Z,17.70
2022-10-18T07:41:07.604Z,17.70
2022-10-18T07:43:35.580Z,17.70
2022-10-18T07:46:05.053Z,17.70
2022-10-18T07:48:32.272Z,17.80
2022-10-18T07:51:00.756Z,17.70
2022-10-18T07:53:28.763Z,17.80
2022-10-18T07:56:07.279Z,17.80
2022-10-18T07:58:36.420Z,17.80
2022-10-18T08:01:04.894Z,17.80
2022-10-18T08:03:31.996Z,17.80
2022-10-18T08:05:59.121Z,17.80
2022-10-18T08:08:26.869Z,17.80
2022-10-18T08:10:53.727Z,17.80
2022-10-18T08:13:20.737Z,17.80
2022-10-18T08:15:47.866Z,17.80
2022-10-18T08:18:14.891Z,17.90
2022-10-18T08:20:45.684Z,18.00
2022-10-18T08:23:12.863Z,18.00
2022-10-18T08:25:39.696Z,18.00
2022-10-18T08:28:09.405Z,18.00
2022-10-18T08:30:36.707Z,18.00
2022-10-18T08:33:03.963Z,18.00
2022-10-18T08:35:31.918Z,18.00
2022-10-18T08:37:59.498Z,18.10
2022-10-18T08:40:27.716Z,18.10
2022-10-18T08:46:22.707Z,18.00
2022-10-18T08:48:54.115Z,18.10
2022-10-18T08:51:26.507Z,18.20
2022-10-18T08:54:06.849Z,18.20
2022-10-18T08:56:34.633Z,18.10
2022-10-18T08:59:04.315Z,18.20
2022-10-18T09:04:57.822Z,18.20
2022-10-18T09:07:30.446Z,18.20
2022-10-18T09:10:21.607Z,18.20
2022-10-18T09:13:12.357Z,18.30
2022-10-18T09:15:59.130Z,18.30
2022-10-18T09:18:57.323Z,18.30
2022-10-18T09:21:47.330Z,18.30
2022-10-18T09:24:25.873Z,18.40
2022-10-18T09:27:01.260Z,18.40
2022-10-18T09:29:48.560Z,18.40
2022-10-18T09:32:27.290Z,18.40
2022-10-18T09:34:59.892Z,18.40
2022-10-18T09:37:30.626Z,18.40
2022-10-18T09:40:06.998Z,18.40
2022-10-18T09:42:40.395Z,18.40
2022-10-18T09:45:44.571Z,18.40
2022-10-18T09:48:28.693Z,18.40
2022-10-18T09:51:03.472Z,18.40
2022-10-18T09:53:35.262Z,18.40
2022-10-18T09:56:14.436Z,18.40
2022-10-18T09:58:47.679Z,18.40
2022-10-18T10:01:27.234Z,18.50
2022-10-18T10:03:54.097Z,18.50
2022-10-18T10:06:34.703Z,18.50
2022-10-18T10:09:14.793Z,18.50
2022-10-18T10:11:47.577Z,18.50
2022-10-18T10:14:17.550Z,18.50
2022-10-18T10:16:52.321Z,18.50
2022-10-18T10:19:28.366Z,18.60
2022-10-18T10:22:02.871Z,18.60
2022-10-18T10:24:47.946Z,18.50
2022-10-18T10:27:33.999Z,18.50
2022-10-18T10:30:20.810Z,18.50
2022-10-18T10:32:50.271Z,18.50
2022-10-18T10:35:42.188Z,18.50
2022-10-18T10:38:23.857Z,18.60
2022-10-18T10:40:51.002Z,18.60
2022-10-18T10:43:40.081Z,18.60
2022-10-18T10:46:19.447Z,18.60
2022-10-18T10:49:15.321Z,18.60
2022-10-18T10:51:43.779Z,18.60
2022-10-18T10:54:17.202Z,18.60
2022-10-18T10:56:58.048Z,18.60
2022-10-18T10:59:28.405Z,18.70
2022-10-18T11:02:14.345Z,18.70
2022-10-18T11:04:42.562Z,18.70
2022-10-18T11:07:09.311Z,18.70
2022-10-18T11:09:58.859Z,18.80
2022-10-18T11:12:36.843Z,18.80
2022-10-18T11:15:10.063Z,18.80
2022-10-18T11:17:46.477Z,18.80
2022-10-18T11:20:35.196Z,18.80
2022-10-18T11:23:03.500Z,18.90
2022-10-18T11:25:57.267Z,18.90
2022-10-18T11:28:32.825Z,18.90
2022-10-18T11:31:18.206Z,19.00
2022-10-18T11:34:11.227Z,19.00
2022-10-18T11:37:30.031Z,18.90
2022-10-18T11:40:09.452Z,19.00
2022-10-18T11:43:06.598Z,19.00
2022-10-18T11:45:54.756Z,19.10
2022-10-18T11:48:40.440Z,19.10
2022-10-18T11:51:55.917Z,19.10
2022-10-18T11:57:39.367Z,19.10
2022-10-18T12:00:17.180Z,19.10
2022-10-18T12:03:02.117Z,19.10
2022-10-18T12:05:30.799Z,19.10
2022-10-18T12:08:08.524Z,19.10
2022-10-18T12:10:44.435Z,19.20
2022-10-18T12:13:41.271Z,19.20
2022-10-18T12:16:10.071Z,19.20
2022-10-18T12:18:48.229Z,19.20
2022-10-18T12:21:19.117Z,19.20
2022-10-18T12:23:54.060Z,19.10
2022-10-18T12:26:21.588Z,19.20
2022-10-18T12:29:06.552Z,19.20
2022-10-18T12:31:54.061Z,19.20
2022-10-18T12:34:23.881Z,19.20
2022-10-18T12:36:53.495Z,19.30
2022-10-18T12:40:05.486Z,19.30
2022-10-18T12:42:42.843Z,19.30
2022-10-18T12:45:21.599Z,19.30
2022-10-18T12:47:48.497Z,19.30
2022-10-18T12:50:35.002Z,19.30
2022-10-18T12:53:06.674Z,19.30
2022-10-18T12:55:38.906Z,19.30
2022-10-18T12:58:32.163Z,19.30
2022-10-18T13:01:02.352Z,19.30
2022-10-18T13:03:38.097Z,19.30
2022-10-18T13:06:06.757Z,19.30
2022-10-18T13:08:42.332Z,19.30
2022-10-18T13:11:09.214Z,19.30
2022-10-18T13:13:40.532Z,19.30
2022-10-18T13:16:20.845Z,19.30
2022-10-18T13:19:07.703Z,19.30
2022-10-18T13:22:10.621Z,19.30
2022-10-18T13:24:44.055Z,19.30
2022-10-18T13:27:37.043Z,19.30
2022-10-18T13:30:30.045Z,19.30
2022-10-18T13:33:18.677Z,19.30
2022-10-18T13:36:01.407Z,19.30
2022-10-18T13:38:50.271Z,19.30
2022-10-18T13:41:20.608Z,19.30
2022-10-18T13:43:53.670Z,19.30
2022-10-18T13:46:36.581Z,19.30
2022-10-18T13:49:44.778Z,19.30
2022-10-18T13:52:53.243Z,19.30
2022-10-18T13:55:56.809Z,19.30
2022-10-18T13:58:49.249Z,19.30
2022-10-18T14:01:31.357Z,19.30
2022-10-18T14:04:17.452Z,19.30
2022-10-18T14:06:46.272Z,19.30
2022-10-18T14:12:18.417Z,19.30
2022-10-18T14:15:07.416Z,19.30
2022-10-18T14:17:41.029Z,19.40
2022-10-18T14:20:40.065Z,19.40
2022-10-18T14:23:29.794Z,19.40
2022-10-18T14:26:07.653Z,19.40
2022-10-18T14:28:54.956Z,19.30
2022-10-18T14:31:21.333Z,19.40
2022-10-18T14:33:57.267Z,19.40
2022-10-18T14:36:27.343Z,19.40
2022-10-18T14:38:59.647Z,19.40
2022-10-18T14:41:29.708Z,19.40
2022-10-18T14:44:14.817Z,19.40
2022-10-18T14:46:45.317Z,19.40
2022-10-18T14:49:13.900Z,19.40
2022-10-18T14:51:43.655Z,19.40
2022-10-18T14:54:36.723Z,19.40
2022-10-18T14:57:05.887Z,19.40
2022-10-18T14:59:44.956Z,19.30
2022-10-18T15:02:17.583Z,19.40
2022-10-18T15:04:45.652Z,19.30
2022-10-18T15:07:17.738Z,19.30
2022-10-18T15:09:45.633Z,19.30
2022-10-18T15:12:14.286Z,19.30
2022-10-18T15:14:42.524Z,19.30
2022-10-18T15:17:30.995Z,19.30
2022-10-18T15:20:04.997Z,19.30
2022-10-18T15:22:33.693Z,19.30
2022-10-18T15:25:16.823Z,19.30
2022-10-18T15:27:55.602Z,19.30
2022-10-18T15:30:36.044Z,19.40
2022-10-18T15:33:05.468Z,19.40
2022-10-18T15:35:34.798Z,19.40
2022-10-18T15:38:14.636Z,19.40
2022-10-18T15:40:42.719Z,19.40
2022-10-18T15:43:24.527Z,19.40
2022-10-18T15:45:54.258Z,19.40
2022-10-18T15:48:31.700Z,19.40
2022-10-18T15:51:04.824Z,19.40
2022-10-18T15:53:50.105Z,19.40
2022-10-18T15:56:34.660Z,19.40
2022-10-18T15:59:04.619Z,19.40
2022-10-18T16:01:44.724Z,19.40
2022-10-18T16:04:27.208Z,19.40
2022-10-18T16:06:56.031Z,19.40
2022-10-18T16:09:25.117Z,19.40
2022-10-18T16:11:56.753Z,19.40
2022-10-18T16:14:25.908Z,19.40
2022-10-18T16:17:01.769Z,19.40
2022-10-18T16:19:28.976Z,19.40
2022-10-18T16:21:56.237Z,19.40
2022-10-18T16:24:23.461Z,19.40
2022-10-18T16:26:50.673Z,19.40
2022-10-18T16:29:24.582Z,19.40
2022-10-18T16:31:53.537Z,19.40
2022-10-18T16:34:20.493Z,19.40
2022-10-18T16:36:47.313Z,19.40
2022-10-18T16:39:17.284Z,19.40
2022-10-18T16:41:44.476Z,19.30
2022-10-18T16:44:11.855Z,19.30
2022-10-18T16:46:39.208Z,19.30
2022-10-18T16:49:06.615Z,19.30
2022-10-18T16:51:33.472Z,19.30
2022-10-18T16:54:00.291Z,19.30
2022-10-18T16:56:32.275Z,19.30
2022-10-18T16:58:59.851Z,19.20
2022-10-18T17:01:26.702Z,19.30
2022-10-18T17:03:53.942Z,19.20
2022-10-18T17:06:29.610Z,19.20
2022-10-18T17:08:57.317Z,19.20
2022-10-18T17:11:26.974Z,19.10
2022-10-18T17:13:54.081Z,19.10
2022-10-18T17:16:32.894Z,19.10
2022-10-18T17:19:05.537Z,19.10
2022-10-18T17:21:33.642Z,19.10
2022-10-18T17:24:05.942Z,19.10
2022-10-18T17:26:33.722Z,19.10
2022-10-18T17:29:04.352Z,19.10
2022-10-18T17:31:32.500Z,19.00
2022-10-18T17:34:01.894Z,19.00
2022-10-18T17:36:31.054Z,19.00
2022-10-18T17:38:58.438Z,19.00
2022-10-18T17:41:25.339Z,19.00
2022-10-18T17:43:52.159Z,19.00
2022-10-18T17:46:19.704Z,19.00
2022-10-18T17:48:46.934Z,19.00
2022-10-18T17:51:16.025Z,19.00
2022-10-18T17:53:43.159Z,19.00
2022-10-18T17:56:11.420Z,19.00
2022-10-18T17:58:38.480Z,19.00
2022-10-18T18:01:13.827Z,19.00
2022-10-18T18:03:41.237Z,19.00
2022-10-18T18:06:15.161Z,19.00
2022-10-18T18:08:42.039Z,19.00
2022-10-18T18:11:09.193Z,19.00
2022-10-18T18:13:35.992Z,19.00
2022-10-18T18:16:20.803Z,18.90
2022-10-18T18:18:49.960Z,18.90
2022-10-18T18:21:17.271Z,18.90
2022-10-18T18:23:44.502Z,18.90
2022-10-18T18:26:11.328Z,18.90
2022-10-18T18:28:38.503Z,18.90
2022-10-18T18:31:09.707Z,18.90
2022-10-18T18:33:37.626Z,18.90
2022-10-18T18:36:06.721Z,18.90
2022-10-18T18:38:34.937Z,18.90
2022-10-18T18:41:07.659Z,18.80
2022-10-18T18:43:35.302Z,18.80
2022-10-18T18:46:02.231Z,18.80
2022-10-18T18:48:31.018Z,18.80
2022-10-18T18:50:57.837Z,18.80
2022-10-18T18:53:28.555Z,18.80
2022-10-18T18:56:05.067Z,18.80
2022-10-18T18:58:32.569Z,18.80
2022-10-18T19:00:59.504Z,18.80
2022-10-18T19:03:26.391Z,18.80
2022-10-18T19:06:05.912Z,18.70
2022-10-18T19:08:35.686Z,18.70
2022-10-18T19:11:05.730Z,18.70
2022-10-18T19:13:34.103Z,18.70
2022-10-18T19:16:16.891Z,18.70
2022-10-18T19:18:43.697Z,18.70
2022-10-18T19:21:10.484Z,18.70
2022-10-18T19:23:37.358Z,18.70
2022-10-18T19:26:11.814Z,18.70
2022-10-18T19:28:39.025Z,18.60
2022-10-18T19:31:07.649Z,18.70
2022-10-18T19:33:47.871Z,18.60
2022-10-18T19:36:21.268Z,18.60
2022-10-18T19:38:48.143Z,18.60
2022-10-18T19:41:15.036Z,18.60
2022-10-18T19:43:42.340Z,18.70
2022-10-18T19:46:09.488Z,18.60
2022-10-18T19:48:36.331Z,18.70
2022-10-18T19:51:09.414Z,18.60
2022-10-18T19:53:36.782Z,18.60
2022-10-18T19:56:05.549Z,18.60
2022-10-18T19:58:32.792Z,18.60
2022-10-18T20:01:00.376Z,18.60
2022-10-18T20:03:30.364Z,18.60
2022-10-18T20:05:59.402Z,18.60
2022-10-18T20:08:27.845Z,18.60
2022-10-18T20:10:55.164Z,18.60
2022-10-18T20:13:22.674Z,18.60
2022-10-18T20:15:51.169Z,18.60
2022-10-18T20:18:19.533Z,18.60
2022-10-18T20:20:48.328Z,18.60
2022-10-18T20:23:16.654Z,18.60
2022-10-18T20:25:44.101Z,18.60
2022-10-18T20:28:10.907Z,18.60
2022-10-18T20:30:37.743Z,18.60
2022-10-18T20:33:04.970Z,18.50
2022-10-18T20:35:32.466Z,18.50
2022-10-18T20:37:59.271Z,18.50
2022-10-18T20:40:26.062Z,18.40
2022-10-18T20:42:52.933Z,18.40
2022-10-18T20:45:19.765Z,18.40
2022-10-18T20:47:47.047Z,18.40
2022-10-18T20:50:13.901Z,18.40
2022-10-18T20:52:40.759Z,18.40
2022-10-18T20:55:07.883Z,18.40
2022-10-18T20:57:36.621Z,18.40
2022-10-18T21:00:04.801Z,18.40
2022-10-18T21:02:31.661Z,18.40
2022-10-18T21:04:58.450Z,18.40
2022-10-18T21:07:25.229Z,18.40
2022-10-18T21:09:52.159Z,18.40
2022-10-18T21:12:19.021Z,18.40
2022-10-18T21:14:45.847Z,18.40
2022-10-18T21:17:12.730Z,18.40
2022-10-18T21:19:39.701Z,18.40
2022-10-18T21:22:06.495Z,18.40
2022-10-18T21:24:33.506Z,18.40
2022-10-18T21:27:00.467Z,18.40
2022-10-18T21:29:27.451Z,18.40
2022-10-18T21:31:55.951Z,18.30
2022-10-18T21:34:22.891Z,18.30
2022-10-18T21:36:49.850Z,18.30
2022-10-18T21:39:19.511Z,18.30
2022-10-18T21:41:46.875Z,18.30
2022-10-18T21:44:14.284Z,18.30
2022-10-18T21:46:43.222Z,18.30
2022-10-18T21:49:11.068Z,18.20
2022-10-18T21:51:38.445Z,18.20
2022-10-18T21:54:06.977Z,18.20
2022-10-18T21:56:35.938Z,18.20
2022-10-18T21:59:03.271Z,18.20
2022-10-18T22:01:32.717Z,18.20
2022-10-18T22:04:00.734Z,18.20
2022-10-18T22:06:30.317Z,18.20
2022-10-18T22:08:59.786Z,18.20
2022-10-18T22:11:35.564Z,18.20
2022-10-18T22:14:02.439Z,18.20
2022-10-18T22:16:29.359Z,18.10
2022-10-18T22:19:01.003Z,18.10
2022-10-18T22:21:28.260Z,18.10
2022-10-18T22:23:59.801Z,18.10
2022-10-18T22:26:33.049Z,18.10
2022-10-18T22:29:05.892Z,18.10
2022-10-18T22:31:35.772Z,18.00
2022-10-18T22:34:05.215Z,18.00
2022-10-18T22:36:32.862Z,18.00
2022-10-18T22:39:00.087Z,18.00
2022-10-18T22:41:27.076Z,17.90
2022-10-18T22:43:54.416Z,17.90
2022-10-18T22:46:22.437Z,17.90
2022-10-18T22:48:49.635Z,17.90
2022-10-18T22:51:16.537Z,17.90
2022-10-18T22:53:43.764Z,17.90
2022-10-18T22:56:15.174Z,17.80
2022-10-18T22:58:42.021Z,17.80
2022-10-18T23:01:11.569Z,17.80
2022-10-18T23:03:38.994Z,17.80
2022-10-18T23:06:17.198Z,17.80
2022-10-18T23:08:44.037Z,17.80
2022-10-18T23:11:10.859Z,17.70
2022-10-18T23:13:39.530Z,17.70
2022-10-18T23:16:06.840Z,17.70
2022-10-18T23:18:34.100Z,17.70
2022-10-18T23:21:12.294Z,17.70
2022-10-18T23:23:41.087Z,17.80
2022-10-18T23:26:10.984Z,17.80
2022-10-18T23:28:39.834Z,17.70
2022-10-18T23:31:10.528Z,17.70
2022-10-18T23:33:38.167Z,17.70
2022-10-18T23:36:06.712Z,17.70
2022-10-18T23:38:35.510Z,17.70
2022-10-18T23:41:02.328Z,17.70
2022-10-18T23:43:29.111Z,17.70
2022-10-18T23:45:56.014Z,17.70
2022-10-18T23:48:22.943Z,17.70
2022-10-18T23:50:49.783Z,17.60
2022-10-18T23:53:16.675Z,17.70
2022-10-18T23:55:57.869Z,17.70
2022-10-18T23:58:26.034Z,17.60
