createdAt,value
2022-11-07T00:00:03.720Z,3.70
2022-11-07T00:02:39.602Z,3.90
2022-11-07T00:05:08.775Z,4.00
2022-11-07T00:07:37.058Z,4.20
2022-11-07T00:10:06.400Z,4.20
2022-11-07T00:12:37.219Z,4.30
2022-11-07T00:15:07.423Z,4.40
2022-11-07T00:17:40.581Z,4.30
2022-11-07T00:20:09.982Z,4.20
2022-11-07T00:22:38.143Z,4.30
2022-11-07T00:25:07.277Z,4.30
2022-11-07T00:27:35.513Z,4.30
2022-11-07T00:30:06.038Z,4.30
2022-11-07T00:32:34.337Z,4.40
2022-11-07T00:35:02.745Z,4.60
2022-11-07T00:37:30.966Z,4.70
2022-11-07T00:39:59.161Z,4.50
2022-11-07T00:42:27.478Z,4.40
2022-11-07T00:44:55.627Z,4.60
2022-11-07T00:47:25.264Z,4.60
2022-11-07T00:49:53.435Z,4.30
2022-11-07T00:52:21.655Z,4.50
2022-11-07T00:54:49.831Z,4.70
2022-11-07T00:57:18.416Z,4.70
2022-11-07T00:59:46.500Z,4.80
2022-11-07T01:02:14.828Z,4.80
2022-11-07T01:05:02.248Z,4.70
2022-11-07T01:07:30.427Z,4.80
2022-11-07T01:09:58.622Z,5.00
2022-11-07T01:12:27.117Z,5.20
2022-11-07T01:14:55.558Z,5.20
2022-11-07T01:17:23.763Z,5.30
2022-11-07T01:19:53.372Z,5.40
2022-11-07T01:22:21.588Z,5.50
2022-11-07T01:24:49.723Z,5.50
2022-11-07T01:27:17.988Z,5.60
2022-11-07T01:29:46.150Z,5.80
2022-11-07T01:32:14.403Z,5.90
2022-11-07T01:34:42.640Z,5.90
2022-11-07T01:37:12.596Z,5.90
2022-11-07T01:39:40.818Z,5.90
2022-11-07T01:42:11.392Z,5.90
2022-11-07T01:44:57.671Z,6.00
2022-11-07T01:47:29.936Z,6.00
2022-11-07T01:50:00.109Z,6.10
2022-11-07T01:52:32.933Z,6.10
2022-11-07T01:55:05.595Z,6.20
2022-11-07T01:57:38.139Z,6.20
2022-11-07T02:00:11.295Z,6.30
2022-11-07T02:02:40.082Z,6.30
2022-11-07T02:05:10.949Z,6.50
2022-11-07T02:07:41.158Z,6.50
2022-11-07T02:10:10.781Z,6.60
2022-11-07T02:12:39.692Z,6.50
2022-11-07T02:15:10.780Z,6.60
2022-11-07T02:17:39.163Z,6.80
2022-11-07T02:20:08.278Z,6.80
2022-11-07T02:22:44.071Z,6.80
2022-11-07T02:25:16.743Z,6.70
2022-11-07T02:27:46.647Z,6.80
2022-11-07T02:30:17.906Z,6.80
2022-11-07T02:32:47.603Z,6.80
2022-11-07T02:35:38.291Z,6.80
2022-11-07T02:38:11.457Z,6.90
2022-11-07T02:40:41.676Z,7.00
2022-11-07T02:43:12.924Z,6.80
2022-11-07T02:45:45.270Z,6.80
2022-11-07T02:48:13.528Z,6.70
2022-11-07T02:50:42.030Z,6.30
2022-11-07T02:53:10.352Z,6.40
2022-11-07T02:55:40.220Z,6.20
2022-11-07T02:58:08.584Z,6.30
2022-11-07T03:00:36.738Z,6.40
2022-11-07T03:03:05.136Z,6.40
2022-11-07T03:05:33.250Z,6.40
2022-11-07T03:08:01.442Z,6.40
2022-11-07T03:10:29.615Z,6.50
2022-11-07T03:12:59.228Z,6.60
2022-11-07T03:15:27.377Z,6.60
2022-11-07T03:17:55.612Z,6.40
2022-11-07T03:20:23.722Z,6.50
2022-11-07T03:22:51.935Z,6.40
2022-11-07T03:25:20.346Z,6.40
2022-11-07T03:27:51.746Z,6.40
2022-11-07T03:30:21.538Z,6.50
2022-11-07T03:32:52.241Z,6.60
2022-11-07T03:35:20.637Z,6.70
2022-11-07T03:37:49.669Z,6.80
2022-11-07T03:40:18.587Z,6.80
2022-11-07T03:42:47.321Z,6.80
2022-11-07T03:45:17.041Z,6.90
2022-11-07T03:47:47.937Z,7.00
2022-11-07T03:50:18.629Z,6.90
2022-11-07T03:52:47.303Z,7.00
2022-11-07T03:55:18.276Z,7.00
2022-11-07T03:57:47.071Z,7.10
2022-11-07T04:00:17.709Z,7.20
2022-11-07T04:02:47.527Z,7.00
2022-11-07T04:05:15.963Z,7.20
2022-11-07T04:07:44.163Z,7.20
2022-11-07T04:10:12.415Z,7.30
2022-11-07T04:12:58.231Z,7.30
2022-11-07T04:15:44.225Z,7.50
2022-11-07T04:18:13.913Z,7.50
2022-11-07T04:20:42.054Z,7.50
2022-11-07T04:23:10.392Z,7.50
2022-11-07T04:25:55.921Z,7.50
2022-11-07T04:28:24.357Z,7.50
2022-11-07T04:30:52.758Z,7.50
2022-11-07T04:33:22.338Z,7.60
2022-11-07T04:35:50.522Z,7.60
2022-11-07T04:38:18.800Z,7.70
2022-11-07T04:40:53.395Z,7.80
2022-11-07T04:43:21.700Z,7.80
2022-11-07T04:45:49.823Z,7.80
2022-11-07T04:48:18.507Z,7.80
2022-11-07T04:50:48.396Z,7.70
2022-11-07T04:53:18.979Z,7.80
2022-11-07T04:55:47.476Z,7.90
2022-11-07T04:58:15.600Z,8.00
2022-11-07T05:00:43.846Z,8.00
2022-11-07T05:03:12.360Z,8.00
2022-11-07T05:05:40.972Z,8.00
2022-11-07T05:08:10.958Z,8.10
2022-11-07T05:10:39.822Z,8.10
2022-11-07T05:13:07.965Z,8.10
2022-11-07T05:15:36.682Z,8.10
2022-11-07T05:18:05.087Z,8.10
2022-11-07T05:20:35.272Z,8.20
2022-11-07T05:23:18.112Z,8.20
2022-11-07T05:25:49.787Z,8.30
2022-11-07T05:28:25.751Z,8.30
2022-11-07T05:30:59.997Z,8.40
2022-11-07T05:33:28.487Z,8.40
2022-11-07T05:35:56.666Z,8.30
2022-11-07T05:38:24.821Z,8.40
2022-11-07T05:40:54.445Z,8.40
2022-11-07T05:43:22.619Z,8.50
2022-11-07T05:45:52.494Z,8.50
2022-11-07T05:48:20.693Z,8.50
2022-11-07T05:50:48.911Z,8.50
2022-11-07T05:53:17.575Z,8.60
2022-11-07T05:55:46.265Z,8.60
2022-11-07T05:58:15.976Z,8.70
2022-11-07T06:00:44.282Z,8.80
2022-11-07T06:03:12.950Z,8.80
2022-11-07T06:05:42.458Z,8.80
2022-11-07T06:08:12.810Z,8.80
2022-11-07T06:10:42.625Z,8.90
2022-11-07T06:13:14.636Z,8.90
2022-11-07T06:15:46.152Z,9.00
2022-11-07T06:18:17.196Z,9.00
2022-11-07T06:20:45.894Z,9.10
2022-11-07T06:23:14.940Z,9.10
2022-11-07T06:25:43.503Z,8.90
2022-11-07T06:28:13.085Z,8.90
2022-11-07T06:30:41.926Z,9.00
2022-11-07T06:33:14.265Z,9.10
2022-11-07T06:35:43.173Z,9.20
2022-11-07T06:38:13.304Z,9.30
2022-11-07T06:40:42.720Z,9.30
2022-11-07T06:43:13.383Z,9.30
2022-11-07T06:45:42.716Z,9.20
2022-11-07T06:48:13.324Z,9.20
2022-11-07T06:50:41.550Z,9.40
2022-11-07T06:53:11.887Z,9.40
2022-11-07T06:55:40.791Z,9.40
2022-11-07T06:58:09.217Z,9.40
2022-11-07T07:00:38.489Z,9.40
2022-11-07T07:03:07.015Z,9.40
2022-11-07T07:05:36.995Z,9.40
2022-11-07T07:08:06.727Z,9.40
2022-11-07T07:10:38.715Z,9.50
2022-11-07T07:13:07.188Z,9.60
2022-11-07T07:15:49.972Z,9.60
2022-11-07T07:18:19.645Z,9.80
2022-11-07T07:20:49.384Z,9.80
2022-11-07T07:23:18.644Z,10.00
2022-11-07T07:25:47.315Z,10.20
2022-11-07T07:28:15.565Z,10.00
2022-11-07T07:30:48.701Z,10.10
2022-11-07T07:33:19.980Z,10.20
2022-11-07T07:35:49.526Z,10.20
2022-11-07T07:38:18.122Z,10.20
2022-11-07T07:40:46.360Z,10.20
2022-11-07T07:43:14.967Z,10.30
2022-11-07T07:45:43.381Z,10.20
2022-11-07T07:48:11.656Z,10.10
2022-11-07T07:50:39.808Z,10.20
2022-11-07T07:53:09.588Z,10.20
2022-11-07T07:55:37.801Z,10.30
2022-11-07T07:58:06.025Z,10.20
2022-11-07T08:00:34.413Z,10.30
2022-11-07T08:03:03.952Z,10.40
2022-11-07T08:05:32.120Z,10.40
2022-11-07T08:08:00.581Z,10.60
2022-11-07T08:10:45.439Z,10.70
2022-11-07T08:13:13.979Z,10.70
2022-11-07T08:15:42.395Z,10.70
2022-11-07T08:18:10.642Z,11.10
2022-11-07T08:20:38.967Z,11.20
2022-11-07T08:23:14.899Z,11.20
2022-11-07T08:25:51.123Z,11.30
2022-11-07T08:28:20.915Z,11.30
2022-11-07T08:30:56.723Z,11.10
2022-11-07T08:33:25.494Z,11.10
2022-11-07T08:35:55.699Z,11.20
2022-11-07T08:38:24.326Z,11.20
2022-11-07T08:40:54.441Z,11.40
2022-11-07T08:43:22.738Z,11.40
2022-11-07T08:45:51.526Z,11.60
2022-11-07T08:48:20.032Z,11.70
2022-11-07T08:50:52.998Z,11.80
2022-11-07T08:53:21.533Z,12.10
2022-11-07T08:55:49.851Z,11.90
2022-11-07T08:58:20.135Z,12.30
2022-11-07T09:00:48.606Z,12.30
2022-11-07T09:03:44.316Z,12.20
2022-11-07T09:06:05.559Z,12.50
2022-11-07T09:08:33.813Z,12.40
2022-11-07T09:11:03.947Z,12.60
2022-11-07T09:13:34.686Z,12.50
2022-11-07T09:16:04.826Z,12.60
2022-11-07T09:18:33.800Z,12.60
2022-11-07T09:21:02.034Z,12.80
2022-11-07T09:23:30.285Z,13.00
2022-11-07T09:26:01.284Z,13.20
2022-11-07T09:28:29.971Z,13.40
2022-11-07T09:31:01.091Z,13.40
2022-11-07T09:33:30.142Z,13.60
2022-11-07T09:36:00.514Z,13.40
2022-11-07T09:38:28.728Z,12.80
2022-11-07T09:41:06.328Z,13.10
2022-11-07T09:44:04.613Z,13.30
2022-11-07T09:46:52.333Z,13.30
2022-11-07T09:49:26.659Z,13.50
2022-11-07T09:52:00.546Z,13.10
2022-11-07T09:54:32.513Z,13.30
2022-11-07T09:57:01.017Z,13.10
2022-11-07T09:59:35.180Z,13.10
2022-11-07T10:02:15.601Z,13.30
2022-11-07T10:04:44.740Z,13.40
2022-11-07T10:07:23.085Z,13.60
2022-11-07T10:09:58.594Z,13.10
2022-11-07T10:12:46.244Z,13.30
2022-11-07T10:15:22.781Z,13.20
2022-11-07T10:17:55.886Z,13.40
2022-11-07T10:20:35.744Z,13.50
2022-11-07T10:23:15.704Z,13.40
2022-11-07T10:25:49.523Z,13.50
2022-11-07T10:28:19.910Z,13.70
2022-11-07T10:30:50.653Z,13.80
2022-11-07T10:33:34.670Z,13.60
2022-11-07T10:36:06.979Z,13.50
2022-11-07T10:38:41.313Z,13.50
2022-11-07T10:41:16.558Z,13.60
2022-11-07T10:43:49.814Z,13.40
2022-11-07T10:46:22.170Z,13.10
2022-11-07T10:48:56.381Z,13.10
2022-11-07T10:51:35.786Z,13.30
2022-11-07T10:54:04.424Z,13.50
2022-11-07T10:56:32.770Z,13.40
2022-11-07T10:59:02.396Z,13.30
2022-11-07T11:01:30.693Z,13.30
2022-11-07T11:04:00.360Z,13.30
2022-11-07T11:06:32.099Z,13.40
2022-11-07T11:09:13.098Z,13.40
2022-11-07T11:11:41.447Z,13.40
2022-11-07T11:14:12.994Z,13.30
2022-11-07T11:16:43.308Z,13.30
2022-11-07T11:19:23.607Z,13.30
2022-11-07T11:21:54.188Z,13.40
2022-11-07T11:24:31.005Z,13.30
2022-11-07T11:27:03.696Z,13.20
2022-11-07T11:29:40.325Z,13.30
2022-11-07T11:32:21.404Z,13.20
2022-11-07T11:35:03.742Z,13.30
2022-11-07T11:37:37.236Z,13.30
2022-11-07T11:40:12.762Z,13.30
2022-11-07T11:42:50.231Z,13.20
2022-11-07T11:45:23.443Z,13.30
2022-11-07T11:48:00.326Z,13.10
2022-11-07T11:50:37.224Z,13.30
2022-11-07T11:53:05.817Z,13.10
2022-11-07T11:55:43.883Z,13.00
2022-11-07T11:58:25.757Z,13.00
2022-11-07T12:01:02.092Z,12.90
2022-11-07T12:03:47.358Z,13.00
2022-11-07T12:06:22.389Z,13.00
2022-11-07T12:09:26.150Z,12.90
2022-11-07T12:12:05.552Z,13.00
2022-11-07T12:14:57.831Z,12.90
2022-11-07T12:17:35.282Z,12.80
2022-11-07T12:20:15.264Z,12.50
2022-11-07T12:22:54.069Z,12.70
2022-11-07T12:25:29.906Z,12.80
2022-11-07T12:28:11.330Z,12.80
2022-11-07T12:30:50.624Z,12.80
2022-11-07T12:33:27.963Z,12.70
2022-11-07T12:36:02.652Z,12.70
2022-11-07T12:38:57.660Z,12.70
2022-11-07T12:41:38.653Z,12.60
2022-11-07T12:44:31.616Z,12.40
2022-11-07T12:47:02.103Z,12.30
2022-11-07T12:49:46.841Z,12.10
2022-11-07T12:52:29.884Z,12.20
2022-11-07T12:55:02.726Z,12.10
2022-11-07T12:57:34.143Z,12.20
2022-11-07T13:00:06.644Z,12.30
2022-11-07T13:03:10.252Z,12.40
2022-11-07T13:05:49.489Z,12.60
2022-11-07T13:08:22.028Z,12.70
2022-11-07T13:10:57.757Z,12.60
2022-11-07T13:13:33.260Z,12.40
2022-11-07T13:16:15.355Z,12.10
2022-11-07T13:18:44.059Z,12.10
2022-11-07T13:21:15.158Z,12.10
2022-11-07T13:23:43.627Z,12.10
2022-11-07T13:26:45.089Z,12.10
2022-11-07T13:29:02.538Z,12.10
2022-11-07T13:31:37.251Z,12.10
2022-11-07T13:34:23.385Z,12.00
2022-11-07T13:36:53.443Z,12.10
2022-11-07T13:39:24.573Z,12.30
2022-11-07T13:41:55.591Z,12.30
2022-11-07T13:44:29.137Z,12.30
2022-11-07T13:47:00.638Z,12.20
2022-11-07T13:49:33.270Z,12.20
2022-11-07T13:52:08.967Z,12.10
2022-11-07T13:54:42.183Z,12.10
2022-11-07T13:57:18.773Z,12.10
2022-11-07T13:59:51.161Z,12.10
2022-11-07T14:02:21.282Z,12.00
2022-11-07T14:07:44.672Z,11.90
2022-11-07T14:10:23.162Z,12.00
2022-11-07T14:12:55.174Z,12.00
2022-11-07T14:15:23.529Z,12.00
2022-11-07T14:17:51.873Z,11.80
2022-11-07T14:20:21.101Z,11.90
2022-11-07T14:22:51.400Z,11.90
2022-11-07T14:25:29.070Z,11.80
2022-11-07T14:28:00.053Z,11.80
2022-11-07T14:30:31.521Z,11.70
2022-11-07T14:33:01.560Z,11.70
2022-11-07T14:35:31.977Z,11.70
2022-11-07T14:38:09.698Z,11.70
2022-11-07T14:40:38.990Z,11.60
2022-11-07T14:43:11.823Z,11.50
2022-11-07T14:46:10.913Z,11.50
2022-11-07T14:48:30.692Z,11.50
2022-11-07T14:51:00.251Z,11.50
2022-11-07T14:53:32.504Z,11.40
2022-11-07T14:56:04.578Z,11.40
2022-11-07T14:58:34.387Z,11.30
2022-11-07T15:01:13.765Z,11.40
2022-11-07T15:03:53.604Z,11.30
2022-11-07T15:06:29.446Z,11.30
2022-11-07T15:08:59.626Z,11.20
2022-11-07T15:11:31.250Z,11.20
2022-11-07T15:14:02.658Z,11.20
2022-11-07T15:16:35.331Z,11.10
2022-11-07T15:19:05.185Z,11.10
2022-11-07T15:21:38.027Z,11.20
2022-11-07T15:24:41.997Z,11.20
2022-11-07T15:27:21.546Z,11.20
2022-11-07T15:29:56.029Z,11.20
2022-11-07T15:32:27.459Z,11.10
2022-11-07T15:35:12.377Z,11.10
2022-11-07T15:37:53.589Z,11.20
2022-11-07T15:40:22.190Z,11.20
2022-11-07T15:42:50.414Z,11.20
2022-11-07T15:45:20.944Z,11.10
2022-11-07T15:47:50.358Z,11.20
2022-11-07T15:50:21.832Z,11.20
2022-11-07T15:52:50.616Z,11.10
2022-11-07T15:55:20.914Z,11.10
2022-11-07T15:57:51.585Z,11.30
2022-11-07T16:00:24.359Z,11.10
2022-11-07T16:02:53.103Z,11.10
2022-11-07T16:05:21.348Z,11.10
2022-11-07T16:07:49.724Z,11.10
2022-11-07T16:10:21.675Z,11.10
2022-11-07T16:12:50.069Z,11.10
2022-11-07T16:15:21.833Z,11.10
2022-11-07T16:17:50.481Z,11.10
2022-11-07T16:20:21.275Z,11.20
2022-11-07T16:22:51.033Z,11.20
2022-11-07T16:25:22.503Z,11.10
2022-11-07T16:27:53.030Z,10.90
2022-11-07T16:30:23.630Z,11.00
2022-11-07T16:32:51.922Z,11.00
2022-11-07T16:35:20.218Z,11.00
2022-11-07T16:37:48.479Z,10.90
2022-11-07T16:40:20.332Z,11.00
2022-11-07T16:42:48.729Z,10.90
2022-11-07T16:45:19.217Z,10.90
2022-11-07T16:47:49.364Z,11.00
2022-11-07T16:50:18.161Z,10.90
2022-11-07T16:52:46.463Z,10.80
2022-11-07T16:55:19.133Z,10.70
2022-11-07T16:57:48.037Z,10.80
2022-11-07T17:00:21.796Z,10.80
2022-11-07T17:02:51.970Z,10.80
2022-11-07T17:05:20.796Z,10.80
2022-11-07T17:07:50.459Z,10.90
2022-11-07T17:10:19.122Z,10.80
2022-11-07T17:12:47.250Z,10.80
2022-11-07T17:15:15.540Z,10.80
2022-11-07T17:17:43.837Z,10.90
2022-11-07T17:20:49.479Z,10.80
2022-11-07T17:23:10.942Z,10.70
2022-11-07T17:25:39.707Z,10.80
2022-11-07T17:28:08.363Z,10.80
2022-11-07T17:30:36.507Z,10.90
2022-11-07T17:33:05.024Z,10.90
2022-11-07T17:35:34.719Z,10.80
2022-11-07T17:38:03.808Z,10.80
2022-11-07T17:40:34.870Z,10.80
2022-11-07T17:43:03.149Z,10.80
2022-11-07T17:45:31.411Z,10.90
2022-11-07T17:47:59.836Z,10.90
2022-11-07T17:50:28.169Z,10.90
2022-11-07T17:52:57.788Z,10.80
2022-11-07T17:55:26.122Z,10.80
2022-11-07T17:57:54.544Z,10.90
2022-11-07T18:00:24.548Z,10.90
2022-11-07T18:02:53.850Z,10.90
2022-11-07T18:05:25.576Z,10.90
2022-11-07T18:07:58.564Z,10.80
2022-11-07T18:10:26.757Z,10.70
2022-11-07T18:12:57.712Z,10.70
2022-11-07T18:15:26.102Z,10.80
2022-11-07T18:17:54.275Z,10.70
2022-11-07T18:20:22.625Z,10.70
2022-11-07T18:22:50.853Z,10.70
2022-11-07T18:25:20.579Z,10.80
2022-11-07T18:27:49.742Z,10.70
2022-11-07T18:30:18.209Z,10.70
2022-11-07T18:32:46.388Z,10.70
2022-11-07T18:35:14.697Z,10.80
2022-11-07T18:37:42.919Z,10.80
2022-11-07T18:40:12.647Z,10.80
2022-11-07T18:42:45.619Z,10.80
2022-11-07T18:45:13.977Z,10.70
2022-11-07T18:47:42.110Z,10.60
2022-11-07T18:50:11.312Z,10.60
2022-11-07T18:52:39.588Z,10.50
2022-11-07T18:55:09.622Z,10.30
2022-11-07T18:57:38.006Z,10.10
2022-11-07T19:00:13.371Z,9.90
2022-11-07T19:02:42.294Z,9.80
2022-11-07T19:05:10.642Z,9.70
2022-11-07T19:07:42.960Z,9.60
2022-11-07T19:10:11.985Z,9.50
2022-11-07T19:12:40.784Z,9.50
2022-11-07T19:15:12.045Z,9.40
2022-11-07T19:17:40.651Z,9.30
2022-11-07T19:20:09.896Z,9.30
2022-11-07T19:22:38.169Z,9.20
2022-11-07T19:25:06.923Z,9.20
2022-11-07T19:27:35.424Z,9.10
2022-11-07T19:30:03.716Z,9.10
2022-11-07T19:32:33.493Z,9.10
2022-11-07T19:35:01.971Z,9.10
2022-11-07T19:37:30.239Z,9.10
2022-11-07T19:39:58.465Z,9.10
2022-11-07T19:42:28.696Z,9.10
2022-11-07T19:44:56.930Z,9.10
2022-11-07T19:47:25.296Z,9.10
2022-11-07T19:49:55.081Z,9.20
2022-11-07T19:52:23.387Z,9.30
2022-11-07T19:54:52.489Z,9.30
2022-11-07T19:57:20.748Z,9.30
2022-11-07T19:59:48.971Z,9.40
2022-11-07T20:02:32.216Z,9.40
2022-11-07T20:05:03.129Z,9.40
2022-11-07T20:07:31.404Z,9.20
2022-11-07T20:10:01.389Z,9.10
2022-11-07T20:12:29.851Z,9.10
2022-11-07T20:14:58.236Z,9.00
2022-11-07T20:17:26.392Z,8.90
2022-11-07T20:19:54.683Z,8.90
2022-11-07T20:22:24.258Z,8.90
2022-11-07T20:24:52.506Z,8.70
2022-11-07T20:27:20.694Z,8.70
2022-11-07T20:29:49.111Z,8.60
2022-11-07T20:32:17.317Z,8.60
2022-11-07T20:34:49.967Z,8.70
2022-11-07T20:37:21.768Z,8.60
2022-11-07T20:39:52.041Z,8.60
2022-11-07T20:42:20.406Z,8.70
2022-11-07T20:44:49.986Z,8.80
2022-11-07T20:47:19.397Z,8.80
2022-11-07T20:49:47.568Z,8.80
2022-11-07T20:52:15.893Z,8.80
2022-11-07T20:54:44.082Z,8.80
2022-11-07T20:57:13.730Z,8.70
2022-11-07T20:59:42.497Z,8.60
2022-11-07T21:02:14.074Z,8.60
2022-11-07T21:05:03.231Z,8.60
2022-11-07T21:07:30.947Z,8.50
2022-11-07T21:10:01.743Z,8.50
2022-11-07T21:12:31.425Z,8.50
2022-11-07T21:14:59.632Z,8.40
2022-11-07T21:17:28.126Z,8.40
2022-11-07T21:19:56.339Z,8.40
2022-11-07T21:22:29.109Z,8.50
2022-11-07T21:24:57.751Z,8.60
2022-11-07T21:27:26.026Z,8.60
2022-11-07T21:29:55.728Z,8.60
2022-11-07T21:32:23.945Z,8.60
2022-11-07T21:34:52.337Z,8.60
2022-11-07T21:37:20.524Z,8.40
2022-11-07T21:39:48.859Z,8.30
2022-11-07T21:42:16.992Z,8.30
2022-11-07T21:44:45.320Z,8.30
2022-11-07T21:47:14.949Z,8.30
2022-11-07T21:49:43.193Z,8.10
2022-11-07T21:52:11.497Z,8.10
2022-11-07T21:54:39.789Z,8.00
2022-11-07T21:57:07.941Z,8.10
2022-11-07T21:59:36.411Z,8.00
2022-11-07T22:02:04.684Z,8.00
2022-11-07T22:04:34.390Z,8.00
2022-11-07T22:07:03.093Z,8.00
2022-11-07T22:09:31.489Z,8.00
2022-11-07T22:11:59.701Z,8.00
2022-11-07T22:14:30.541Z,8.00
2022-11-07T22:16:58.737Z,7.90
2022-11-07T22:19:27.824Z,8.00
2022-11-07T22:21:57.455Z,7.90
2022-11-07T22:24:27.316Z,7.90
2022-11-07T22:26:57.253Z,7.80
2022-11-07T22:29:25.459Z,7.80
2022-11-07T22:31:55.376Z,7.80
2022-11-07T22:34:23.757Z,7.80
2022-11-07T22:36:51.941Z,7.80
2022-11-07T22:39:21.786Z,7.80
2022-11-07T22:41:50.025Z,7.80
2022-11-07T22:44:18.296Z,7.80
2022-11-07T22:46:46.577Z,7.70
2022-11-07T22:49:14.732Z,7.70
2022-11-07T22:51:43.055Z,7.70
2022-11-07T22:54:14.286Z,7.80
2022-11-07T22:56:43.841Z,7.80
2022-11-07T22:59:12.781Z,7.80
2022-11-07T23:01:45.089Z,7.80
2022-11-07T23:04:16.120Z,7.70
2022-11-07T23:06:44.813Z,7.80
2022-11-07T23:09:14.648Z,8.00
2022-11-07T23:11:47.058Z,8.20
2022-11-07T23:14:17.487Z,8.30
2022-11-07T23:16:47.876Z,8.40
2022-11-07T23:19:17.959Z,8.40
2022-11-07T23:21:46.272Z,8.50
2022-11-07T23:24:14.935Z,8.40
2022-11-07T23:26:44.985Z,8.20
2022-11-07T23:29:15.555Z,8.00
2022-11-07T23:31:45.495Z,7.90
2022-11-07T23:34:14.476Z,7.90
2022-11-07T23:36:44.533Z,8.00
2022-11-07T23:39:15.659Z,8.10
2022-11-07T23:41:46.018Z,8.40
2022-11-07T23:44:15.058Z,8.60
2022-11-07T23:47:01.212Z,8.70
2022-11-07T23:49:46.851Z,8.80
2022-11-07T23:52:15.587Z,8.90
2022-11-07T23:55:01.838Z,8.80
2022-11-07T23:57:35.223Z,8.90
