createdAt,value
2017-06-30T00:01:26.963Z,46.83
2017-06-30T00:03:54.036Z,46.93
2017-06-30T00:06:21.114Z,46.94
2017-06-30T00:08:48.222Z,46.96
2017-06-30T00:11:15.293Z,46.92
2017-06-30T00:13:42.364Z,46.90
2017-06-30T00:16:09.479Z,46.83
2017-06-30T00:18:36.549Z,46.93
2017-06-30T00:21:03.621Z,46.86
2017-06-30T00:23:30.729Z,46.89
2017-06-30T00:25:57.803Z,46.95
2017-06-30T00:28:24.876Z,46.85
2017-06-30T00:30:51.992Z,46.88
2017-06-30T00:33:19.063Z,46.81
2017-06-30T00:35:46.129Z,46.76
2017-06-30T00:38:13.243Z,46.66
2017-06-30T00:40:40.318Z,46.73
2017-06-30T00:43:07.389Z,46.71
2017-06-30T00:45:34.508Z,46.73
2017-06-30T00:48:01.583Z,46.77
2017-06-30T00:50:28.648Z,46.77
2017-06-30T00:52:55.754Z,46.85
2017-06-30T00:55:22.823Z,46.94
2017-06-30T00:57:49.919Z,47.06
2017-06-30T01:00:17.033Z,47.07
2017-06-30T01:02:44.107Z,47.03
2017-06-30T01:05:11.178Z,47.07
2017-06-30T01:07:38.293Z,47.16
2017-06-30T01:10:05.367Z,47.21
2017-06-30T01:12:32.438Z,47.13
2017-06-30T01:14:59.549Z,47.20
2017-06-30T01:17:26.616Z,47.17
2017-06-30T01:19:53.685Z,47.10
2017-06-30T01:22:20.800Z,47.11
2017-06-30T01:24:47.874Z,47.15
2017-06-30T01:27:14.951Z,47.17
2017-06-30T01:29:42.057Z,47.12
2017-06-30T01:32:09.133Z,47.21
2017-06-30T01:34:36.202Z,47.25
2017-06-30T01:37:03.330Z,47.15
2017-06-30T01:39:30.405Z,47.22
2017-06-30T01:41:57.473Z,47.26
2017-06-30T01:44:24.594Z,47.36
2017-06-30T01:46:51.670Z,47.31
2017-06-30T01:49:18.737Z,47.28
2017-06-30T01:51:45.839Z,47.22
2017-06-30T01:54:12.916Z,47.23
2017-06-30T01:56:39.989Z,47.19
2017-06-30T01:59:07.110Z,47.25
2017-06-30T02:01:34.174Z,47.23
2017-06-30T02:04:01.240Z,47.19
2017-06-30T02:06:28.355Z,47.21
2017-06-30T02:08:55.528Z,47.16
2017-06-30T02:11:22.598Z,47.24
2017-06-30T02:13:49.707Z,47.25
2017-06-30T02:16:16.776Z,47.19
2017-06-30T02:18:43.903Z,47.21
2017-06-30T02:21:11.027Z,47.18
2017-06-30T02:23:38.098Z,47.23
2017-06-30T02:26:05.171Z,47.27
2017-06-30T02:28:32.280Z,47.15
2017-06-30T02:30:59.350Z,47.17
2017-06-30T02:33:26.416Z,47.18
2017-06-30T02:35:53.549Z,47.20
2017-06-30T02:38:20.620Z,47.14
2017-06-30T02:40:47.687Z,47.04
2017-06-30T02:43:14.815Z,46.92
2017-06-30T02:45:41.887Z,46.90
2017-06-30T02:48:08.963Z,46.95
2017-06-30T02:50:36.081Z,47.01
2017-06-30T02:53:03.145Z,47.02
2017-06-30T02:55:30.214Z,46.97
2017-06-30T02:57:57.329Z,46.89
2017-06-30T03:00:24.395Z,46.88
2017-06-30T03:02:51.484Z,46.82
2017-06-30T03:05:18.591Z,46.78
2017-06-30T03:07:45.668Z,46.78
2017-06-30T03:10:12.743Z,46.79
2017-06-30T03:12:39.861Z,46.75
2017-06-30T03:15:06.926Z,46.83
2017-06-30T03:17:33.989Z,46.78
2017-06-30T03:20:01.097Z,46.86
2017-06-30T03:22:28.162Z,46.95
2017-06-30T03:24:55.234Z,47.08
2017-06-30T03:27:22.353Z,47.09
2017-06-30T03:29:49.430Z,47.07
2017-06-30T03:32:16.506Z,47.11
2017-06-30T03:34:43.626Z,47.13
2017-06-30T03:37:10.740Z,47.16
2017-06-30T03:39:37.827Z,47.22
2017-06-30T03:42:04.934Z,47.25
2017-06-30T03:44:32.001Z,47.34
2017-06-30T03:46:59.082Z,47.32
2017-06-30T03:49:26.184Z,47.35
2017-06-30T03:51:53.257Z,47.36
2017-06-30T03:54:20.324Z,47.36
2017-06-30T03:56:47.451Z,47.24
2017-06-30T03:59:14.528Z,47.17
2017-06-30T04:01:41.642Z,47.08
2017-06-30T04:04:08.745Z,47.08
2017-06-30T04:06:35.824Z,47.15
2017-06-30T04:09:02.894Z,47.19
2017-06-30T04:11:30.151Z,47.24
2017-06-30T04:13:57.225Z,47.20
2017-06-30T04:16:24.297Z,47.24
2017-06-30T04:18:51.411Z,47.18
2017-06-30T04:21:18.487Z,47.03
2017-06-30T04:23:45.604Z,47.36
2017-06-30T04:26:12.733Z,47.55
2017-06-30T04:28:39.815Z,47.58
2017-06-30T04:31:06.879Z,47.70
2017-06-30T04:33:34.001Z,47.61
2017-06-30T04:36:01.104Z,47.61
2017-06-30T04:38:28.172Z,47.42
2017-06-30T04:40:55.314Z,47.34
2017-06-30T04:43:22.444Z,47.24
2017-06-30T04:45:49.514Z,47.27
2017-06-30T04:48:16.637Z,47.23
2017-06-30T04:50:43.739Z,47.23
2017-06-30T04:53:10.804Z,47.29
2017-06-30T04:55:37.909Z,47.26
2017-06-30T04:58:04.988Z,47.30
2017-06-30T05:00:32.069Z,47.31
2017-06-30T05:02:59.171Z,47.33
2017-06-30T05:05:26.239Z,47.37
2017-06-30T05:07:53.314Z,47.33
2017-06-30T05:10:20.434Z,47.33
2017-06-30T05:12:47.501Z,47.32
2017-06-30T05:15:14.565Z,47.29
2017-06-30T05:17:41.687Z,47.33
2017-06-30T05:20:08.758Z,47.35
2017-06-30T05:22:35.835Z,47.36
2017-06-30T05:25:02.949Z,47.39
2017-06-30T05:27:30.024Z,47.35
2017-06-30T05:29:57.092Z,47.38
2017-06-30T05:32:24.220Z,47.41
2017-06-30T05:34:51.297Z,47.40
2017-06-30T05:37:18.366Z,47.43
2017-06-30T05:39:45.484Z,47.45
2017-06-30T05:42:12.573Z,47.43
2017-06-30T05:44:39.652Z,47.44
2017-06-30T05:47:06.786Z,47.50
2017-06-30T05:49:33.849Z,47.58
2017-06-30T05:52:00.922Z,47.66
2017-06-30T05:54:28.032Z,47.62
2017-06-30T05:56:55.678Z,47.68
2017-06-30T05:59:22.853Z,47.58
2017-06-30T06:01:49.964Z,47.52
2017-06-30T06:04:17.031Z,47.54
2017-06-30T06:06:44.105Z,47.46
2017-06-30T06:09:11.319Z,47.47
2017-06-30T06:11:38.385Z,47.47
2017-06-30T06:14:05.453Z,47.46
2017-06-30T06:16:32.667Z,47.47
2017-06-30T06:18:59.741Z,47.44
2017-06-30T06:21:26.811Z,47.43
2017-06-30T06:23:53.923Z,47.37
2017-06-30T06:26:21.069Z,47.41
2017-06-30T06:28:48.143Z,47.40
2017-06-30T06:31:15.249Z,47.42
2017-06-30T06:33:42.326Z,47.38
2017-06-30T06:36:09.394Z,47.41
2017-06-30T06:38:36.518Z,47.39
2017-06-30T06:41:03.585Z,47.40
2017-06-30T06:43:30.657Z,47.40
2017-06-30T06:45:57.785Z,47.39
2017-06-30T06:48:24.866Z,47.38
2017-06-30T06:50:51.937Z,47.35
2017-06-30T06:53:19.070Z,47.36
2017-06-30T06:55:46.140Z,47.38
2017-06-30T06:58:13.212Z,47.31
2017-06-30T07:00:40.344Z,47.34
2017-06-30T07:03:07.417Z,47.29
2017-06-30T07:05:34.488Z,47.26
2017-06-30T07:08:01.693Z,47.23
2017-06-30T07:10:28.764Z,47.20
2017-06-30T07:12:55.834Z,47.21
2017-06-30T07:15:22.957Z,47.19
2017-06-30T07:17:50.031Z,47.20
2017-06-30T07:20:17.098Z,47.16
2017-06-30T07:22:44.200Z,47.09
2017-06-30T07:25:11.269Z,46.96
2017-06-30T07:27:38.339Z,46.87
2017-06-30T07:30:05.446Z,46.65
2017-06-30T07:32:32.526Z,46.49
2017-06-30T07:34:59.605Z,46.47
2017-06-30T07:37:26.720Z,46.27
2017-06-30T07:39:53.800Z,46.01
2017-06-30T07:42:20.871Z,45.95
2017-06-30T07:44:48.006Z,45.32
2017-06-30T07:47:15.071Z,45.51
2017-06-30T07:49:42.148Z,45.51
2017-06-30T07:52:09.257Z,45.32
2017-06-30T07:54:36.330Z,45.09
2017-06-30T07:57:03.401Z,45.00
2017-06-30T07:59:30.526Z,44.97
2017-06-30T08:01:57.598Z,44.83
2017-06-30T08:04:24.672Z,45.01
2017-06-30T08:06:51.781Z,44.61
2017-06-30T08:09:18.850Z,44.46
2017-06-30T08:11:45.917Z,44.46
2017-06-30T08:14:13.029Z,44.25
2017-06-30T08:16:40.102Z,44.53
2017-06-30T08:19:07.178Z,44.57
2017-06-30T08:21:34.297Z,44.30
2017-06-30T08:24:01.387Z,44.35
2017-06-30T08:26:28.457Z,44.01
2017-06-30T08:28:55.561Z,44.45
2017-06-30T08:31:22.630Z,44.46
2017-06-30T08:33:49.712Z,44.53
2017-06-30T08:36:16.833Z,44.58
2017-06-30T08:38:43.906Z,44.61
2017-06-30T08:41:10.977Z,44.58
2017-06-30T08:43:38.100Z,44.66
2017-06-30T08:46:05.166Z,44.57
2017-06-30T08:48:32.242Z,44.59
2017-06-30T08:50:59.359Z,44.72
2017-06-30T08:53:26.434Z,44.49
2017-06-30T08:55:53.501Z,44.49
2017-06-30T08:58:20.621Z,44.35
2017-06-30T09:00:47.692Z,44.14
2017-06-30T09:03:14.772Z,44.25
2017-06-30T09:05:42.874Z,44.18
2017-06-30T09:08:09.948Z,44.13
2017-06-30T09:10:37.024Z,43.87
2017-06-30T09:13:04.138Z,43.86
2017-06-30T09:15:31.228Z,43.72
2017-06-30T09:17:58.397Z,43.38
2017-06-30T09:20:25.497Z,43.28
2017-06-30T09:22:52.594Z,43.31
2017-06-30T09:25:19.656Z,43.11
2017-06-30T09:27:46.809Z,43.06
2017-06-30T09:30:13.900Z,43.05
2017-06-30T09:32:40.969Z,42.97
2017-06-30T09:35:08.075Z,43.06
2017-06-30T09:37:35.149Z,42.98
2017-06-30T09:40:02.221Z,42.78
2017-06-30T09:42:29.345Z,42.89
2017-06-30T09:44:56.432Z,42.82
2017-06-30T09:47:23.516Z,42.58
2017-06-30T09:49:50.651Z,42.83
2017-06-30T09:52:17.716Z,42.27
2017-06-30T09:54:44.789Z,42.16
2017-06-30T09:57:11.925Z,42.17
2017-06-30T09:59:39.014Z,41.96
2017-06-30T10:02:06.082Z,41.70
2017-06-30T10:04:33.206Z,41.92
2017-06-30T10:07:00.267Z,42.15
2017-06-30T10:09:27.337Z,41.99
2017-06-30T10:11:54.465Z,41.53
2017-06-30T10:14:21.610Z,41.42
2017-06-30T10:16:48.684Z,41.54
2017-06-30T10:19:15.809Z,41.66
2017-06-30T10:21:42.883Z,41.31
2017-06-30T10:24:09.956Z,41.35
2017-06-30T10:26:37.076Z,41.21
2017-06-30T10:29:04.142Z,41.10
2017-06-30T10:31:31.222Z,40.98
2017-06-30T10:33:58.330Z,41.09
2017-06-30T10:36:25.400Z,41.09
2017-06-30T10:38:52.467Z,41.08
2017-06-30T10:41:19.590Z,40.94
2017-06-30T10:43:46.665Z,40.92
2017-06-30T10:46:13.747Z,41.09
2017-06-30T10:48:40.862Z,41.01
2017-06-30T10:51:07.934Z,40.81
2017-06-30T10:53:35.001Z,40.80
2017-06-30T10:56:02.125Z,40.91
2017-06-30T10:58:29.202Z,40.76
2017-06-30T11:00:56.272Z,40.76
2017-06-30T11:03:23.384Z,40.90
2017-06-30T11:05:50.453Z,40.78
2017-06-30T11:08:17.533Z,40.73
2017-06-30T11:10:44.652Z,40.73
2017-06-30T11:13:11.716Z,40.76
2017-06-30T11:15:38.789Z,40.94
2017-06-30T11:18:05.906Z,40.90
2017-06-30T11:20:32.973Z,41.20
2017-06-30T11:23:00.041Z,41.04
2017-06-30T11:25:27.170Z,40.86
2017-06-30T11:27:54.243Z,40.93
2017-06-30T11:30:21.318Z,41.02
2017-06-30T11:32:48.434Z,41.01
2017-06-30T11:35:15.507Z,41.01
2017-06-30T11:37:42.577Z,40.68
2017-06-30T11:40:09.693Z,40.58
2017-06-30T11:42:36.758Z,40.92
2017-06-30T11:45:03.825Z,40.83
2017-06-30T11:47:30.940Z,40.79
2017-06-30T11:49:58.009Z,40.72
2017-06-30T11:52:25.078Z,40.82
2017-06-30T11:54:52.299Z,40.69
2017-06-30T11:57:19.378Z,40.71
2017-06-30T11:59:46.448Z,40.84
2017-06-30T12:02:13.602Z,41.01
2017-06-30T12:04:40.705Z,40.91
2017-06-30T12:07:07.787Z,41.08
2017-06-30T12:09:34.906Z,41.19
2017-06-30T12:12:01.989Z,41.33
2017-06-30T12:14:29.069Z,41.26
2017-06-30T12:16:56.176Z,41.26
2017-06-30T12:19:23.248Z,41.49
2017-06-30T12:21:50.327Z,41.36
2017-06-30T12:24:17.452Z,41.47
2017-06-30T12:26:44.521Z,41.75
2017-06-30T12:29:11.594Z,41.42
2017-06-30T12:31:38.703Z,41.55
2017-06-30T12:34:05.777Z,41.32
2017-06-30T12:36:32.845Z,41.39
2017-06-30T12:38:59.952Z,41.71
2017-06-30T12:41:27.028Z,41.43
2017-06-30T12:43:54.128Z,41.31
2017-06-30T12:46:21.313Z,41.30
2017-06-30T12:48:48.388Z,41.40
2017-06-30T12:51:15.520Z,41.49
2017-06-30T12:53:42.628Z,41.53
2017-06-30T12:56:09.905Z,41.36
2017-06-30T12:58:36.974Z,41.31
2017-06-30T13:01:04.077Z,41.47
2017-06-30T13:03:31.146Z,41.24
2017-06-30T13:05:58.218Z,41.30
2017-06-30T13:08:25.329Z,41.20
2017-06-30T13:10:52.415Z,41.25
2017-06-30T13:13:19.483Z,41.29
2017-06-30T13:15:46.624Z,41.17
2017-06-30T13:18:13.698Z,41.27
2017-06-30T13:20:40.769Z,41.35
2017-06-30T13:23:07.881Z,41.22
2017-06-30T13:25:34.952Z,41.27
2017-06-30T13:28:02.017Z,41.22
2017-06-30T13:30:29.129Z,41.06
2017-06-30T13:32:56.200Z,41.10
2017-06-30T13:35:23.274Z,41.20
2017-06-30T13:37:50.391Z,41.24
2017-06-30T13:40:17.557Z,41.20
2017-06-30T13:42:44.638Z,41.24
2017-06-30T13:45:11.860Z,41.30
2017-06-30T13:47:39.011Z,41.37
2017-06-30T13:50:06.085Z,41.34
2017-06-30T13:52:33.204Z,41.40
2017-06-30T13:55:00.273Z,41.35
2017-06-30T13:57:27.342Z,41.16
2017-06-30T13:59:54.493Z,41.50
2017-06-30T14:02:21.557Z,41.67
2017-06-30T14:04:48.645Z,41.55
2017-06-30T14:07:15.763Z,41.83
2017-06-30T14:09:42.829Z,42.13
2017-06-30T14:12:09.902Z,42.13
2017-06-30T14:14:37.026Z,42.14
2017-06-30T14:17:04.097Z,42.00
2017-06-30T14:19:31.169Z,42.07
2017-06-30T14:21:58.298Z,42.06
2017-06-30T14:25:05.889Z,42.18
2017-06-30T14:27:33.015Z,42.34
2017-06-30T14:30:00.100Z,42.51
2017-06-30T14:32:27.179Z,42.51
2017-06-30T14:34:54.286Z,42.51
2017-06-30T14:37:21.357Z,42.37
2017-06-30T14:39:48.434Z,42.39
2017-06-30T14:42:15.560Z,42.19
2017-06-30T14:44:42.627Z,42.29
2017-06-30T14:47:09.832Z,42.24
2017-06-30T14:49:37.018Z,41.78
2017-06-30T14:52:04.092Z,41.96
2017-06-30T14:54:31.157Z,42.01
2017-06-30T14:56:58.264Z,41.92
2017-06-30T14:59:25.340Z,42.12
2017-06-30T15:01:52.411Z,42.07
2017-06-30T15:04:19.517Z,42.26
2017-06-30T15:06:46.580Z,42.30
2017-06-30T15:09:13.651Z,42.27
2017-06-30T15:11:40.777Z,42.43
2017-06-30T15:14:07.848Z,42.41
2017-06-30T15:16:34.928Z,42.50
2017-06-30T15:19:02.044Z,42.59
2017-06-30T15:21:29.107Z,42.54
2017-06-30T15:23:56.179Z,42.71
2017-06-30T15:26:23.291Z,42.69
2017-06-30T15:28:50.363Z,42.71
2017-06-30T15:31:17.476Z,42.78
2017-06-30T15:33:44.601Z,42.80
2017-06-30T15:36:11.685Z,42.81
2017-06-30T15:38:38.758Z,42.73
2017-06-30T15:41:05.873Z,42.32
2017-06-30T15:43:32.946Z,42.56
2017-06-30T15:46:00.019Z,42.82
2017-06-30T15:48:27.135Z,42.90
2017-06-30T15:50:54.201Z,42.87
2017-06-30T15:53:21.270Z,42.86
2017-06-30T15:55:48.388Z,42.87
2017-06-30T15:58:15.466Z,42.84
2017-06-30T16:00:42.543Z,42.80
2017-06-30T16:03:09.649Z,42.78
2017-06-30T16:05:36.724Z,42.81
2017-06-30T16:08:03.790Z,42.77
2017-06-30T16:10:30.940Z,42.77
2017-06-30T16:12:58.020Z,42.76
2017-06-30T16:15:25.088Z,42.77
2017-06-30T16:17:52.234Z,42.83
2017-06-30T16:20:19.304Z,42.77
2017-06-30T16:22:46.373Z,42.65
2017-06-30T16:25:13.469Z,42.47
2017-06-30T16:27:40.533Z,42.29
2017-06-30T16:30:07.634Z,42.16
2017-06-30T16:32:34.746Z,41.67
2017-06-30T16:35:01.820Z,41.73
2017-06-30T16:37:28.890Z,41.59
2017-06-30T16:39:56.012Z,41.66
2017-06-30T16:42:23.085Z,41.44
2017-06-30T16:44:50.155Z,41.53
2017-06-30T16:47:17.279Z,41.35
2017-06-30T16:49:44.347Z,41.34
2017-06-30T16:52:11.442Z,41.15
2017-06-30T16:54:38.558Z,41.37
2017-06-30T16:57:05.627Z,41.29
2017-06-30T16:59:32.702Z,41.25
2017-06-30T17:01:59.818Z,41.13
2017-06-30T17:04:26.899Z,41.08
2017-06-30T17:06:53.965Z,41.13
2017-06-30T17:09:21.090Z,41.11
2017-06-30T17:11:48.162Z,41.22
2017-06-30T17:14:15.234Z,41.16
2017-06-30T17:16:42.354Z,41.16
2017-06-30T17:19:09.420Z,41.22
2017-06-30T17:21:36.508Z,41.41
2017-06-30T17:24:03.619Z,41.60
2017-06-30T17:26:30.695Z,41.63
2017-06-30T17:28:57.757Z,41.50
2017-06-30T17:31:24.890Z,41.01
2017-06-30T17:33:51.953Z,41.15
2017-06-30T17:36:19.021Z,41.38
2017-06-30T17:38:46.141Z,41.94
2017-06-30T17:41:13.212Z,42.15
2017-06-30T17:43:40.338Z,41.56
2017-06-30T17:46:07.439Z,41.24
2017-06-30T17:48:34.509Z,41.27
2017-06-30T17:51:01.574Z,41.14
2017-06-30T17:53:28.688Z,41.09
2017-06-30T17:55:55.760Z,40.99
2017-06-30T17:58:22.938Z,40.94
2017-06-30T18:00:50.062Z,41.05
2017-06-30T18:03:17.129Z,40.92
2017-06-30T18:05:44.194Z,41.02
2017-06-30T18:08:11.318Z,41.37
2017-06-30T18:10:38.389Z,41.19
2017-06-30T18:13:05.481Z,41.14
2017-06-30T18:15:32.603Z,41.14
2017-06-30T18:17:59.673Z,41.39
2017-06-30T18:20:26.744Z,41.18
2017-06-30T18:22:53.861Z,41.26
2017-06-30T18:25:20.951Z,41.22
2017-06-30T18:27:48.021Z,41.19
2017-06-30T18:30:15.123Z,41.17
2017-06-30T18:32:42.193Z,40.92
2017-06-30T18:35:09.263Z,41.04
2017-06-30T18:37:36.369Z,40.98
2017-06-30T18:40:03.438Z,40.97
2017-06-30T18:42:30.511Z,41.00
2017-06-30T18:44:57.633Z,40.97
2017-06-30T18:47:24.704Z,40.94
2017-06-30T18:49:51.774Z,40.96
2017-06-30T18:52:18.898Z,41.18
2017-06-30T18:54:46.042Z,41.26
2017-06-30T18:57:13.112Z,41.24
2017-06-30T18:59:40.225Z,41.40
2017-06-30T19:02:07.297Z,41.55
2017-06-30T19:04:34.363Z,41.62
2017-06-30T19:07:01.483Z,41.76
2017-06-30T19:09:28.561Z,41.87
2017-06-30T19:11:55.631Z,41.97
2017-06-30T19:14:22.770Z,41.86
2017-06-30T19:16:49.847Z,41.94
2017-06-30T19:19:16.960Z,41.96
2017-06-30T19:21:44.053Z,42.00
2017-06-30T19:24:11.128Z,42.08
2017-06-30T19:26:38.185Z,42.12
2017-06-30T19:29:05.305Z,42.22
2017-06-30T19:31:32.373Z,42.21
2017-06-30T19:33:59.446Z,42.29
2017-06-30T19:36:26.560Z,42.25
2017-06-30T19:38:53.628Z,42.29
2017-06-30T19:41:20.727Z,42.37
2017-06-30T19:43:47.859Z,42.43
2017-06-30T19:46:14.938Z,42.39
2017-06-30T19:48:42.023Z,42.46
2017-06-30T19:51:09.144Z,42.56
2017-06-30T19:53:36.209Z,42.65
2017-06-30T19:56:03.277Z,42.73
2017-06-30T19:58:30.388Z,42.79
2017-06-30T20:00:57.461Z,42.87
2017-06-30T20:03:24.536Z,42.88
2017-06-30T20:05:51.651Z,42.95
2017-06-30T20:08:18.723Z,42.96
2017-06-30T20:10:45.798Z,42.96
2017-06-30T20:13:12.919Z,43.01
2017-06-30T20:15:39.989Z,43.13
2017-06-30T20:18:07.060Z,43.16
2017-06-30T20:20:34.189Z,43.24
2017-06-30T20:23:01.262Z,43.26
2017-06-30T20:25:28.325Z,43.37
2017-06-30T20:27:55.489Z,43.42
2017-06-30T20:30:22.561Z,43.31
2017-06-30T20:32:49.632Z,43.39
2017-06-30T20:35:16.749Z,43.42
2017-06-30T20:37:43.812Z,43.47
2017-06-30T20:40:10.878Z,43.50
2017-06-30T20:42:38.013Z,43.42
2017-06-30T20:45:05.081Z,43.42
2017-06-30T20:47:32.148Z,43.38
2017-06-30T20:49:59.251Z,43.43
2017-06-30T20:52:26.322Z,43.38
2017-06-30T20:54:53.394Z,42.81
2017-06-30T20:57:20.515Z,42.09
2017-06-30T20:59:47.585Z,42.58
2017-06-30T21:02:14.659Z,42.99
2017-06-30T21:04:41.778Z,42.90
2017-06-30T21:07:08.851Z,43.08
2017-06-30T21:09:35.926Z,42.80
2017-06-30T21:12:03.041Z,42.62
2017-06-30T21:14:30.117Z,42.39
2017-06-30T21:16:57.224Z,42.33
2017-06-30T21:19:24.490Z,42.23
2017-06-30T21:21:51.591Z,42.20
2017-06-30T21:24:18.665Z,42.10
2017-06-30T21:26:45.823Z,42.11
2017-06-30T21:29:12.939Z,42.04
2017-06-30T21:31:40.015Z,42.08
2017-06-30T21:34:07.146Z,42.02
2017-06-30T21:36:34.481Z,42.05
2017-06-30T21:39:01.606Z,42.17
2017-06-30T21:41:28.731Z,42.22
2017-06-30T21:43:55.807Z,42.27
2017-06-30T21:46:22.972Z,42.31
2017-06-30T21:48:50.251Z,42.26
2017-06-30T21:51:17.349Z,42.12
2017-06-30T21:53:44.429Z,41.94
2017-06-30T21:56:11.685Z,41.96
2017-06-30T21:58:38.761Z,41.68
2017-06-30T22:01:05.847Z,41.74
2017-06-30T22:03:32.971Z,41.81
2017-06-30T22:06:00.050Z,41.63
2017-06-30T22:08:27.161Z,41.60
2017-06-30T22:10:54.294Z,41.54
2017-06-30T22:13:21.366Z,41.59
2017-06-30T22:15:48.440Z,41.62
2017-06-30T22:18:15.542Z,41.55
2017-06-30T22:20:42.627Z,41.64
2017-06-30T22:23:09.696Z,41.71
2017-06-30T22:25:36.797Z,41.74
2017-06-30T22:28:03.864Z,41.70
2017-06-30T22:30:30.942Z,41.78
2017-06-30T22:32:58.053Z,41.77
2017-06-30T22:35:25.119Z,41.78
2017-06-30T22:37:52.194Z,41.85
2017-06-30T22:40:19.302Z,41.88
2017-06-30T22:42:46.382Z,41.83
2017-06-30T22:45:13.458Z,41.82
2017-06-30T22:47:40.578Z,41.92
2017-06-30T22:50:07.654Z,41.92
2017-06-30T22:52:34.729Z,41.93
2017-06-30T22:55:01.828Z,41.98
2017-06-30T22:57:28.900Z,41.94
2017-06-30T22:59:55.970Z,41.96
2017-06-30T23:02:23.093Z,42.05
2017-06-30T23:04:50.164Z,42.02
2017-06-30T23:07:17.236Z,42.03
2017-06-30T23:09:44.338Z,42.07
2017-06-30T23:12:12.095Z,42.11
2017-06-30T23:14:39.169Z,42.12
2017-06-30T23:17:06.286Z,42.15
2017-06-30T23:19:33.353Z,42.20
2017-06-30T23:22:00.420Z,42.24
2017-06-30T23:24:27.522Z,42.32
2017-06-30T23:26:54.602Z,42.45
2017-06-30T23:29:21.669Z,42.46
2017-06-30T23:31:48.783Z,42.47
2017-06-30T23:34:15.856Z,42.72
2017-06-30T23:36:42.932Z,42.83
2017-06-30T23:39:10.058Z,42.87
2017-06-30T23:41:37.128Z,42.80
2017-06-30T23:44:04.200Z,42.82
2017-06-30T23:46:31.305Z,42.78
2017-06-30T23:48:58.370Z,42.80
2017-06-30T23:51:25.444Z,42.83
2017-06-30T23:53:52.557Z,42.87
2017-06-30T23:56:19.631Z,42.88
2017-06-30T23:58:46.702Z,42.96
