createdAt,value
2018-04-28T17:05:38.233Z,1.10
2018-04-28T17:08:06.530Z,1.00
2018-04-28T17:17:05.685Z,1.25
2018-04-28T17:19:31.272Z,1.40
2018-04-28T17:21:58.761Z,1.73
2018-04-28T17:27:33.652Z,1.40
2018-04-28T17:36:16.249Z,1.90
2018-04-28T17:38:43.809Z,2.20
2018-04-28T17:41:11.437Z,2.20
2018-04-28T17:43:39.014Z,1.87
2018-04-28T17:46:06.658Z,2.60
2018-04-28T17:48:34.221Z,1.80
2018-04-28T17:51:02.327Z,2.27
2018-04-28T17:53:29.900Z,2.40
2018-04-28T17:55:57.550Z,3.67
2018-04-28T17:58:25.114Z,2.20
2018-04-28T18:00:52.721Z,2.60
2018-04-28T18:03:26.221Z,2.80
2018-04-28T18:05:56.155Z,3.33
2018-04-28T18:08:21.516Z,3.17
2018-04-28T18:10:49.191Z,2.63
2018-04-28T18:13:16.817Z,3.17
2018-04-28T18:15:44.382Z,3.47
2018-04-28T18:18:11.935Z,3.10
2018-04-28T18:20:40.488Z,2.43
2018-04-28T18:23:09.067Z,2.30
2018-04-28T18:25:36.746Z,2.23
2018-04-28T18:28:04.435Z,2.60
2018-04-28T18:30:32.776Z,2.80
2018-04-28T18:33:00.357Z,6.30
2018-04-28T18:35:34.173Z,6.37
2018-04-28T18:38:01.878Z,3.93
2018-04-28T18:40:29.483Z,3.57
2018-04-28T18:42:57.135Z,3.20
2018-04-28T18:45:25.991Z,2.33
2018-04-28T18:47:52.306Z,2.70
2018-04-28T18:50:19.962Z,2.50
2018-04-28T18:52:47.553Z,2.60
2018-04-28T18:55:15.309Z,2.70
2018-04-28T18:57:42.957Z,2.40
2018-04-28T19:00:10.511Z,3.28
2018-04-28T19:02:38.202Z,2.80
2018-04-28T19:05:05.891Z,2.83
2018-04-28T19:07:34.220Z,2.77
2018-04-28T19:10:01.888Z,5.07
2018-04-28T19:12:29.512Z,6.10
2018-04-28T19:14:57.113Z,5.60
2018-04-28T19:17:24.704Z,7.57
2018-04-28T19:19:55.059Z,4.87
2018-04-28T19:22:22.884Z,3.93
2018-04-28T19:24:50.497Z,3.30
2018-04-28T19:27:18.076Z,3.70
2018-04-28T19:29:45.732Z,3.40
2018-04-28T19:32:13.360Z,2.83
2018-04-28T19:34:41.111Z,3.07
2018-04-28T19:37:08.810Z,2.53
2018-04-28T19:39:36.439Z,3.40
2018-04-28T19:42:04.083Z,2.97
2018-04-28T19:44:32.496Z,3.63
2018-04-28T19:47:00.185Z,3.47
2018-04-28T19:49:27.808Z,3.50
2018-04-28T19:51:55.488Z,3.83
2018-04-28T19:54:26.026Z,3.80
2018-04-28T19:56:51.038Z,4.00
2018-04-28T19:59:23.599Z,3.63
2018-04-28T21:00:36.336Z,7.78
2018-04-28T21:03:02.796Z,7.53
2018-04-28T21:05:30.363Z,5.67
2018-04-28T21:07:58.765Z,5.37
2018-04-28T21:10:26.348Z,4.97
2018-04-28T21:12:53.942Z,6.73
2018-04-28T21:15:21.595Z,6.37
2018-04-28T21:17:49.189Z,6.13
2018-04-28T21:20:16.748Z,10.68
2018-04-28T21:22:46.507Z,7.53
2018-04-28T21:25:14.111Z,6.53
2018-04-28T21:27:41.674Z,6.50
2018-04-28T21:30:09.301Z,8.30
2018-04-28T21:32:36.880Z,9.30
2018-04-28T21:35:04.459Z,9.67
2018-04-28T21:37:33.324Z,15.02
2018-04-28T21:40:00.916Z,11.13
2018-04-28T21:42:29.253Z,18.30
2018-04-28T21:44:56.850Z,12.80
2018-04-28T21:47:24.786Z,10.00
2018-04-28T21:49:52.373Z,11.43
2018-04-28T21:52:19.980Z,10.93
2018-04-28T21:54:47.536Z,8.80
2018-04-28T21:57:15.088Z,8.90
2018-04-28T21:59:43.456Z,8.07
2018-04-28T22:02:11.823Z,8.67
2018-04-28T22:04:39.323Z,8.97
2018-04-28T22:07:06.903Z,8.90
2018-04-28T22:09:34.462Z,9.53
2018-04-28T22:12:02.014Z,10.17
2018-04-28T22:14:29.635Z,9.80
2018-04-28T22:16:57.988Z,10.00
2018-04-28T22:19:25.555Z,9.20
2018-04-28T22:21:53.149Z,24.55
2018-04-28T22:24:21.492Z,12.27
2018-04-28T22:26:49.063Z,10.07
2018-04-28T22:29:16.648Z,9.53
2018-04-28T22:31:44.991Z,9.43
2018-04-28T22:34:12.561Z,9.47
2018-04-28T22:36:40.177Z,8.33
2018-04-28T22:39:07.743Z,9.40
2018-04-28T22:41:35.388Z,9.17
2018-04-28T22:44:02.928Z,9.87
2018-04-28T22:46:31.266Z,10.03
2018-04-28T22:48:58.823Z,9.83
2018-04-28T22:51:26.445Z,11.77
2018-04-28T22:53:54.026Z,10.27
2018-04-28T22:56:21.616Z,10.03
2018-04-28T22:58:49.217Z,9.20
2018-04-28T23:01:17.546Z,10.00
2018-04-28T23:03:45.103Z,9.43
2018-04-28T23:06:12.709Z,9.23
2018-04-28T23:08:40.287Z,8.93
2018-04-28T23:11:07.844Z,7.93
2018-04-28T23:13:36.231Z,8.57
2018-04-28T23:16:03.801Z,9.73
2018-04-28T23:18:32.144Z,10.77
2018-04-28T23:21:00.318Z,10.43
2018-04-28T23:23:27.891Z,16.67
2018-04-28T23:25:55.478Z,15.90
2018-04-28T23:28:23.106Z,15.15
2018-04-28T23:30:50.709Z,9.17
2018-04-28T23:33:19.044Z,8.90
2018-04-28T23:35:46.775Z,9.70
2018-04-28T23:38:14.308Z,11.20
2018-04-28T23:40:44.738Z,9.27
2018-04-28T23:43:12.422Z,8.37
2018-04-28T23:45:40.105Z,8.40
2018-04-28T23:48:14.949Z,8.47
2018-04-28T23:50:44.611Z,9.43
2018-04-28T23:53:22.387Z,8.47
2018-04-28T23:55:54.564Z,8.97
2018-04-28T23:58:24.883Z,8.20
