createdAt,value
2023-03-05T00:00:55.298Z,16.50
2023-03-05T00:03:21.917Z,19.40
2023-03-05T00:05:48.612Z,17.45
2023-03-05T00:08:15.156Z,17.63
2023-03-05T00:10:41.723Z,17.27
2023-03-05T00:13:08.317Z,16.45
2023-03-05T00:15:41.303Z,14.65
2023-03-05T00:18:07.872Z,14.00
2023-03-05T00:20:36.090Z,14.32
2023-03-05T00:23:02.703Z,14.93
2023-03-05T00:25:29.284Z,14.70
2023-03-05T00:27:55.850Z,13.57
2023-03-05T00:30:22.430Z,12.75
2023-03-05T00:32:48.945Z,12.25
2023-03-05T00:35:15.593Z,12.90
2023-03-05T00:37:42.235Z,12.18
2023-03-05T00:40:09.952Z,14.52
2023-03-05T00:42:38.696Z,20.45
2023-03-05T00:45:07.731Z,17.73
2023-03-05T00:47:34.744Z,11.38
2023-03-05T00:50:02.379Z,10.50
2023-03-05T00:52:34.799Z,12.20
2023-03-05T00:55:01.367Z,9.90
2023-03-05T00:57:28.010Z,12.95
2023-03-05T00:59:54.623Z,11.73
2023-03-05T01:02:21.284Z,11.05
2023-03-05T01:04:47.909Z,10.20
2023-03-05T01:07:14.629Z,10.40
2023-03-05T01:09:41.170Z,9.98
2023-03-05T01:12:08.154Z,11.00
2023-03-05T01:14:35.945Z,14.20
2023-03-05T01:17:02.706Z,13.75
2023-03-05T01:19:29.301Z,11.20
2023-03-05T01:21:56.108Z,12.02
2023-03-05T01:24:22.934Z,11.93
2023-03-05T01:26:49.752Z,11.70
2023-03-05T01:29:16.359Z,11.25
2023-03-05T01:31:43.291Z,12.52
2023-03-05T01:34:10.076Z,11.93
2023-03-05T01:36:36.684Z,11.43
2023-03-05T01:39:03.832Z,10.90
2023-03-05T01:41:30.413Z,12.93
2023-03-05T01:43:57.054Z,12.05
2023-03-05T01:46:38.184Z,12.35
2023-03-05T01:49:15.421Z,12.70
2023-03-05T01:52:04.248Z,13.48
2023-03-05T01:54:38.313Z,10.98
2023-03-05T01:57:09.606Z,10.57
2023-03-05T01:59:39.347Z,10.13
2023-03-05T02:02:08.053Z,12.02
2023-03-05T02:04:43.252Z,11.75
2023-03-05T02:07:11.194Z,12.48
2023-03-05T02:09:39.907Z,11.85
2023-03-05T02:12:08.337Z,11.55
2023-03-05T02:14:35.819Z,13.35
2023-03-05T02:17:02.511Z,11.05
2023-03-05T02:19:29.142Z,12.05
2023-03-05T02:21:55.682Z,12.05
2023-03-05T02:24:37.252Z,13.43
2023-03-05T02:27:05.173Z,10.80
2023-03-05T02:29:34.150Z,12.02
2023-03-05T02:32:01.646Z,11.30
2023-03-05T02:34:28.306Z,12.00
2023-03-05T02:36:55.628Z,11.68
2023-03-05T02:39:22.504Z,12.02
2023-03-05T02:41:49.129Z,11.10
2023-03-05T02:44:15.809Z,13.73
2023-03-05T02:46:42.392Z,12.38
2023-03-05T02:49:08.977Z,11.95
2023-03-05T02:51:35.539Z,10.88
2023-03-05T02:54:02.114Z,11.90
2023-03-05T02:56:28.716Z,12.40
2023-03-05T02:58:55.379Z,12.50
2023-03-05T03:01:21.965Z,11.77
2023-03-05T03:03:48.862Z,12.18
2023-03-05T03:06:15.525Z,12.15
2023-03-05T03:08:42.051Z,12.80
2023-03-05T03:11:10.821Z,12.02
2023-03-05T03:13:37.617Z,10.98
2023-03-05T03:16:07.112Z,12.88
2023-03-05T03:18:33.970Z,13.13
2023-03-05T03:21:01.069Z,12.15
2023-03-05T03:23:28.370Z,11.38
2023-03-05T03:25:54.913Z,12.40
2023-03-05T03:28:21.733Z,13.35
2023-03-05T03:30:48.311Z,11.98
2023-03-05T03:33:14.976Z,11.68
2023-03-05T03:35:41.616Z,12.15
2023-03-05T03:38:08.231Z,12.30
2023-03-05T03:40:35.913Z,12.35
2023-03-05T03:43:02.527Z,12.45
2023-03-05T03:45:29.179Z,12.88
2023-03-05T03:47:55.803Z,12.45
2023-03-05T03:50:24.937Z,12.13
2023-03-05T03:52:52.098Z,12.85
2023-03-05T03:55:18.820Z,12.00
2023-03-05T03:57:45.436Z,12.30
2023-03-05T04:00:12.773Z,11.95
2023-03-05T04:02:39.461Z,12.35
2023-03-05T04:05:06.554Z,11.95
2023-03-05T04:07:33.098Z,12.60
2023-03-05T04:09:59.653Z,13.32
2023-03-05T04:12:26.215Z,12.07
2023-03-05T04:14:52.848Z,12.88
2023-03-05T04:20:10.974Z,11.15
2023-03-05T04:22:37.870Z,12.23
2023-03-05T04:25:06.630Z,11.65
2023-03-05T04:27:43.257Z,11.80
2023-03-05T04:30:14.639Z,13.35
2023-03-05T04:32:41.729Z,12.75
2023-03-05T04:35:09.056Z,11.98
2023-03-05T05:01:26.164Z,11.05
2023-03-05T05:03:52.845Z,10.63
2023-03-05T05:06:19.427Z,10.52
2023-03-05T05:08:46.004Z,11.23
2023-03-05T05:11:14.733Z,10.63
2023-03-05T05:13:41.293Z,11.88
2023-03-05T05:16:09.422Z,11.93
2023-03-05T05:18:36.112Z,12.93
2023-03-05T05:21:06.666Z,10.95
2023-03-05T05:23:33.279Z,12.25
2023-03-05T05:26:01.682Z,12.23
2023-03-05T05:28:29.052Z,13.57
2023-03-05T05:30:55.728Z,12.90
2023-03-05T05:33:23.066Z,12.10
2023-03-05T05:35:50.809Z,11.75
2023-03-05T05:38:18.821Z,12.88
2023-03-05T05:40:45.503Z,13.05
2023-03-05T05:43:12.226Z,12.05
2023-03-05T05:45:39.106Z,12.27
2023-03-05T05:48:06.086Z,12.85
2023-03-05T05:50:32.691Z,10.32
2023-03-05T05:53:00.326Z,11.38
2023-03-05T05:55:26.865Z,10.60
2023-03-05T05:57:53.412Z,11.57
2023-03-05T06:00:20.304Z,11.75
2023-03-05T06:02:47.203Z,10.98
2023-03-05T06:05:14.936Z,10.65
2023-03-05T06:07:41.961Z,11.55
2023-03-05T06:10:09.976Z,11.05
2023-03-05T06:12:36.645Z,10.70
2023-03-05T06:15:03.494Z,12.10
2023-03-05T06:17:31.074Z,12.15
2023-03-05T06:19:58.499Z,11.05
2023-03-05T06:22:25.335Z,11.20
2023-03-05T06:24:52.004Z,11.23
2023-03-05T06:27:18.662Z,10.32
2023-03-05T06:29:45.267Z,10.40
2023-03-05T06:32:12.274Z,11.00
2023-03-05T06:34:38.900Z,10.70
2023-03-05T06:37:05.604Z,11.98
2023-03-05T06:39:32.157Z,11.05
2023-03-05T06:41:58.719Z,11.82
2023-03-05T06:44:25.854Z,11.90
2023-03-05T06:46:52.703Z,10.57
2023-03-05T06:49:19.281Z,10.32
2023-03-05T06:51:45.931Z,11.35
2023-03-05T06:54:15.519Z,15.75
2023-03-05T06:56:44.504Z,10.02
2023-03-05T06:59:13.081Z,9.80
2023-03-05T07:01:39.723Z,13.93
2023-03-05T07:04:06.900Z,27.42
2023-03-05T07:06:35.481Z,10.00
2023-03-05T07:09:03.342Z,8.85
2023-03-05T07:11:31.189Z,9.52
2023-03-05T07:13:58.235Z,9.27
2023-03-05T07:16:30.979Z,9.88
2023-03-05T07:18:59.265Z,9.40
2023-03-05T07:21:31.712Z,8.45
2023-03-05T07:24:00.394Z,10.50
2023-03-05T07:26:28.258Z,10.93
2023-03-05T07:28:55.308Z,11.45
2023-03-05T07:31:27.307Z,10.38
2023-03-05T07:33:54.242Z,11.32
2023-03-05T07:36:20.890Z,10.65
2023-03-05T07:38:47.533Z,10.55
2023-03-05T07:41:20.106Z,9.85
2023-03-05T07:43:48.642Z,11.27
2023-03-05T07:46:17.745Z,9.73
2023-03-05T07:48:44.573Z,9.45
2023-03-05T07:51:15.868Z,9.23
2023-03-05T07:53:47.142Z,9.73
2023-03-05T07:56:14.629Z,10.52
2023-03-05T07:58:41.264Z,8.02
2023-03-05T08:01:15.239Z,10.13
2023-03-05T08:03:43.064Z,10.32
2023-03-05T08:06:11.186Z,10.50
2023-03-05T08:08:38.388Z,8.75
2023-03-05T08:11:06.721Z,10.45
2023-03-05T08:13:33.348Z,8.95
2023-03-05T08:16:03.853Z,9.38
2023-03-05T08:18:30.488Z,10.70
2023-03-05T08:20:57.048Z,9.88
2023-03-05T08:23:23.727Z,10.20
2023-03-05T08:25:53.594Z,10.25
2023-03-05T08:28:20.551Z,9.85
2023-03-05T08:30:51.239Z,12.27
2023-03-05T08:33:17.971Z,10.95
2023-03-05T08:35:44.755Z,11.20
2023-03-05T08:38:11.464Z,10.18
2023-03-05T08:40:38.096Z,9.68
2023-03-05T08:43:05.856Z,10.20
2023-03-05T08:45:32.492Z,10.50
2023-03-05T08:47:59.158Z,9.40
2023-03-05T08:50:26.082Z,9.98
2023-03-05T08:52:52.652Z,10.13
2023-03-05T08:55:19.253Z,9.75
2023-03-05T08:57:46.844Z,17.33
2023-03-05T09:00:13.960Z,9.95
2023-03-05T09:02:40.604Z,11.60
2023-03-05T09:05:07.815Z,10.77
2023-03-05T09:07:34.361Z,9.57
2023-03-05T09:10:01.105Z,9.95
2023-03-05T09:12:27.792Z,13.43
2023-03-05T09:14:55.747Z,10.50
2023-03-05T09:17:23.038Z,11.07
2023-03-05T09:19:50.194Z,9.63
2023-03-05T09:22:16.733Z,10.20
2023-03-05T09:24:44.182Z,9.25
2023-03-05T09:27:10.798Z,10.88
2023-03-05T09:29:38.010Z,9.38
2023-03-05T09:32:05.213Z,10.38
2023-03-05T09:34:32.148Z,10.57
2023-03-05T09:36:58.796Z,11.57
2023-03-05T09:39:25.459Z,10.48
2023-03-05T09:42:09.835Z,12.52
2023-03-05T09:45:04.435Z,10.27
2023-03-05T09:48:12.068Z,9.68
2023-03-05T09:50:51.199Z,10.77
2023-03-05T09:53:23.531Z,20.02
2023-03-05T09:55:56.447Z,13.73
2023-03-05T09:58:43.810Z,9.48
2023-03-05T10:01:18.816Z,9.43
2023-03-05T10:03:51.558Z,10.73
2023-03-05T10:06:30.207Z,15.38
2023-03-05T10:09:04.232Z,9.27
2023-03-05T10:11:36.705Z,10.23
2023-03-05T10:14:04.550Z,8.13
2023-03-05T10:16:46.155Z,11.82
2023-03-05T10:19:34.691Z,10.98
2023-03-05T10:22:23.609Z,9.32
2023-03-05T10:25:03.077Z,9.10
2023-03-05T10:27:32.628Z,8.98
2023-03-05T10:30:06.316Z,9.02
2023-03-05T10:32:54.274Z,8.30
2023-03-05T10:35:58.665Z,8.82
2023-03-05T10:38:25.460Z,8.27
2023-03-05T10:40:55.521Z,9.30
2023-03-05T10:43:23.297Z,9.15
2023-03-05T10:45:54.541Z,7.60
2023-03-05T10:48:53.445Z,8.70
2023-03-05T10:51:29.280Z,8.43
2023-03-05T10:54:05.000Z,9.77
2023-03-05T10:56:31.972Z,10.32
2023-03-05T10:58:58.605Z,8.93
2023-03-05T11:01:28.771Z,8.15
2023-03-05T11:03:57.282Z,8.27
2023-03-05T11:06:38.172Z,8.05
2023-03-05T11:09:24.644Z,8.50
2023-03-05T11:12:00.410Z,8.32
2023-03-05T11:14:33.171Z,10.43
2023-03-05T11:17:01.416Z,10.75
2023-03-05T11:19:37.692Z,14.35
2023-03-05T11:22:14.308Z,7.70
2023-03-05T11:24:41.838Z,7.97
2023-03-05T11:27:32.598Z,7.85
2023-03-05T11:29:59.664Z,8.63
2023-03-05T11:32:29.032Z,7.82
2023-03-05T11:34:57.486Z,8.25
2023-03-05T11:37:31.928Z,7.82
2023-03-05T11:40:10.689Z,7.07
2023-03-05T11:42:40.814Z,6.78
2023-03-05T11:45:16.567Z,7.00
2023-03-05T11:47:48.592Z,7.43
2023-03-05T11:50:28.220Z,8.15
2023-03-05T11:53:17.932Z,7.03
2023-03-05T11:55:48.725Z,7.05
2023-03-05T11:58:34.113Z,7.70
2023-03-05T12:01:01.657Z,8.05
2023-03-05T12:03:37.495Z,6.65
2023-03-05T12:06:37.610Z,6.57
2023-03-05T12:09:29.240Z,7.43
2023-03-05T12:12:18.285Z,7.22
2023-03-05T12:14:52.287Z,6.87
2023-03-05T12:17:40.084Z,5.88
2023-03-05T12:20:10.976Z,7.40
2023-03-05T12:22:39.993Z,7.40
2023-03-05T12:25:25.371Z,11.53
2023-03-05T12:27:51.958Z,7.63
2023-03-05T12:30:33.775Z,5.80
2023-03-05T12:33:02.247Z,6.15
2023-03-05T12:35:37.181Z,6.30
2023-03-05T12:38:30.058Z,30.20
2023-03-05T12:41:28.055Z,6.18
2023-03-05T12:44:08.865Z,5.45
2023-03-05T12:47:23.417Z,6.00
2023-03-05T12:49:50.213Z,6.05
2023-03-05T12:52:24.767Z,5.40
2023-03-05T12:55:20.370Z,5.72
2023-03-05T12:57:57.440Z,4.88
2023-03-05T13:00:33.847Z,4.28
2023-03-05T13:03:04.286Z,3.95
2023-03-05T13:05:37.070Z,4.50
2023-03-05T13:08:12.885Z,4.40
2023-03-05T13:10:41.041Z,4.05
2023-03-05T13:13:14.863Z,3.95
2023-03-05T13:15:46.569Z,4.50
2023-03-05T13:18:24.880Z,4.28
2023-03-05T13:21:05.666Z,4.28
2023-03-05T13:23:34.183Z,5.28
2023-03-05T13:26:15.237Z,5.68
2023-03-05T13:28:47.318Z,4.90
2023-03-05T13:31:21.358Z,5.18
2023-03-05T13:33:54.301Z,4.40
2023-03-05T13:36:23.113Z,5.32
2023-03-05T13:38:53.376Z,4.70
2023-03-05T13:41:21.927Z,5.10
2023-03-05T13:44:01.066Z,4.93
2023-03-05T13:46:34.286Z,5.22
2023-03-05T13:49:23.455Z,5.72
2023-03-05T13:51:57.940Z,5.32
2023-03-05T13:54:27.267Z,5.90
2023-03-05T13:57:04.371Z,5.45
2023-03-05T13:59:36.591Z,5.03
2023-03-05T14:02:20.093Z,5.57
2023-03-05T14:04:47.654Z,4.88
2023-03-05T14:07:20.354Z,5.30
2023-03-05T14:09:56.692Z,6.05
2023-03-05T14:12:40.755Z,5.55
2023-03-05T14:15:29.422Z,5.65
2023-03-05T14:18:15.709Z,5.90
2023-03-05T14:21:12.563Z,6.20
2023-03-05T14:23:44.454Z,5.68
2023-03-05T14:26:28.818Z,5.65
2023-03-05T14:29:24.335Z,5.53
2023-03-05T14:32:02.193Z,6.45
2023-03-05T14:34:32.355Z,5.97
2023-03-05T14:37:21.879Z,5.88
2023-03-05T14:39:54.964Z,5.15
2023-03-05T14:42:26.993Z,5.20
2023-03-05T14:44:55.813Z,12.30
2023-03-05T14:47:24.336Z,8.45
2023-03-05T14:49:51.079Z,7.13
2023-03-05T14:52:23.946Z,6.05
2023-03-05T14:54:52.166Z,5.55
2023-03-05T14:57:25.203Z,5.78
2023-03-05T14:59:52.048Z,6.45
2023-03-05T15:02:21.864Z,6.47
2023-03-05T15:04:48.943Z,6.88
2023-03-05T15:07:45.415Z,5.93
2023-03-05T15:10:20.460Z,8.27
2023-03-05T15:12:47.666Z,5.13
2023-03-05T15:15:15.231Z,5.90
2023-03-05T15:17:47.356Z,5.97
2023-03-05T15:20:26.288Z,6.35
2023-03-05T15:22:56.005Z,5.70
2023-03-05T15:25:24.399Z,6.00
2023-03-05T15:27:51.145Z,5.72
2023-03-05T15:30:32.666Z,5.97
2023-03-05T15:33:03.659Z,5.60
2023-03-05T15:35:30.240Z,6.25
2023-03-05T15:37:58.016Z,5.93
2023-03-05T15:40:27.758Z,6.38
2023-03-05T15:42:59.220Z,5.22
2023-03-05T15:45:26.317Z,5.85
2023-03-05T15:47:54.562Z,6.32
2023-03-05T15:50:21.885Z,5.90
2023-03-05T15:52:49.237Z,5.95
2023-03-05T15:55:19.639Z,6.32
2023-03-05T15:57:48.983Z,8.00
2023-03-05T16:00:20.608Z,8.43
2023-03-05T16:02:48.117Z,7.85
2023-03-05T16:05:14.689Z,7.22
2023-03-05T16:07:49.190Z,8.05
2023-03-05T16:10:21.692Z,7.75
2023-03-05T16:12:52.218Z,6.55
2023-03-05T16:15:21.329Z,6.75
2023-03-05T16:17:53.112Z,7.93
2023-03-05T16:20:20.383Z,8.05
2023-03-05T16:22:47.201Z,8.55
2023-03-05T16:25:13.857Z,7.95
2023-03-05T16:27:43.130Z,6.55
2023-03-05T16:30:10.496Z,9.00
2023-03-05T16:32:38.985Z,10.55
2023-03-05T16:35:06.394Z,10.70
2023-03-05T16:37:33.142Z,12.15
2023-03-05T16:39:59.832Z,15.82
2023-03-05T16:42:26.811Z,15.18
2023-03-05T16:44:54.263Z,13.23
2023-03-05T16:47:20.932Z,12.20
2023-03-05T16:49:47.508Z,14.32
2023-03-05T16:52:19.128Z,15.23
2023-03-05T16:54:47.010Z,14.20
2023-03-05T16:57:14.238Z,13.18
2023-03-05T16:59:41.551Z,10.95
2023-03-05T17:02:08.295Z,10.85
2023-03-05T17:04:38.420Z,19.90
2023-03-05T17:07:05.589Z,17.45
2023-03-05T17:09:32.216Z,14.43
2023-03-05T17:14:54.226Z,15.73
2023-03-05T17:17:20.833Z,39.40
2023-03-05T17:19:48.110Z,25.15
2023-03-05T17:22:16.256Z,13.45
2023-03-05T17:24:42.956Z,12.93
2023-03-05T17:27:10.410Z,12.45
2023-03-05T17:29:37.096Z,11.45
2023-03-05T17:32:03.939Z,16.90
2023-03-05T17:34:36.320Z,20.83
2023-03-05T17:37:06.192Z,20.38
2023-03-05T17:39:33.506Z,18.90
2023-03-05T17:42:00.465Z,17.15
2023-03-05T17:44:27.106Z,14.68
2023-03-05T17:46:53.673Z,12.02
2023-03-05T17:49:20.288Z,13.55
2023-03-05T17:51:47.054Z,15.20
2023-03-05T17:54:13.790Z,13.20
2023-03-05T17:56:40.348Z,10.15
2023-03-05T17:59:06.972Z,11.00
2023-03-05T18:01:34.985Z,14.07
2023-03-05T18:04:01.820Z,13.10
2023-03-05T18:06:29.131Z,12.50
2023-03-05T18:08:55.679Z,10.32
2023-03-05T18:11:22.429Z,8.93
2023-03-05T18:13:52.227Z,8.82
2023-03-05T18:16:18.953Z,9.65
2023-03-05T18:18:45.692Z,9.43
2023-03-05T18:21:12.260Z,10.60
2023-03-05T18:23:38.838Z,13.13
2023-03-05T18:26:05.498Z,16.00
2023-03-05T18:28:32.276Z,20.55
2023-03-05T18:30:58.915Z,18.02
2023-03-05T18:33:25.939Z,19.27
2023-03-05T18:35:53.334Z,20.55
2023-03-05T18:38:21.628Z,19.73
2023-03-05T18:40:51.251Z,18.38
2023-03-05T18:43:20.668Z,13.77
2023-03-05T18:45:49.227Z,13.77
2023-03-05T18:48:15.892Z,12.73
2023-03-05T18:50:43.030Z,12.40
2023-03-05T18:53:13.071Z,12.80
2023-03-05T18:58:10.115Z,13.45
2023-03-05T19:00:36.735Z,14.30
2023-03-05T19:03:03.634Z,14.65
2023-03-05T19:05:30.686Z,14.00
2023-03-05T19:07:57.337Z,14.43
2023-03-05T19:10:24.166Z,13.80
2023-03-05T19:13:08.107Z,15.77
2023-03-05T19:15:34.691Z,16.05
2023-03-05T19:18:01.324Z,15.13
2023-03-05T19:20:28.035Z,13.75
2023-03-05T19:22:55.786Z,14.32
2023-03-05T19:25:23.077Z,12.48
2023-03-05T19:27:49.653Z,12.63
2023-03-05T19:30:16.748Z,12.27
2023-03-05T19:32:43.577Z,11.52
2023-03-05T19:35:13.980Z,12.32
2023-03-05T19:37:40.508Z,12.88
2023-03-05T19:40:07.788Z,13.00
2023-03-05T19:42:36.210Z,13.77
2023-03-05T19:45:02.972Z,14.52
2023-03-05T19:47:29.668Z,14.43
2023-03-05T19:49:56.257Z,16.50
2023-03-05T19:52:23.896Z,16.13
2023-03-05T19:54:51.419Z,16.15
2023-03-05T19:57:17.951Z,13.60
2023-03-05T19:59:46.153Z,15.63
2023-03-05T20:02:14.513Z,14.95
2023-03-05T20:04:41.076Z,12.23
2023-03-05T20:07:07.618Z,10.45
2023-03-05T20:09:34.271Z,10.77
2023-03-05T20:12:04.672Z,12.23
2023-03-05T20:14:31.474Z,12.23
2023-03-05T20:16:58.087Z,11.77
2023-03-05T20:19:24.980Z,10.88
2023-03-05T20:21:51.586Z,13.25
2023-03-05T20:24:19.958Z,19.40
2023-03-05T20:26:47.553Z,15.50
2023-03-05T20:29:17.629Z,13.20
2023-03-05T20:31:47.260Z,16.85
2023-03-05T20:34:17.144Z,15.37
2023-03-05T20:36:48.108Z,14.52
2023-03-05T20:39:22.859Z,12.30
2023-03-05T20:41:52.046Z,10.98
2023-03-05T20:44:21.691Z,10.20
2023-03-05T20:47:16.346Z,10.98
2023-03-05T20:49:43.798Z,10.00
2023-03-05T20:52:11.450Z,9.98
2023-03-05T20:54:38.306Z,10.27
2023-03-05T20:57:07.535Z,8.98
2023-03-05T20:59:34.111Z,10.40
2023-03-05T21:02:01.816Z,10.48
2023-03-05T21:04:28.414Z,10.48
2023-03-05T21:06:55.054Z,10.13
2023-03-05T21:09:22.867Z,10.32
2023-03-05T21:11:49.520Z,9.43
2023-03-05T21:14:16.075Z,10.27
2023-03-05T21:16:42.829Z,9.98
2023-03-05T21:19:09.469Z,9.93
2023-03-05T21:21:35.987Z,9.77
2023-03-05T21:24:02.582Z,10.30
2023-03-05T21:26:29.168Z,10.02
2023-03-05T21:28:56.041Z,10.48
2023-03-05T21:31:23.279Z,11.68
2023-03-05T21:33:50.055Z,12.43
2023-03-05T21:36:18.942Z,16.27
2023-03-05T21:38:49.912Z,23.73
2023-03-05T21:41:18.316Z,21.52
2023-03-05T21:43:45.240Z,17.52
2023-03-05T21:46:12.223Z,15.13
2023-03-05T21:48:38.985Z,16.10
2023-03-05T21:52:04.563Z,14.00
2023-03-05T21:54:31.195Z,14.98
2023-03-05T21:56:57.818Z,13.25
2023-03-05T21:59:24.365Z,13.25
2023-03-05T22:01:52.553Z,13.63
2023-03-05T22:04:19.273Z,14.10
2023-03-05T22:06:45.826Z,13.38
2023-03-05T22:09:12.515Z,13.77
2023-03-05T22:11:42.636Z,13.10
2023-03-05T22:14:10.123Z,12.75
2023-03-05T22:16:37.571Z,13.40
2023-03-05T22:19:05.478Z,14.55
2023-03-05T22:21:32.295Z,14.45
2023-03-05T22:23:59.125Z,14.00
2023-03-05T22:26:32.783Z,14.68
2023-03-05T22:28:59.396Z,12.95
2023-03-05T22:31:27.626Z,14.23
2023-03-05T22:33:54.417Z,12.75
2023-03-05T22:36:21.302Z,16.92
2023-03-05T22:38:47.937Z,17.30
2023-03-05T22:41:16.782Z,17.92
2023-03-05T22:43:43.420Z,20.52
2023-03-05T22:46:14.449Z,17.42
2023-03-05T22:48:42.815Z,20.35
2023-03-05T22:51:15.311Z,19.88
2023-03-05T22:53:43.939Z,18.20
2023-03-05T22:56:15.761Z,18.05
2023-03-05T22:58:42.727Z,16.85
2023-03-05T23:01:17.266Z,19.60
2023-03-05T23:04:40.093Z,18.83
2023-03-05T23:07:06.834Z,20.60
2023-03-05T23:09:33.406Z,23.98
2023-03-05T23:12:00.006Z,24.52
2023-03-05T23:14:26.585Z,20.15
2023-03-05T23:16:53.146Z,20.98
2023-03-05T23:19:19.803Z,27.48
2023-03-05T23:21:46.331Z,17.52
2023-03-05T23:24:13.057Z,19.70
2023-03-05T23:26:39.645Z,27.88
2023-03-05T23:29:06.212Z,17.70
2023-03-05T23:31:32.855Z,16.77
2023-03-05T23:33:59.459Z,17.45
2023-03-05T23:36:26.243Z,20.67
2023-03-05T23:38:57.512Z,23.45
2023-03-05T23:41:24.066Z,23.83
2023-03-05T23:43:50.667Z,23.50
2023-03-05T23:46:17.383Z,23.73
2023-03-05T23:48:44.090Z,27.75
2023-03-05T23:51:11.356Z,25.92
2023-03-05T23:53:37.967Z,28.67
2023-03-05T23:56:10.176Z,28.17
2023-03-05T23:58:37.500Z,29.50
