createdAt,value
2019-05-09T00:01:14.380Z,8.50
2019-05-09T00:03:44.329Z,9.37
2019-05-09T00:06:13.751Z,10.40
2019-05-09T00:08:44.222Z,13.63
2019-05-09T00:11:14.633Z,15.30
2019-05-09T00:13:43.844Z,13.00
2019-05-09T00:16:14.559Z,15.67
2019-05-09T00:18:44.064Z,15.20
2019-05-09T00:21:20.802Z,17.10
2019-05-09T00:23:50.122Z,15.57
2019-05-09T00:26:18.838Z,15.80
2019-05-09T00:28:49.219Z,15.63
2019-05-09T00:31:19.542Z,15.87
2019-05-09T00:33:49.840Z,16.23
2019-05-09T00:36:18.724Z,15.57
2019-05-09T00:38:47.442Z,15.17
2019-05-09T00:41:16.165Z,13.90
2019-05-09T00:43:54.262Z,14.53
2019-05-09T00:46:24.775Z,14.10
2019-05-09T00:48:55.672Z,14.50
2019-05-09T00:51:24.512Z,14.53
2019-05-09T00:53:53.801Z,13.73
2019-05-09T00:56:23.937Z,11.73
2019-05-09T00:58:53.688Z,10.90
2019-05-09T01:01:23.927Z,11.23
2019-05-09T01:03:53.703Z,13.53
2019-05-09T01:06:23.916Z,12.43
2019-05-09T01:08:53.669Z,11.50
2019-05-09T01:11:24.282Z,11.83
2019-05-09T01:13:54.342Z,10.30
2019-05-09T01:16:24.098Z,11.73
2019-05-09T01:18:54.370Z,10.77
2019-05-09T01:21:24.177Z,9.67
2019-05-09T01:23:53.874Z,10.37
2019-05-09T01:26:24.057Z,9.93
2019-05-09T01:28:53.932Z,10.13
2019-05-09T01:31:24.176Z,10.20
2019-05-09T01:33:54.727Z,10.53
2019-05-09T01:36:23.671Z,10.40
2019-05-09T01:38:53.980Z,9.60
2019-05-09T01:41:30.534Z,10.03
2019-05-09T01:43:53.719Z,10.80
2019-05-09T01:46:23.598Z,11.37
2019-05-09T01:48:53.927Z,10.40
2019-05-09T01:51:25.869Z,11.20
2019-05-09T01:53:55.197Z,10.10
2019-05-09T01:56:23.916Z,9.00
2019-05-09T01:58:53.833Z,9.80
2019-05-09T02:01:24.125Z,9.37
2019-05-09T02:03:53.719Z,9.70
2019-05-09T02:06:24.444Z,10.20
2019-05-09T02:08:54.474Z,10.37
2019-05-09T02:11:24.042Z,10.13
2019-05-09T02:13:54.201Z,9.63
2019-05-09T02:16:43.124Z,10.57
2019-05-09T02:19:24.003Z,10.23
2019-05-09T02:21:53.167Z,11.00
2019-05-09T02:24:25.934Z,11.03
2019-05-09T02:26:54.868Z,10.20
2019-05-09T02:29:23.687Z,11.30
2019-05-09T02:31:54.632Z,10.43
2019-05-09T02:34:24.896Z,11.90
2019-05-09T02:36:53.490Z,13.00
2019-05-09T02:39:22.232Z,11.80
2019-05-09T02:42:07.717Z,12.73
2019-05-09T02:44:21.554Z,12.83
2019-05-09T02:46:54.889Z,14.20
2019-05-09T02:49:23.914Z,13.17
2019-05-09T02:51:52.636Z,12.53
2019-05-09T02:54:21.363Z,11.87
2019-05-09T02:56:50.316Z,10.47
2019-05-09T02:59:20.614Z,10.87
2019-05-09T03:01:50.917Z,10.77
2019-05-09T03:04:19.891Z,10.63
2019-05-09T03:06:49.441Z,11.40
2019-05-09T03:09:19.206Z,15.23
2019-05-09T03:11:48.711Z,15.53
2019-05-09T03:14:19.416Z,13.73
2019-05-09T03:16:49.120Z,13.60
2019-05-09T03:19:19.515Z,13.27
2019-05-09T03:21:50.109Z,12.47
2019-05-09T03:24:18.862Z,11.37
2019-05-09T03:26:49.447Z,10.17
2019-05-09T03:29:31.970Z,8.83
2019-05-09T03:32:00.837Z,8.40
2019-05-09T03:34:30.241Z,8.50
2019-05-09T03:36:59.148Z,9.17
2019-05-09T03:39:27.923Z,12.77
2019-05-09T03:41:57.396Z,12.07
2019-05-09T03:44:28.264Z,11.23
2019-05-09T03:47:08.374Z,10.93
2019-05-09T03:49:37.705Z,11.87
2019-05-09T03:52:07.524Z,11.63
2019-05-09T03:54:37.539Z,12.40
2019-05-09T03:57:23.288Z,12.17
2019-05-09T03:59:52.244Z,11.33
2019-05-09T04:02:20.977Z,10.13
2019-05-09T04:04:49.705Z,10.87
2019-05-09T04:07:18.813Z,10.77
2019-05-09T04:09:48.013Z,10.03
2019-05-09T04:12:18.137Z,10.00
2019-05-09T04:14:47.956Z,10.03
2019-05-09T04:17:18.142Z,10.17
2019-05-09T04:19:47.902Z,10.20
2019-05-09T04:22:18.219Z,10.90
2019-05-09T04:24:47.489Z,10.97
2019-05-09T04:27:17.912Z,12.00
2019-05-09T04:29:48.405Z,10.20
2019-05-09T04:32:18.282Z,10.67
2019-05-09T04:34:47.438Z,9.93
2019-05-09T04:37:18.056Z,10.40
2019-05-09T04:39:47.653Z,9.90
2019-05-09T04:42:18.516Z,10.43
2019-05-09T04:44:57.334Z,10.97
2019-05-09T04:47:22.177Z,10.83
2019-05-09T04:49:50.899Z,10.80
2019-05-09T04:52:19.697Z,10.50
2019-05-09T04:54:48.652Z,10.17
2019-05-09T04:57:17.967Z,10.10
2019-05-09T04:59:47.527Z,8.90
2019-05-09T05:02:21.003Z,8.30
2019-05-09T05:04:49.727Z,8.90
2019-05-09T05:07:18.599Z,8.13
2019-05-09T05:09:48.402Z,9.23
2019-05-09T05:12:18.564Z,7.67
2019-05-09T05:14:47.768Z,7.77
2019-05-09T05:17:17.936Z,8.00
2019-05-09T05:19:47.776Z,7.93
2019-05-09T05:22:28.375Z,8.20
2019-05-09T05:24:59.702Z,7.90
2019-05-09T05:27:28.803Z,7.83
2019-05-09T05:29:58.299Z,7.07
2019-05-09T05:32:28.834Z,7.70
2019-05-09T05:35:02.064Z,7.30
2019-05-09T05:37:30.782Z,8.27
2019-05-09T05:39:59.503Z,8.03
2019-05-09T05:42:28.538Z,7.80
2019-05-09T05:44:58.260Z,7.03
2019-05-09T05:47:29.365Z,6.70
2019-05-09T05:49:58.293Z,8.00
2019-05-09T05:52:27.730Z,7.60
2019-05-09T05:54:58.205Z,7.27
2019-05-09T05:57:28.008Z,7.20
2019-05-09T05:59:58.570Z,7.97
2019-05-09T06:02:28.147Z,7.03
2019-05-09T06:04:57.922Z,7.90
2019-05-09T06:07:28.494Z,7.17
2019-05-09T06:09:57.746Z,7.03
2019-05-09T06:12:27.662Z,6.53
2019-05-09T06:14:58.185Z,6.93
2019-05-09T06:17:28.657Z,6.63
2019-05-09T06:19:58.923Z,6.80
2019-05-09T06:22:27.906Z,6.73
2019-05-09T06:24:58.228Z,6.47
2019-05-09T06:27:27.634Z,6.73
2019-05-09T06:29:58.191Z,6.23
2019-05-09T06:32:27.925Z,6.67
2019-05-09T06:34:57.825Z,6.70
2019-05-09T06:37:27.671Z,6.93
2019-05-09T06:39:58.226Z,6.47
2019-05-09T06:42:28.683Z,6.53
2019-05-09T06:44:59.410Z,10.13
2019-05-09T06:47:29.702Z,7.20
2019-05-09T06:50:00.392Z,7.50
2019-05-09T06:52:29.121Z,9.07
2019-05-09T06:54:58.368Z,7.43
2019-05-09T06:57:33.209Z,7.13
2019-05-09T07:00:02.334Z,6.87
2019-05-09T07:02:38.893Z,8.40
2019-05-09T07:05:15.360Z,7.20
2019-05-09T07:07:45.694Z,7.40
2019-05-09T07:10:14.415Z,7.50
2019-05-09T07:12:43.134Z,8.60
2019-05-09T07:15:12.088Z,7.37
2019-05-09T07:17:40.818Z,12.10
2019-05-09T07:20:09.838Z,7.50
2019-05-09T07:22:43.163Z,9.77
2019-05-09T07:25:18.466Z,7.60
2019-05-09T07:27:48.311Z,7.53
2019-05-09T07:30:25.687Z,7.37
2019-05-09T07:32:58.721Z,7.33
2019-05-09T07:35:27.911Z,8.80
2019-05-09T07:37:57.878Z,8.40
2019-05-09T07:40:30.526Z,7.57
2019-05-09T07:42:58.399Z,7.30
2019-05-09T07:45:28.219Z,6.43
2019-05-09T07:48:01.351Z,7.03
2019-05-09T07:50:30.074Z,7.97
2019-05-09T07:53:00.746Z,6.90
2019-05-09T07:55:29.468Z,8.57
2019-05-09T07:57:59.035Z,7.50
2019-05-09T08:00:34.565Z,7.47
2019-05-09T08:03:04.740Z,7.57
2019-05-09T08:05:33.721Z,7.03
2019-05-09T08:08:02.590Z,7.63
2019-05-09T08:10:33.560Z,7.40
2019-05-09T08:13:01.755Z,7.13
2019-05-09T08:15:33.331Z,7.20
2019-05-09T08:18:02.047Z,7.80
2019-05-09T08:20:30.765Z,7.30
2019-05-09T08:23:02.113Z,7.33
2019-05-09T08:25:30.034Z,7.60
2019-05-09T08:27:59.619Z,7.47
2019-05-09T08:30:35.510Z,7.33
2019-05-09T08:32:59.970Z,7.33
2019-05-09T08:35:28.934Z,7.90
2019-05-09T08:37:58.520Z,7.53
2019-05-09T08:40:28.487Z,7.53
2019-05-09T08:42:58.778Z,8.20
2019-05-09T08:45:31.333Z,7.63
2019-05-09T08:47:58.672Z,6.50
2019-05-09T08:50:31.699Z,6.50
2019-05-09T08:53:00.500Z,6.87
2019-05-09T08:55:29.215Z,7.03
2019-05-09T08:57:58.632Z,7.00
2019-05-09T09:00:28.287Z,6.83
2019-05-09T09:02:57.526Z,6.67
2019-05-09T09:05:28.689Z,6.70
2019-05-09T09:07:57.880Z,7.67
2019-05-09T09:10:28.988Z,5.97
2019-05-09T09:12:58.115Z,6.40
2019-05-09T09:15:54.645Z,7.07
2019-05-09T09:17:58.148Z,6.17
2019-05-09T09:20:28.871Z,5.40
2019-05-09T09:22:58.259Z,6.20
2019-05-09T09:25:28.765Z,6.27
2019-05-09T09:27:58.294Z,5.30
2019-05-09T09:30:29.195Z,5.70
2019-05-09T09:32:58.575Z,6.07
2019-05-09T09:35:27.958Z,5.37
2019-05-09T09:37:58.059Z,5.00
2019-05-09T09:40:27.854Z,4.77
2019-05-09T09:42:58.119Z,5.27
2019-05-09T09:45:28.031Z,5.50
2019-05-09T09:47:59.151Z,5.07
2019-05-09T09:50:28.192Z,5.17
2019-05-09T09:52:58.767Z,4.70
2019-05-09T09:55:27.938Z,5.30
2019-05-09T09:57:57.806Z,4.60
2019-05-09T10:00:48.614Z,4.53
2019-05-09T10:03:18.657Z,4.63
2019-05-09T10:05:48.621Z,4.83
2019-05-09T10:08:18.379Z,4.80
2019-05-09T10:10:48.339Z,4.80
2019-05-09T10:13:18.539Z,3.93
2019-05-09T10:16:04.484Z,5.60
2019-05-09T10:18:38.218Z,4.37
2019-05-09T10:21:18.088Z,4.70
2019-05-09T10:23:48.316Z,4.43
2019-05-09T10:26:17.844Z,4.70
2019-05-09T10:28:48.565Z,4.20
2019-05-09T10:31:17.412Z,4.80
2019-05-09T10:33:48.249Z,4.30
2019-05-09T10:36:16.623Z,5.27
2019-05-09T10:38:47.662Z,4.43
2019-05-09T10:41:15.807Z,4.50
2019-05-09T10:43:52.236Z,4.60
2019-05-09T10:46:52.145Z,4.07
2019-05-09T10:49:08.310Z,4.03
2019-05-09T10:51:36.748Z,5.07
2019-05-09T10:54:07.833Z,4.47
2019-05-09T10:56:38.444Z,4.30
2019-05-09T10:59:07.810Z,6.80
2019-05-09T11:01:38.219Z,4.90
2019-05-09T11:04:08.278Z,4.20
2019-05-09T11:06:38.258Z,4.30
2019-05-09T11:09:09.549Z,5.40
2019-05-09T11:11:38.662Z,4.93
2019-05-09T11:14:08.516Z,5.70
2019-05-09T11:16:44.886Z,4.70
2019-05-09T11:19:08.270Z,5.33
2019-05-09T11:21:39.100Z,4.80
2019-05-09T11:24:08.372Z,6.57
2019-05-09T11:26:39.572Z,4.60
2019-05-09T11:29:08.127Z,4.10
2019-05-09T11:31:38.441Z,4.43
2019-05-09T11:34:08.954Z,3.90
2019-05-09T11:36:38.170Z,4.70
2019-05-09T11:39:10.964Z,4.47
2019-05-09T11:41:40.078Z,3.80
2019-05-09T11:44:08.885Z,3.77
2019-05-09T11:46:38.374Z,4.23
2019-05-09T11:49:08.280Z,3.77
2019-05-09T11:51:37.394Z,3.80
2019-05-09T11:54:08.851Z,3.33
2019-05-09T11:56:38.463Z,3.70
2019-05-09T11:59:07.874Z,4.17
2019-05-09T12:01:39.445Z,3.60
2019-05-09T12:04:08.039Z,3.30
2019-05-09T12:06:38.332Z,3.17
2019-05-09T12:09:09.094Z,4.33
2019-05-09T12:11:43.544Z,3.67
2019-05-09T12:14:09.123Z,3.50
2019-05-09T12:16:38.158Z,3.40
2019-05-09T12:19:07.351Z,3.77
2019-05-09T12:21:44.499Z,4.17
2019-05-09T12:24:09.143Z,4.53
2019-05-09T12:26:39.103Z,3.70
2019-05-09T12:29:08.814Z,3.37
2019-05-09T12:31:38.704Z,2.80
2019-05-09T12:34:09.079Z,2.90
2019-05-09T12:36:39.829Z,2.87
2019-05-09T12:39:09.121Z,2.83
2019-05-09T12:41:38.591Z,2.93
2019-05-09T12:44:08.817Z,3.37
2019-05-09T12:46:39.341Z,3.10
2019-05-09T12:49:09.026Z,2.80
2019-05-09T12:51:37.986Z,2.90
2019-05-09T12:54:08.541Z,3.10
2019-05-09T12:56:38.461Z,4.03
2019-05-09T12:59:08.770Z,4.33
2019-05-09T13:01:41.026Z,3.20
2019-05-09T13:04:09.774Z,2.73
2019-05-09T13:06:38.897Z,3.40
2019-05-09T13:09:08.455Z,3.13
2019-05-09T13:11:39.104Z,3.17
2019-05-09T13:14:09.961Z,3.17
2019-05-09T13:16:49.273Z,2.90
2019-05-09T13:19:15.162Z,4.23
2019-05-09T13:21:43.879Z,7.20
2019-05-09T13:24:12.647Z,2.97
2019-05-09T13:26:42.847Z,3.60
2019-05-09T13:29:11.566Z,3.17
2019-05-09T13:31:40.518Z,3.17
2019-05-09T13:34:09.239Z,2.87
2019-05-09T13:36:38.059Z,2.97
2019-05-09T13:39:10.198Z,2.67
2019-05-09T13:41:39.914Z,3.00
2019-05-09T13:44:13.574Z,2.80
2019-05-09T13:46:39.338Z,2.90
2019-05-09T13:49:14.835Z,3.70
2019-05-09T13:51:48.721Z,3.60
2019-05-09T13:54:09.118Z,3.17
2019-05-09T13:56:37.840Z,3.77
2019-05-09T13:59:08.344Z,2.90
2019-05-09T14:01:37.758Z,3.20
2019-05-09T14:04:07.865Z,3.13
2019-05-09T14:06:38.761Z,3.27
2019-05-09T14:09:10.419Z,4.13
2019-05-09T14:11:39.590Z,3.10
2019-05-09T14:14:08.407Z,3.60
2019-05-09T14:16:38.880Z,3.33
2019-05-09T14:19:26.038Z,3.53
2019-05-09T14:21:38.209Z,3.30
2019-05-09T14:24:15.028Z,4.10
2019-05-09T14:26:37.536Z,3.10
2019-05-09T14:29:06.369Z,3.57
2019-05-09T14:31:35.331Z,3.60
2019-05-09T14:34:04.065Z,3.80
2019-05-09T14:36:32.786Z,3.93
2019-05-09T14:39:01.777Z,4.50
2019-05-09T14:41:30.538Z,3.77
2019-05-09T14:43:59.999Z,4.20
2019-05-09T14:46:28.898Z,3.70
2019-05-09T14:48:58.371Z,3.20
2019-05-09T14:51:28.409Z,3.73
2019-05-09T14:53:59.386Z,3.70
2019-05-09T14:56:28.245Z,3.50
2019-05-09T14:58:57.932Z,3.63
2019-05-09T15:01:28.776Z,3.80
2019-05-09T15:03:58.577Z,3.40
2019-05-09T15:06:28.351Z,3.47
2019-05-09T15:08:58.121Z,3.97
2019-05-09T15:11:28.261Z,4.23
2019-05-09T15:13:58.434Z,4.13
2019-05-09T15:16:28.246Z,3.90
2019-05-09T15:18:58.395Z,4.20
2019-05-09T15:21:27.378Z,3.93
2019-05-09T15:23:58.460Z,3.90
2019-05-09T15:26:27.610Z,4.40
2019-05-09T15:28:57.761Z,4.47
2019-05-09T15:31:28.710Z,3.90
2019-05-09T15:33:57.255Z,4.30
2019-05-09T15:36:25.974Z,4.30
2019-05-09T15:38:54.731Z,4.67
2019-05-09T15:41:23.444Z,4.27
2019-05-09T15:43:52.187Z,4.23
2019-05-09T15:46:22.610Z,4.33
2019-05-09T15:48:51.335Z,4.77
2019-05-09T15:51:20.059Z,4.40
2019-05-09T15:53:48.789Z,4.83
2019-05-09T15:56:18.770Z,4.60
2019-05-09T15:58:49.024Z,4.70
2019-05-09T16:01:18.500Z,3.97
2019-05-09T16:03:48.596Z,4.73
2019-05-09T16:06:19.600Z,4.67
2019-05-09T16:08:48.318Z,5.30
2019-05-09T16:11:18.031Z,6.13
2019-05-09T16:13:47.952Z,5.80
2019-05-09T16:16:17.757Z,5.20
2019-05-09T16:18:48.764Z,5.37
2019-05-09T16:21:17.619Z,5.97
2019-05-09T16:23:48.630Z,6.97
2019-05-09T16:26:18.097Z,6.73
2019-05-09T16:28:48.795Z,6.33
2019-05-09T16:31:17.424Z,6.10
2019-05-09T16:33:47.741Z,6.43
2019-05-09T16:36:17.530Z,9.80
2019-05-09T16:38:48.981Z,7.20
2019-05-09T16:41:18.500Z,10.13
2019-05-09T16:43:48.028Z,11.57
2019-05-09T16:46:18.110Z,12.60
2019-05-09T16:48:47.548Z,12.93
2019-05-09T16:51:18.193Z,12.97
2019-05-09T16:53:49.752Z,10.20
2019-05-09T16:56:18.191Z,9.67
2019-05-09T16:58:47.188Z,12.10
2019-05-09T17:01:18.406Z,16.33
2019-05-09T17:03:48.383Z,10.37
2019-05-09T17:06:18.416Z,8.90
2019-05-09T17:08:47.630Z,8.23
2019-05-09T17:11:19.159Z,9.63
2019-05-09T17:13:47.279Z,10.53
2019-05-09T17:16:17.800Z,8.60
2019-05-09T17:18:48.649Z,8.73
2019-05-09T17:21:23.954Z,10.53
2019-05-09T17:23:50.089Z,8.63
2019-05-09T17:26:19.007Z,8.30
2019-05-09T17:28:48.463Z,7.03
2019-05-09T17:31:18.052Z,7.20
2019-05-09T17:33:48.547Z,6.67
2019-05-09T17:36:18.173Z,7.50
2019-05-09T17:38:47.935Z,7.50
2019-05-09T17:41:17.753Z,7.70
2019-05-09T17:43:47.496Z,7.97
2019-05-09T17:46:18.980Z,9.13
2019-05-09T17:48:47.979Z,9.30
2019-05-09T17:51:25.958Z,9.67
2019-05-09T17:53:51.976Z,11.97
2019-05-09T17:56:18.063Z,11.33
2019-05-09T17:58:48.562Z,10.83
2019-05-09T18:01:18.127Z,10.13
2019-05-09T18:03:48.074Z,8.10
2019-05-09T18:06:19.160Z,7.73
2019-05-09T18:08:48.479Z,7.90
2019-05-09T18:11:17.593Z,7.97
2019-05-09T18:13:48.096Z,7.57
2019-05-09T18:16:18.953Z,7.60
2019-05-09T18:18:48.323Z,8.93
2019-05-09T18:21:17.843Z,8.50
2019-05-09T18:23:47.875Z,6.80
2019-05-09T18:26:18.671Z,6.83
2019-05-09T18:28:48.021Z,7.20
2019-05-09T18:31:17.011Z,7.73
2019-05-09T18:33:50.154Z,7.40
2019-05-09T18:36:19.019Z,7.23
2019-05-09T18:38:48.159Z,6.83
2019-05-09T18:41:17.798Z,7.20
2019-05-09T18:43:47.936Z,6.60
2019-05-09T18:46:18.606Z,6.50
2019-05-09T18:48:47.681Z,8.03
2019-05-09T18:51:16.420Z,7.57
2019-05-09T18:53:45.135Z,6.23
2019-05-09T18:56:13.832Z,6.33
2019-05-09T18:58:42.627Z,6.87
2019-05-09T19:01:12.564Z,6.17
2019-05-09T19:03:41.274Z,6.13
2019-05-09T19:06:11.082Z,7.33
2019-05-09T19:08:39.930Z,6.90
2019-05-09T19:11:08.643Z,6.47
2019-05-09T19:13:37.396Z,6.17
2019-05-09T19:16:07.828Z,6.30
2019-05-09T19:18:49.977Z,6.40
2019-05-09T19:21:20.336Z,6.20
2019-05-09T19:23:49.061Z,6.50
2019-05-09T19:26:35.506Z,7.00
2019-05-09T19:29:05.949Z,6.57
2019-05-09T19:31:34.769Z,6.50
2019-05-09T19:34:03.561Z,6.50
2019-05-09T19:36:32.284Z,7.10
2019-05-09T19:39:01.011Z,8.47
2019-05-09T19:41:30.052Z,8.60
2019-05-09T19:43:58.786Z,7.67
2019-05-09T19:46:27.533Z,7.57
2019-05-09T19:48:56.336Z,6.60
2019-05-09T19:51:25.052Z,7.87
2019-05-09T19:53:53.771Z,8.30
2019-05-09T19:56:22.653Z,8.33
2019-05-09T19:58:51.380Z,7.63
2019-05-09T20:01:20.102Z,8.40
2019-05-09T20:03:48.902Z,9.30
2019-05-09T20:06:17.624Z,9.13
2019-05-09T20:08:46.388Z,8.77
2019-05-09T20:11:16.865Z,8.67
2019-05-09T20:13:58.881Z,9.43
2019-05-09T20:16:47.159Z,9.30
2019-05-09T20:19:15.882Z,9.73
2019-05-09T20:21:44.608Z,9.80
2019-05-09T20:24:13.521Z,10.17
2019-05-09T20:26:42.253Z,9.97
2019-05-09T20:29:11.000Z,10.20
2019-05-09T20:31:39.921Z,10.17
2019-05-09T20:34:08.658Z,10.50
2019-05-09T20:36:37.403Z,10.83
2019-05-09T20:39:07.623Z,11.70
2019-05-09T20:41:36.544Z,11.40
2019-05-09T20:44:05.680Z,10.53
2019-05-09T20:46:34.735Z,10.70
2019-05-09T20:49:03.667Z,11.27
2019-05-09T20:51:32.593Z,11.27
2019-05-09T20:54:01.654Z,11.17
2019-05-09T20:56:30.581Z,10.73
2019-05-09T20:58:59.491Z,11.47
2019-05-09T21:01:28.469Z,11.53
2019-05-09T21:04:00.018Z,10.73
2019-05-09T21:06:28.046Z,11.73
2019-05-09T21:08:57.100Z,12.80
2019-05-09T21:11:26.009Z,11.93
2019-05-09T21:13:54.928Z,12.80
2019-05-09T21:16:23.912Z,13.17
2019-05-09T21:18:52.821Z,13.03
2019-05-09T21:21:21.737Z,13.33
2019-05-09T21:23:50.876Z,13.53
2019-05-09T21:26:19.864Z,13.03
2019-05-09T21:28:48.782Z,13.60
2019-05-09T21:31:17.813Z,14.10
2019-05-09T21:33:46.738Z,14.33
2019-05-09T21:36:15.480Z,16.07
2019-05-09T21:38:44.357Z,16.93
2019-05-09T21:41:13.099Z,16.47
2019-05-09T21:43:41.818Z,14.87
2019-05-09T21:46:10.750Z,13.37
2019-05-09T21:48:39.490Z,12.17
2019-05-09T21:51:08.216Z,11.10
2019-05-09T21:53:40.742Z,11.03
2019-05-09T21:56:07.543Z,10.53
2019-05-09T21:58:36.272Z,10.03
2019-05-09T22:01:06.562Z,11.00
2019-05-09T22:03:35.294Z,10.57
2019-05-09T22:06:04.121Z,10.40
2019-05-09T22:08:32.898Z,10.00
2019-05-09T22:11:01.626Z,10.90
2019-05-09T22:13:30.668Z,10.43
2019-05-09T22:15:59.636Z,11.00
2019-05-09T22:18:28.369Z,10.80
2019-05-09T22:20:57.103Z,10.37
2019-05-09T22:23:25.958Z,10.37
2019-05-09T22:25:54.701Z,10.10
2019-05-09T22:28:23.441Z,10.63
2019-05-09T22:30:52.237Z,10.20
2019-05-09T22:33:20.971Z,10.40
2019-05-09T22:35:50.658Z,10.03
2019-05-09T22:38:19.621Z,10.53
2019-05-09T22:40:48.337Z,10.43
2019-05-09T22:43:17.084Z,10.13
2019-05-09T22:45:45.946Z,9.43
2019-05-09T22:48:14.842Z,10.20
2019-05-09T22:50:43.577Z,10.47
2019-05-09T22:53:12.538Z,10.67
2019-05-09T22:55:41.272Z,10.43
2019-05-09T22:58:10.047Z,11.17
2019-05-09T23:00:38.910Z,11.13
2019-05-09T23:03:07.652Z,11.80
2019-05-09T23:05:37.340Z,11.33
2019-05-09T23:08:06.272Z,11.70
2019-05-09T23:10:35.020Z,11.20
2019-05-09T23:13:03.755Z,12.30
2019-05-09T23:15:32.567Z,12.33
2019-05-09T23:18:01.304Z,11.63
2019-05-09T23:20:43.762Z,11.83
2019-05-09T23:23:26.229Z,11.97
2019-05-09T23:25:56.505Z,12.83
2019-05-09T23:28:25.886Z,12.33
2019-05-09T23:30:56.192Z,12.93
2019-05-09T23:33:26.620Z,12.27
2019-05-09T23:35:56.296Z,12.60
2019-05-09T23:38:25.028Z,12.37
2019-05-09T23:40:55.498Z,12.20
2019-05-09T23:43:24.225Z,12.07
2019-05-09T23:45:53.081Z,11.97
2019-05-09T23:48:21.950Z,12.57
2019-05-09T23:50:50.737Z,12.00
2019-05-09T23:53:23.964Z,12.83
2019-05-09T23:56:10.881Z,13.07
2019-05-09T23:58:58.186Z,13.13
