createdAt,value
2023-08-07T00:00:10.691Z,1.27
2023-08-07T00:02:38.214Z,1.80
2023-08-07T00:05:06.253Z,0.30
2023-08-07T00:07:33.604Z,3.73
2023-08-07T00:10:02.363Z,1.00
2023-08-07T00:12:29.836Z,0.87
2023-08-07T00:14:57.207Z,1.50
2023-08-07T00:17:24.595Z,0.30
2023-08-07T00:19:51.993Z,0.93
2023-08-07T00:22:19.445Z,1.03
2023-08-07T00:24:46.828Z,0.40
2023-08-07T00:27:15.361Z,0.70
2023-08-07T00:29:42.844Z,1.13
2023-08-07T00:32:10.225Z,1.60
2023-08-07T00:34:37.656Z,0.70
2023-08-07T00:37:05.165Z,1.03
2023-08-07T00:39:32.548Z,0.30
2023-08-07T00:41:59.959Z,0.40
2023-08-07T00:44:27.425Z,1.07
2023-08-07T00:46:55.222Z,0.97
2023-08-07T00:49:23.039Z,0.30
2023-08-07T00:51:50.592Z,1.53
2023-08-07T00:54:20.066Z,0.43
2023-08-07T00:56:47.563Z,2.10
2023-08-07T00:59:16.927Z,0.57
2023-08-07T01:01:44.524Z,0.40
2023-08-07T01:04:12.011Z,0.30
2023-08-07T01:06:39.434Z,1.00
2023-08-07T01:09:07.898Z,0.40
2023-08-07T01:11:36.056Z,0.83
2023-08-07T01:14:18.658Z,1.20
2023-08-07T01:16:50.222Z,0.37
2023-08-07T01:19:28.682Z,0.33
2023-08-07T01:22:15.630Z,0.40
2023-08-07T01:24:44.156Z,0.53
2023-08-07T01:27:38.705Z,0.77
2023-08-07T01:30:06.317Z,1.20
2023-08-07T01:32:49.301Z,0.30
2023-08-07T01:35:17.196Z,0.43
2023-08-07T01:37:45.005Z,0.30
2023-08-07T01:40:13.084Z,0.30
2023-08-07T01:42:40.729Z,0.40
2023-08-07T01:45:09.482Z,0.60
2023-08-07T01:47:36.975Z,0.30
2023-08-07T01:50:04.554Z,2.77
2023-08-07T01:52:32.203Z,0.30
2023-08-07T01:54:59.567Z,2.07
2023-08-07T01:57:27.002Z,1.40
2023-08-07T01:59:54.601Z,0.50
2023-08-07T02:02:22.062Z,0.50
2023-08-07T02:04:49.799Z,0.30
2023-08-07T02:07:17.174Z,1.07
2023-08-07T02:09:44.635Z,1.13
2023-08-07T02:12:12.059Z,1.07
2023-08-07T02:14:39.463Z,0.67
2023-08-07T02:17:06.901Z,1.97
2023-08-07T02:19:34.405Z,0.30
2023-08-07T02:22:01.774Z,1.50
2023-08-07T02:24:29.234Z,0.90
2023-08-07T02:26:56.938Z,0.33
2023-08-07T02:29:24.619Z,0.30
2023-08-07T02:31:52.109Z,0.73
2023-08-07T02:34:19.546Z,0.30
2023-08-07T02:36:46.956Z,0.43
2023-08-07T02:39:16.036Z,0.30
2023-08-07T02:41:43.506Z,0.50
2023-08-07T02:44:10.838Z,0.70
2023-08-07T02:46:38.909Z,0.67
2023-08-07T02:49:06.274Z,2.33
2023-08-07T02:51:34.264Z,1.10
2023-08-07T02:54:01.623Z,1.83
2023-08-07T02:56:29.009Z,2.33
2023-08-07T02:58:59.254Z,0.50
2023-08-07T03:01:28.760Z,1.90
2023-08-07T03:03:56.246Z,0.93
2023-08-07T03:06:23.591Z,0.30
2023-08-07T03:08:51.017Z,0.40
2023-08-07T03:11:18.391Z,0.30
2023-08-07T03:13:46.312Z,1.90
2023-08-07T03:16:13.864Z,0.73
2023-08-07T03:18:41.443Z,0.30
2023-08-07T03:21:08.881Z,1.90
2023-08-07T03:23:36.268Z,1.07
2023-08-07T03:28:41.403Z,1.67
2023-08-07T03:31:08.880Z,0.33
2023-08-07T03:33:38.234Z,0.40
2023-08-07T03:36:06.434Z,0.57
2023-08-07T03:38:34.778Z,2.30
2023-08-07T03:41:02.272Z,0.63
2023-08-07T03:43:31.827Z,0.90
2023-08-07T03:46:02.475Z,0.40
2023-08-07T03:48:32.154Z,1.37
2023-08-07T03:51:11.965Z,0.40
2023-08-07T03:53:47.484Z,0.57
2023-08-07T03:56:15.615Z,0.40
2023-08-07T03:58:43.682Z,0.67
2023-08-07T04:01:12.248Z,1.77
2023-08-07T04:03:40.974Z,0.63
2023-08-07T04:06:08.568Z,1.30
2023-08-07T04:08:35.958Z,0.87
2023-08-07T04:11:04.130Z,0.30
2023-08-07T04:13:32.553Z,0.50
2023-08-07T04:16:01.966Z,0.63
2023-08-07T04:18:30.731Z,0.80
2023-08-07T04:20:58.757Z,1.33
2023-08-07T04:23:26.235Z,1.10
2023-08-07T04:25:54.466Z,1.23
2023-08-07T04:28:21.999Z,0.30
2023-08-07T04:30:52.788Z,0.40
2023-08-07T04:33:20.803Z,0.57
2023-08-07T04:35:48.312Z,0.30
2023-08-07T04:38:16.231Z,2.43
2023-08-07T04:40:47.263Z,0.60
2023-08-07T04:43:18.615Z,0.40
2023-08-07T04:45:46.601Z,0.30
2023-08-07T04:48:14.524Z,2.43
2023-08-07T04:50:42.537Z,1.30
2023-08-07T04:53:10.096Z,0.83
2023-08-07T04:55:37.812Z,0.50
2023-08-07T04:58:05.169Z,0.87
2023-08-07T05:00:33.140Z,0.57
2023-08-07T05:03:00.760Z,0.80
2023-08-07T05:05:28.988Z,0.73
2023-08-07T05:07:56.876Z,1.30
2023-08-07T05:10:24.248Z,0.73
2023-08-07T05:12:56.971Z,4.17
2023-08-07T05:15:24.729Z,1.73
2023-08-07T05:17:52.451Z,0.33
2023-08-07T05:20:20.276Z,0.50
2023-08-07T05:22:47.959Z,1.03
2023-08-07T05:25:18.380Z,2.13
2023-08-07T05:27:46.406Z,1.50
2023-08-07T05:30:14.755Z,0.50
2023-08-07T05:32:42.462Z,1.43
2023-08-07T05:35:10.119Z,1.97
2023-08-07T05:37:37.660Z,0.63
2023-08-07T05:40:05.746Z,0.80
2023-08-07T05:42:33.284Z,2.13
2023-08-07T05:45:00.835Z,1.00
2023-08-07T05:47:28.258Z,0.93
2023-08-07T05:49:55.715Z,2.27
2023-08-07T05:52:23.191Z,1.30
2023-08-07T05:54:50.558Z,1.17
2023-08-07T05:57:17.985Z,1.67
2023-08-07T05:59:45.451Z,2.13
2023-08-07T06:02:12.983Z,1.57
2023-08-07T06:04:41.937Z,2.13
2023-08-07T06:07:09.549Z,2.23
2023-08-07T06:09:37.463Z,1.87
2023-08-07T06:12:05.009Z,2.47
2023-08-07T06:14:32.391Z,3.27
2023-08-07T06:17:01.649Z,1.63
2023-08-07T06:19:32.627Z,2.60
2023-08-07T06:22:01.686Z,2.60
2023-08-07T06:24:29.673Z,1.67
2023-08-07T06:26:57.058Z,2.27
2023-08-07T06:29:24.495Z,2.57
2023-08-07T06:31:52.037Z,3.53
2023-08-07T06:34:19.666Z,2.53
2023-08-07T06:36:47.073Z,2.50
2023-08-07T06:39:14.474Z,2.80
2023-08-07T06:41:41.816Z,3.67
2023-08-07T06:44:10.429Z,3.50
2023-08-07T06:46:37.770Z,2.43
2023-08-07T06:49:05.192Z,1.10
2023-08-07T06:51:32.558Z,3.23
2023-08-07T06:53:59.944Z,2.97
2023-08-07T06:56:27.334Z,1.30
2023-08-07T06:58:54.736Z,2.20
2023-08-07T07:01:22.277Z,1.67
2023-08-07T07:03:53.704Z,4.40
2023-08-07T07:06:22.221Z,1.73
2023-08-07T07:08:49.679Z,3.57
2023-08-07T07:11:17.131Z,2.50
2023-08-07T07:13:44.706Z,3.80
2023-08-07T07:16:14.242Z,3.73
2023-08-07T07:18:41.797Z,2.63
2023-08-07T07:21:09.262Z,3.10
2023-08-07T07:23:36.659Z,2.60
2023-08-07T07:26:04.023Z,3.17
2023-08-07T07:28:34.018Z,2.60
2023-08-07T07:31:01.433Z,3.27
2023-08-07T07:33:29.212Z,2.30
2023-08-07T07:35:56.605Z,1.63
2023-08-07T07:38:24.046Z,2.33
2023-08-07T07:40:51.636Z,2.83
2023-08-07T07:43:19.036Z,3.23
2023-08-07T07:45:46.523Z,2.27
2023-08-07T07:48:13.918Z,2.47
2023-08-07T07:50:41.294Z,1.53
2023-08-07T07:53:08.635Z,2.03
2023-08-07T07:55:53.151Z,1.97
2023-08-07T07:58:21.414Z,1.97
2023-08-07T08:00:49.154Z,1.77
2023-08-07T08:03:16.725Z,2.93
2023-08-07T08:05:44.169Z,1.50
2023-08-07T08:08:12.678Z,2.07
2023-08-07T08:10:40.032Z,3.43
2023-08-07T08:13:10.357Z,3.57
2023-08-07T08:15:37.888Z,1.80
2023-08-07T08:18:05.354Z,1.93
2023-08-07T08:20:33.803Z,2.50
2023-08-07T08:23:01.141Z,3.00
2023-08-07T08:25:28.517Z,2.07
2023-08-07T08:27:56.129Z,1.73
2023-08-07T08:30:23.708Z,1.70
2023-08-07T08:32:51.221Z,2.63
2023-08-07T08:35:18.693Z,2.30
2023-08-07T08:37:46.203Z,2.00
2023-08-07T08:40:15.875Z,3.10
2023-08-07T08:42:43.602Z,2.93
2023-08-07T08:45:12.466Z,2.43
2023-08-07T08:47:41.187Z,2.77
2023-08-07T08:50:12.911Z,3.13
2023-08-07T08:52:42.786Z,3.47
2023-08-07T08:55:11.257Z,3.13
2023-08-07T08:57:39.248Z,1.40
2023-08-07T09:00:16.493Z,3.40
2023-08-07T09:02:45.045Z,2.53
2023-08-07T09:05:12.532Z,2.50
2023-08-07T09:07:40.241Z,3.33
2023-08-07T09:10:08.193Z,2.97
2023-08-07T09:12:35.896Z,3.17
2023-08-07T09:15:05.543Z,2.53
2023-08-07T09:17:35.742Z,1.97
2023-08-07T09:20:05.612Z,3.07
2023-08-07T09:22:32.998Z,2.63
2023-08-07T09:25:01.302Z,1.40
2023-08-07T09:27:29.206Z,2.93
2023-08-07T09:29:57.100Z,1.93
2023-08-07T09:32:25.415Z,3.37
2023-08-07T09:34:53.312Z,3.37
2023-08-07T09:37:20.682Z,1.00
2023-08-07T09:39:48.351Z,2.10
2023-08-07T09:42:18.906Z,1.90
2023-08-07T09:44:47.812Z,2.37
2023-08-07T09:47:16.092Z,2.43
2023-08-07T09:49:43.927Z,3.57
2023-08-07T09:52:14.771Z,2.00
2023-08-07T09:54:42.413Z,2.27
2023-08-07T09:57:09.925Z,2.40
2023-08-07T09:59:37.499Z,2.80
2023-08-07T10:02:05.586Z,2.97
2023-08-07T10:04:33.031Z,3.37
2023-08-07T10:07:01.175Z,2.13
2023-08-07T10:09:28.669Z,3.27
2023-08-07T10:11:56.293Z,3.97
2023-08-07T10:14:23.995Z,2.40
2023-08-07T10:16:52.533Z,3.87
2023-08-07T10:19:19.933Z,3.83
2023-08-07T10:21:48.053Z,2.40
2023-08-07T10:24:15.722Z,2.43
2023-08-07T10:26:45.095Z,1.80
2023-08-07T10:29:15.069Z,4.00
2023-08-07T10:31:43.993Z,3.13
2023-08-07T10:34:11.588Z,4.70
2023-08-07T10:36:40.131Z,3.43
2023-08-07T10:39:09.054Z,2.40
2023-08-07T10:41:56.086Z,3.00
2023-08-07T10:44:24.424Z,2.90
2023-08-07T10:46:56.193Z,3.07
2023-08-07T10:49:33.983Z,3.70
2023-08-07T10:52:04.110Z,3.47
2023-08-07T10:54:31.540Z,2.47
2023-08-07T10:57:01.513Z,3.03
2023-08-07T10:59:31.194Z,2.77
2023-08-07T11:01:58.600Z,2.33
2023-08-07T11:04:27.081Z,2.57
2023-08-07T11:06:54.660Z,3.10
2023-08-07T11:09:22.246Z,3.73
2023-08-07T11:11:50.399Z,4.03
2023-08-07T11:14:18.597Z,2.77
2023-08-07T11:16:46.795Z,5.43
2023-08-07T11:19:18.740Z,3.67
2023-08-07T11:21:46.181Z,5.07
2023-08-07T11:24:20.221Z,4.50
2023-08-07T11:26:47.687Z,3.50
2023-08-07T11:29:19.390Z,5.50
2023-08-07T11:31:47.599Z,4.57
2023-08-07T11:34:15.059Z,6.33
2023-08-07T11:36:44.093Z,3.87
2023-08-07T11:39:11.799Z,6.13
2023-08-07T11:41:39.270Z,5.37
2023-08-07T11:44:09.478Z,4.10
2023-08-07T11:46:37.391Z,3.67
2023-08-07T11:49:05.534Z,5.83
2023-08-07T11:51:33.397Z,2.60
2023-08-07T11:54:01.262Z,5.67
2023-08-07T11:56:29.580Z,6.40
2023-08-07T11:58:56.941Z,6.33
2023-08-07T12:01:25.559Z,2.20
2023-08-07T12:03:57.072Z,6.13
2023-08-07T12:06:25.636Z,7.20
2023-08-07T12:08:55.848Z,6.83
2023-08-07T12:11:23.436Z,5.73
2023-08-07T12:13:51.183Z,6.00
2023-08-07T12:16:19.640Z,5.63
2023-08-07T12:18:48.017Z,6.53
2023-08-07T12:21:20.043Z,6.33
2023-08-07T12:23:50.266Z,5.70
2023-08-07T12:26:18.330Z,7.67
2023-08-07T12:28:45.906Z,6.03
2023-08-07T12:31:13.300Z,6.97
2023-08-07T12:33:40.784Z,6.60
2023-08-07T12:36:20.422Z,5.37
2023-08-07T12:38:48.674Z,5.47
2023-08-07T12:43:47.582Z,6.57
2023-08-07T12:48:45.278Z,6.07
2023-08-07T12:51:12.708Z,6.10
2023-08-07T12:53:40.145Z,8.17
2023-08-07T12:56:07.583Z,3.43
2023-08-07T12:58:35.317Z,6.10
2023-08-07T13:01:02.754Z,6.27
2023-08-07T13:05:58.208Z,6.07
2023-08-07T13:08:25.651Z,4.27
2023-08-07T13:10:53.369Z,5.93
2023-08-07T13:13:20.838Z,5.43
2023-08-07T13:15:48.306Z,7.37
2023-08-07T13:18:17.907Z,7.70
2023-08-07T13:20:45.361Z,5.63
2023-08-07T13:23:12.892Z,6.27
2023-08-07T13:25:40.223Z,5.63
2023-08-07T13:28:08.033Z,4.10
2023-08-07T13:30:37.557Z,5.57
2023-08-07T13:33:05.593Z,3.93
2023-08-07T13:35:35.901Z,5.77
2023-08-07T13:38:06.499Z,4.23
2023-08-07T13:40:34.651Z,3.53
2023-08-07T13:43:08.821Z,5.37
2023-08-07T13:45:36.887Z,5.37
2023-08-07T13:48:05.252Z,5.13
2023-08-07T13:50:32.711Z,5.23
2023-08-07T13:53:12.111Z,3.80
2023-08-07T13:55:42.177Z,3.17
2023-08-07T13:58:10.928Z,4.67
2023-08-07T14:00:39.819Z,3.47
2023-08-07T14:03:07.595Z,4.73
2023-08-07T14:05:35.045Z,4.33
2023-08-07T14:08:03.635Z,3.77
2023-08-07T14:10:31.072Z,3.73
2023-08-07T14:12:58.464Z,5.90
2023-08-07T14:15:25.966Z,3.23
2023-08-07T14:17:54.637Z,3.33
2023-08-07T14:20:22.788Z,4.13
2023-08-07T14:22:50.162Z,3.40
2023-08-07T14:25:17.739Z,4.57
2023-08-07T14:27:45.373Z,4.17
2023-08-07T14:30:13.094Z,2.90
2023-08-07T14:32:40.741Z,4.10
2023-08-07T14:35:08.502Z,4.93
2023-08-07T14:37:36.086Z,4.30
2023-08-07T14:40:04.786Z,3.27
2023-08-07T14:42:32.158Z,2.70
2023-08-07T14:44:59.538Z,3.03
2023-08-07T14:47:27.584Z,4.60
2023-08-07T14:49:55.472Z,3.23
2023-08-07T14:52:23.100Z,3.77
2023-08-07T14:54:50.468Z,2.73
2023-08-07T14:57:17.820Z,2.50
2023-08-07T14:59:45.457Z,4.73
2023-08-07T15:02:13.022Z,4.47
2023-08-07T15:04:40.510Z,5.13
2023-08-07T15:07:07.929Z,4.30
2023-08-07T15:09:35.312Z,3.37
2023-08-07T15:12:02.796Z,5.27
2023-08-07T15:14:30.204Z,4.43
2023-08-07T15:16:57.587Z,2.53
2023-08-07T15:19:25.094Z,3.77
2023-08-07T15:21:52.871Z,4.80
2023-08-07T15:24:20.760Z,4.57
2023-08-07T15:26:48.205Z,4.67
2023-08-07T15:29:16.175Z,3.47
2023-08-07T15:31:43.608Z,3.10
2023-08-07T15:34:11.125Z,4.60
2023-08-07T15:36:40.402Z,4.67
2023-08-07T15:39:08.132Z,4.83
2023-08-07T15:41:37.542Z,6.37
2023-08-07T15:44:04.978Z,4.67
2023-08-07T15:46:32.379Z,5.63
2023-08-07T15:48:59.781Z,4.77
2023-08-07T15:51:27.337Z,3.70
2023-08-07T15:53:54.806Z,3.83
2023-08-07T15:56:22.178Z,4.90
2023-08-07T15:58:49.555Z,3.57
2023-08-07T16:01:16.996Z,6.93
2023-08-07T16:03:44.526Z,5.03
2023-08-07T16:06:12.046Z,4.93
2023-08-07T16:08:39.475Z,7.57
2023-08-07T16:11:06.874Z,6.00
2023-08-07T16:13:34.635Z,5.47
2023-08-07T16:16:02.067Z,6.07
2023-08-07T16:18:29.531Z,4.73
2023-08-07T16:20:57.738Z,5.17
2023-08-07T16:23:25.117Z,7.73
2023-08-07T16:25:52.481Z,5.37
2023-08-07T16:28:21.449Z,6.57
2023-08-07T16:30:48.919Z,6.33
2023-08-07T16:33:16.250Z,6.80
2023-08-07T16:35:43.662Z,6.53
2023-08-07T16:38:13.081Z,8.37
2023-08-07T16:40:40.789Z,9.30
2023-08-07T16:43:08.385Z,6.40
2023-08-07T16:45:35.883Z,5.43
2023-08-07T16:48:03.462Z,6.70
2023-08-07T16:50:31.005Z,7.13
2023-08-07T16:52:59.091Z,6.73
2023-08-07T16:55:26.449Z,6.73
2023-08-07T16:57:54.064Z,6.47
2023-08-07T17:00:21.504Z,7.97
2023-08-07T17:02:49.660Z,9.50
2023-08-07T17:05:17.096Z,9.37
2023-08-07T17:07:44.501Z,7.17
2023-08-07T17:10:14.402Z,7.60
2023-08-07T17:12:43.957Z,6.23
2023-08-07T17:15:11.636Z,9.97
2023-08-07T17:17:39.291Z,7.00
2023-08-07T17:20:07.201Z,7.87
2023-08-07T17:22:34.825Z,6.63
2023-08-07T17:25:02.392Z,7.53
2023-08-07T17:27:29.873Z,7.13
2023-08-07T17:29:57.380Z,9.57
2023-08-07T17:32:24.888Z,7.10
2023-08-07T17:34:55.936Z,6.23
2023-08-07T17:37:23.355Z,7.60
2023-08-07T17:39:50.867Z,7.47
2023-08-07T17:42:18.362Z,10.13
2023-08-07T17:44:45.880Z,6.67
2023-08-07T17:47:13.535Z,9.10
2023-08-07T17:49:41.766Z,7.33
2023-08-07T17:52:09.348Z,8.17
2023-08-07T17:54:37.479Z,8.07
2023-08-07T17:57:05.126Z,8.33
2023-08-07T17:59:32.741Z,7.97
2023-08-07T18:02:00.268Z,6.47
2023-08-07T18:04:27.838Z,8.80
2023-08-07T18:06:55.366Z,7.10
2023-08-07T18:09:23.068Z,6.80
2023-08-07T18:11:50.569Z,7.70
2023-08-07T18:14:18.197Z,6.87
2023-08-07T18:16:45.861Z,7.60
2023-08-07T18:19:14.450Z,6.37
2023-08-07T18:21:41.940Z,7.37
2023-08-07T18:24:09.421Z,7.57
2023-08-07T18:26:36.942Z,7.33
2023-08-07T18:29:04.559Z,7.83
2023-08-07T18:31:33.047Z,6.97
2023-08-07T18:34:01.574Z,8.57
2023-08-07T18:36:29.152Z,8.73
2023-08-07T18:38:56.817Z,8.63
2023-08-07T18:41:25.606Z,6.33
2023-08-07T18:43:53.115Z,7.53
2023-08-07T18:46:20.614Z,6.90
2023-08-07T18:48:48.198Z,7.87
2023-08-07T18:51:15.579Z,9.10
2023-08-07T18:53:43.753Z,7.40
2023-08-07T18:56:11.327Z,6.73
2023-08-07T18:58:38.916Z,10.17
2023-08-07T19:01:06.736Z,7.87
2023-08-07T19:03:34.289Z,7.67
2023-08-07T19:06:06.301Z,6.33
2023-08-07T19:08:37.109Z,7.23
2023-08-07T19:11:04.652Z,8.47
2023-08-07T19:13:32.162Z,9.93
2023-08-07T19:16:00.018Z,8.93
2023-08-07T19:18:27.513Z,9.20
2023-08-07T19:20:58.123Z,8.03
2023-08-07T19:23:25.844Z,7.00
2023-08-07T19:25:53.446Z,7.13
2023-08-07T19:28:20.987Z,6.93
2023-08-07T19:30:59.930Z,9.07
2023-08-07T19:33:31.834Z,7.67
2023-08-07T19:35:59.258Z,7.50
2023-08-07T19:38:26.656Z,7.30
2023-08-07T19:40:54.129Z,6.17
2023-08-07T19:43:21.571Z,8.07
2023-08-07T19:45:49.099Z,6.47
2023-08-07T19:48:16.636Z,8.77
2023-08-07T19:50:44.110Z,8.53
2023-08-07T19:53:11.525Z,7.73
2023-08-07T19:55:38.928Z,7.53
2023-08-07T19:58:06.534Z,8.10
2023-08-07T20:00:34.018Z,6.37
2023-08-07T20:03:01.739Z,5.97
2023-08-07T20:05:29.174Z,7.43
2023-08-07T20:07:56.957Z,7.57
2023-08-07T20:10:24.750Z,8.07
2023-08-07T20:12:52.605Z,7.90
2023-08-07T20:15:21.186Z,6.67
2023-08-07T20:17:49.893Z,7.37
2023-08-07T20:20:21.150Z,7.17
2023-08-07T20:22:49.054Z,7.57
2023-08-07T20:25:16.536Z,6.50
2023-08-07T20:27:44.044Z,8.17
2023-08-07T20:30:11.618Z,7.60
2023-08-07T20:32:39.123Z,7.60
2023-08-07T20:35:06.640Z,7.20
2023-08-07T20:37:34.339Z,8.07
2023-08-07T20:40:01.778Z,7.67
2023-08-07T20:42:29.631Z,8.47
2023-08-07T20:44:57.849Z,6.27
2023-08-07T20:47:25.225Z,6.33
2023-08-07T20:49:52.664Z,6.43
2023-08-07T20:52:20.065Z,6.90
2023-08-07T20:54:47.410Z,6.50
2023-08-07T20:57:14.875Z,5.90
2023-08-07T20:59:42.249Z,6.13
2023-08-07T21:02:09.597Z,7.30
2023-08-07T21:04:37.134Z,6.80
2023-08-07T21:07:06.426Z,6.87
2023-08-07T21:09:33.808Z,8.87
2023-08-07T21:12:01.505Z,9.10
2023-08-07T21:14:32.243Z,7.57
2023-08-07T21:17:00.027Z,5.67
2023-08-07T21:19:27.631Z,7.53
2023-08-07T21:21:55.096Z,7.10
2023-08-07T21:24:22.677Z,8.07
2023-08-07T21:26:50.053Z,6.93
2023-08-07T21:29:17.457Z,7.30
2023-08-07T21:31:44.849Z,6.10
2023-08-07T21:34:12.217Z,8.00
2023-08-07T21:36:39.612Z,7.80
2023-08-07T21:39:07.598Z,7.80
2023-08-07T21:41:35.043Z,7.10
2023-08-07T21:44:02.398Z,9.33
2023-08-07T21:46:29.817Z,7.07
2023-08-07T21:48:57.202Z,6.53
2023-08-07T21:51:25.734Z,7.43
2023-08-07T21:53:53.193Z,6.80
2023-08-07T21:56:20.666Z,7.60
2023-08-07T21:58:48.016Z,6.53
2023-08-07T22:01:15.406Z,7.80
2023-08-07T22:03:42.822Z,6.30
2023-08-07T22:06:10.226Z,8.60
2023-08-07T22:08:37.626Z,6.50
2023-08-07T22:11:04.999Z,7.13
2023-08-07T22:13:32.998Z,7.50
2023-08-07T22:16:00.550Z,6.93
2023-08-07T22:18:27.998Z,7.90
2023-08-07T22:20:55.447Z,7.83
2023-08-07T22:23:22.780Z,6.00
2023-08-07T22:25:50.186Z,6.27
2023-08-07T22:28:17.967Z,8.87
2023-08-07T22:30:45.432Z,8.23
2023-08-07T22:33:12.959Z,6.40
2023-08-07T22:35:40.339Z,5.87
2023-08-07T22:38:07.739Z,6.10
2023-08-07T22:40:35.208Z,6.97
2023-08-07T22:43:02.585Z,7.00
2023-08-07T22:45:30.028Z,6.47
2023-08-07T22:47:57.486Z,6.10
2023-08-07T22:50:24.939Z,6.30
2023-08-07T22:52:52.313Z,7.90
2023-08-07T22:55:19.670Z,6.23
2023-08-07T22:57:47.047Z,7.13
2023-08-07T23:00:14.557Z,6.90
2023-08-07T23:02:42.653Z,8.00
2023-08-07T23:05:10.144Z,6.37
2023-08-07T23:07:37.584Z,6.23
2023-08-07T23:10:05.042Z,7.03
2023-08-07T23:12:32.435Z,7.63
2023-08-07T23:15:02.432Z,7.17
2023-08-07T23:17:30.687Z,7.00
2023-08-07T23:19:58.116Z,6.27
2023-08-07T23:22:25.531Z,6.63
2023-08-07T23:24:53.001Z,5.60
2023-08-07T23:27:20.367Z,5.93
2023-08-07T23:29:47.787Z,5.90
2023-08-07T23:32:15.156Z,6.80
2023-08-07T23:34:42.547Z,5.43
2023-08-07T23:37:09.964Z,7.17
2023-08-07T23:39:37.358Z,6.87
2023-08-07T23:42:04.948Z,6.93
2023-08-07T23:44:32.569Z,6.50
2023-08-07T23:46:59.905Z,5.87
2023-08-07T23:49:27.296Z,7.07
2023-08-07T23:51:54.680Z,7.23
2023-08-07T23:54:22.122Z,6.40
2023-08-07T23:56:49.495Z,6.00
2023-08-07T23:59:16.939Z,5.77
