createdAt,value
2017-07-20T00:00:56.208Z,100.00
2017-07-20T00:01:56.195Z,100.00
2017-07-20T00:02:56.249Z,100.00
2017-07-20T00:03:56.206Z,100.00
2017-07-20T00:04:56.248Z,100.00
2017-07-20T00:05:56.371Z,100.00
2017-07-20T00:06:56.204Z,100.00
2017-07-20T00:07:56.023Z,100.00
2017-07-20T00:08:56.069Z,100.00
2017-07-20T00:09:56.092Z,100.00
2017-07-20T00:10:56.020Z,100.00
2017-07-20T00:11:56.055Z,100.00
2017-07-20T00:12:56.077Z,100.00
2017-07-20T00:13:56.113Z,100.00
2017-07-20T00:14:56.041Z,100.00
2017-07-20T00:15:56.269Z,100.00
2017-07-20T00:16:56.217Z,100.00
2017-07-20T00:17:56.246Z,100.00
2017-07-20T00:18:56.377Z,99.99
2017-07-20T00:19:56.312Z,100.00
2017-07-20T00:20:56.251Z,100.00
2017-07-20T00:21:56.280Z,100.00
2017-07-20T00:22:56.299Z,100.00
2017-07-20T00:23:56.338Z,100.00
2017-07-20T00:24:56.075Z,100.00
2017-07-20T00:25:56.925Z,100.00
2017-07-20T00:26:56.042Z,100.00
2017-07-20T00:27:56.054Z,100.00
2017-07-20T00:28:56.070Z,100.00
2017-07-20T00:29:56.114Z,100.00
2017-07-20T00:30:56.052Z,100.00
2017-07-20T00:31:56.280Z,100.00
2017-07-20T00:32:56.325Z,100.00
2017-07-20T00:33:56.256Z,100.00
2017-07-20T00:34:56.316Z,100.00
2017-07-20T00:35:56.286Z,100.00
2017-07-20T00:36:56.317Z,100.00
2017-07-20T00:37:56.348Z,100.00
2017-07-20T00:38:56.072Z,100.00
2017-07-20T00:39:56.097Z,100.00
2017-07-20T00:40:56.187Z,99.98
2017-07-20T00:41:56.145Z,99.50
2017-07-20T00:42:56.277Z,99.85
2017-07-20T00:43:56.102Z,99.56
2017-07-20T00:44:56.159Z,99.71
2017-07-20T00:45:56.194Z,99.28
2017-07-20T00:46:56.104Z,99.74
2017-07-20T00:47:56.422Z,99.34
2017-07-20T00:48:56.381Z,98.60
2017-07-20T00:49:56.400Z,98.36
2017-07-20T00:50:56.350Z,98.63
2017-07-20T00:51:56.367Z,98.31
2017-07-20T00:52:56.397Z,98.63
2017-07-20T00:53:56.324Z,99.40
2017-07-20T00:54:56.359Z,98.03
2017-07-20T00:55:56.182Z,98.30
2017-07-20T00:56:56.207Z,98.11
2017-07-20T00:57:56.241Z,98.03
2017-07-20T00:58:56.159Z,98.11
2017-07-20T00:59:56.184Z,98.56
2017-07-20T01:04:21.442Z,97.79
2017-07-20T01:04:22.255Z,96.60
2017-07-20T01:04:22.862Z,96.14
2017-07-20T01:04:23.471Z,97.01
2017-07-20T01:04:56.138Z,97.16
2017-07-20T01:08:23.457Z,96.78
2017-07-20T01:08:24.270Z,96.88
2017-07-20T01:08:24.875Z,96.96
2017-07-20T01:08:56.236Z,97.30
2017-07-20T01:11:43.378Z,97.48
2017-07-20T01:11:44.387Z,96.42
2017-07-20T01:11:56.223Z,97.82
2017-07-20T01:14:32.351Z,97.55
2017-07-20T01:14:32.960Z,97.49
2017-07-20T01:14:56.213Z,97.60
2017-07-20T01:17:43.451Z,97.53
2017-07-20T01:17:44.055Z,97.73
2017-07-20T01:17:56.285Z,96.73
2017-07-20T01:20:27.305Z,96.63
2017-07-20T01:20:28.116Z,96.57
2017-07-20T01:20:56.281Z,96.90
2017-07-20T01:23:43.725Z,96.87
2017-07-20T01:23:44.531Z,96.30
2017-07-20T01:23:56.258Z,95.54
2017-07-20T01:26:32.481Z,96.78
2017-07-20T01:26:33.492Z,97.05
2017-07-20T01:26:56.241Z,96.68
2017-07-20T01:29:43.809Z,97.07
2017-07-20T01:29:44.622Z,98.09
2017-07-20T01:29:56.249Z,96.95
2017-07-20T01:32:32.685Z,97.54
2017-07-20T01:32:33.696Z,96.28
2017-07-20T01:32:56.266Z,96.77
2017-07-20T01:38:08.484Z,96.74
2017-07-20T01:38:09.291Z,96.77
2017-07-20T01:38:09.900Z,97.23
2017-07-20T01:38:10.517Z,97.67
2017-07-20T01:38:11.121Z,97.36
2017-07-20T01:38:56.315Z,97.73
2017-07-20T01:41:43.427Z,97.42
2017-07-20T01:41:44.438Z,97.57
2017-07-20T01:41:56.273Z,96.75
2017-07-20T01:44:32.393Z,97.13
2017-07-20T01:44:33.409Z,96.82
2017-07-20T01:44:56.258Z,97.00
2017-07-20T01:51:20.434Z,97.25
2017-07-20T01:51:21.247Z,97.56
2017-07-20T01:51:21.852Z,97.03
2017-07-20T01:51:22.557Z,96.88
2017-07-20T01:51:23.189Z,98.09
2017-07-20T01:51:23.797Z,96.87
2017-07-20T01:51:56.374Z,97.65
2017-07-20T01:52:56.587Z,97.98
2017-07-20T01:53:56.519Z,97.73
2017-07-20T01:56:32.428Z,97.78
2017-07-20T01:56:33.436Z,98.58
2017-07-20T01:56:56.385Z,97.95
2017-07-20T01:59:43.565Z,97.36
2017-07-20T02:00:14.133Z,97.24
2017-07-20T02:00:14.740Z,97.37
2017-07-20T02:00:56.631Z,97.18
2017-07-20T02:01:56.447Z,97.09
2017-07-20T02:02:56.375Z,96.86
2017-07-20T02:03:56.395Z,96.79
2017-07-20T02:04:56.434Z,97.12
2017-07-20T02:05:56.368Z,97.03
2017-07-20T02:06:56.401Z,97.35
2017-07-20T02:07:56.624Z,97.60
2017-07-20T02:08:56.561Z,97.31
2017-07-20T02:09:56.619Z,97.39
2017-07-20T02:10:56.563Z,97.44
2017-07-20T02:11:56.582Z,97.24
2017-07-20T02:12:56.609Z,97.39
2017-07-20T02:13:56.532Z,97.50
2017-07-20T02:14:56.553Z,97.41
2017-07-20T02:15:56.379Z,97.20
2017-07-20T02:16:56.404Z,97.31
2017-07-20T02:17:56.421Z,97.13
2017-07-20T02:18:56.446Z,97.06
2017-07-20T02:19:56.461Z,97.30
2017-07-20T02:20:56.480Z,97.06
2017-07-20T02:21:56.494Z,97.00
2017-07-20T02:22:56.412Z,97.03
2017-07-20T02:23:56.641Z,97.22
2017-07-20T02:24:56.673Z,97.10
2017-07-20T02:25:56.637Z,97.42
2017-07-20T02:26:56.655Z,97.19
2017-07-20T02:27:56.590Z,97.64
2017-07-20T02:28:56.723Z,97.95
2017-07-20T02:29:56.649Z,97.86
2017-07-20T02:30:56.671Z,97.55
2017-07-20T02:31:56.690Z,97.37
2017-07-20T02:32:56.419Z,97.35
2017-07-20T02:33:56.461Z,97.51
2017-07-20T02:34:56.478Z,97.52
2017-07-20T02:35:56.495Z,97.10
2017-07-20T02:36:56.540Z,97.04
2017-07-20T02:37:56.464Z,97.21
2017-07-20T02:38:56.484Z,97.31
2017-07-20T02:39:56.701Z,97.19
2017-07-20T02:40:56.650Z,97.16
2017-07-20T02:41:56.671Z,97.34
2017-07-20T02:42:56.696Z,96.93
2017-07-20T02:43:56.721Z,97.29
2017-07-20T02:44:56.659Z,96.92
2017-07-20T02:45:56.679Z,97.63
2017-07-20T02:46:56.717Z,96.87
2017-07-20T02:47:56.734Z,96.84
2017-07-20T02:48:56.459Z,96.90
2017-07-20T02:49:56.475Z,96.58
2017-07-20T02:50:56.534Z,96.66
2017-07-20T02:51:56.459Z,96.88
2017-07-20T02:52:56.576Z,97.22
2017-07-20T02:53:56.518Z,97.18
2017-07-20T02:54:56.539Z,97.25
2017-07-20T02:55:56.787Z,97.23
2017-07-20T02:56:56.729Z,97.27
2017-07-20T02:57:56.780Z,97.11
2017-07-20T02:58:56.706Z,97.03
2017-07-20T02:59:56.727Z,97.15
2017-07-20T03:00:56.762Z,97.14
2017-07-20T03:01:56.700Z,97.10
2017-07-20T03:02:56.836Z,96.94
2017-07-20T03:03:56.760Z,97.37
2017-07-20T03:04:56.510Z,98.06
2017-07-20T03:05:57.029Z,97.62
2017-07-20T03:06:56.557Z,97.28
2017-07-20T03:07:56.768Z,97.79
2017-07-20T03:08:56.593Z,96.92
2017-07-20T03:10:00.421Z,97.16
2017-07-20T03:10:56.568Z,97.46
2017-07-20T03:11:56.704Z,97.18
2017-07-20T03:12:57.036Z,97.16
2017-07-20T03:13:56.776Z,96.90
2017-07-20T03:14:56.802Z,97.39
2017-07-20T03:15:56.726Z,97.07
2017-07-20T03:16:56.788Z,96.76
2017-07-20T03:17:57.011Z,96.92
2017-07-20T03:18:56.732Z,96.54
2017-07-20T03:19:56.568Z,96.59
2017-07-20T03:20:57.088Z,96.68
2017-07-20T03:21:56.622Z,96.62
2017-07-20T03:22:57.050Z,96.46
2017-07-20T03:23:56.570Z,96.65
2017-07-20T03:24:56.595Z,97.03
2017-07-20T03:25:56.621Z,96.77
2017-07-20T03:26:56.659Z,96.86
2017-07-20T03:27:56.874Z,97.15
2017-07-20T03:28:56.591Z,97.29
2017-07-20T03:29:56.812Z,97.43
2017-07-20T03:30:56.839Z,97.28
2017-07-20T03:31:56.754Z,97.25
2017-07-20T03:32:57.076Z,97.29
2017-07-20T03:33:56.802Z,97.56
2017-07-20T03:34:56.781Z,97.53
2017-07-20T03:35:57.105Z,97.53
2017-07-20T03:36:56.622Z,97.24
2017-07-20T03:38:07.456Z,97.24
2017-07-20T03:40:08.404Z,96.97
2017-07-20T03:40:09.216Z,97.02
2017-07-20T03:40:09.827Z,97.64
2017-07-20T03:40:56.618Z,97.43
2017-07-20T03:41:56.837Z,96.77
2017-07-20T03:42:56.873Z,96.72
2017-07-20T03:43:57.093Z,97.02
2017-07-20T03:44:56.838Z,97.33
2017-07-20T03:45:56.895Z,97.27
2017-07-20T03:46:56.817Z,97.34
2017-07-20T03:47:56.868Z,97.50
2017-07-20T03:48:57.132Z,97.10
2017-07-20T03:49:56.881Z,96.97
2017-07-20T03:50:57.206Z,97.26
2017-07-20T03:51:56.636Z,96.95
2017-07-20T03:52:56.667Z,96.88
2017-07-20T03:53:57.187Z,96.82
2017-07-20T03:54:56.730Z,96.73
2017-07-20T03:55:56.663Z,97.33
2017-07-20T03:56:56.678Z,96.75
2017-07-20T03:57:56.691Z,96.96
2017-07-20T03:58:56.925Z,96.87
2017-07-20T03:59:56.637Z,96.90
2017-07-20T04:00:56.876Z,96.36
2017-07-20T04:01:56.899Z,97.12
2017-07-20T04:02:56.942Z,96.86
2017-07-20T04:03:57.165Z,96.86
2017-07-20T04:04:56.919Z,97.07
2017-07-20T04:05:57.167Z,97.57
2017-07-20T04:06:56.891Z,97.95
2017-07-20T04:07:56.917Z,97.79
2017-07-20T04:08:57.237Z,97.67
2017-07-20T04:09:56.661Z,97.41
2017-07-20T04:10:56.681Z,97.28
2017-07-20T04:11:56.714Z,97.18
2017-07-20T04:12:56.735Z,97.13
2017-07-20T04:13:56.958Z,97.44
2017-07-20T04:14:56.686Z,97.44
2017-07-20T04:15:56.916Z,96.68
2017-07-20T04:16:56.951Z,97.32
2017-07-20T04:17:56.981Z,96.81
2017-07-20T04:18:57.208Z,96.56
2017-07-20T04:19:56.951Z,96.61
2017-07-20T04:20:57.278Z,96.75
2017-07-20T04:21:56.917Z,97.27
2017-07-20T04:22:56.960Z,97.38
2017-07-20T04:23:57.212Z,97.57
2017-07-20T04:24:56.738Z,96.49
2017-07-20T04:25:56.781Z,97.00
2017-07-20T04:26:56.809Z,96.47
2017-07-20T04:27:56.736Z,97.16
2017-07-20T04:28:57.066Z,97.23
2017-07-20T04:29:56.787Z,97.64
2017-07-20T04:30:56.742Z,98.00
2017-07-20T04:31:56.969Z,97.64
2017-07-20T04:32:56.999Z,97.35
2017-07-20T04:33:57.327Z,97.44
2017-07-20T04:34:57.048Z,97.59
2017-07-20T04:35:57.309Z,97.33
2017-07-20T04:36:57.028Z,97.71
2017-07-20T04:37:56.957Z,97.00
2017-07-20T04:38:57.310Z,97.07
2017-07-20T04:39:56.761Z,96.89
2017-07-20T04:40:56.794Z,97.01
2017-07-20T04:41:56.826Z,96.61
2017-07-20T04:42:56.844Z,96.51
2017-07-20T04:43:57.265Z,96.86
2017-07-20T04:44:56.813Z,96.13
2017-07-20T04:45:56.833Z,96.72
2017-07-20T04:46:56.853Z,96.77
2017-07-20T04:47:56.787Z,96.17
2017-07-20T04:48:57.633Z,96.40
2017-07-20T04:49:56.902Z,96.43
2017-07-20T04:50:57.338Z,96.46
2017-07-20T04:51:57.004Z,96.19
2017-07-20T04:52:57.052Z,96.89
2017-07-20T04:53:57.098Z,96.26
2017-07-20T04:54:56.990Z,96.36
2017-07-20T04:55:57.076Z,96.11
2017-07-20T04:56:56.840Z,96.29
2017-07-20T04:57:56.790Z,96.52
2017-07-20T04:58:56.849Z,96.51
2017-07-20T04:59:56.873Z,96.41
2017-07-20T05:00:56.838Z,96.49
2017-07-20T05:01:56.825Z,96.45
2017-07-20T05:02:57.030Z,96.39
2017-07-20T05:03:57.084Z,97.37
2017-07-20T05:04:57.126Z,96.02
2017-07-20T05:05:57.394Z,96.27
2017-07-20T05:06:57.059Z,96.32
2017-07-20T05:07:57.132Z,96.91
2017-07-20T05:08:57.215Z,96.66
2017-07-20T05:09:57.080Z,96.54
2017-07-20T05:10:57.050Z,96.56
2017-07-20T05:11:56.829Z,96.56
2017-07-20T05:12:56.921Z,96.79
2017-07-20T05:13:56.878Z,96.94
2017-07-20T05:14:56.895Z,96.72
2017-07-20T05:15:56.879Z,96.64
2017-07-20T05:16:56.899Z,95.75
2017-07-20T05:17:56.861Z,95.92
2017-07-20T05:18:57.100Z,96.03
2017-07-20T05:19:57.116Z,95.58
2017-07-20T05:20:57.400Z,94.89
2017-07-20T05:21:57.104Z,95.21
2017-07-20T05:22:57.101Z,95.15
2017-07-20T05:23:57.092Z,94.79
2017-07-20T05:24:57.097Z,95.26
2017-07-20T05:25:57.098Z,95.00
2017-07-20T05:26:57.180Z,95.22
2017-07-20T05:27:57.162Z,95.54
2017-07-20T05:28:56.950Z,95.43
2017-07-20T05:29:56.931Z,94.41
2017-07-20T05:30:56.940Z,94.92
2017-07-20T05:31:56.982Z,94.98
2017-07-20T05:32:57.042Z,94.81
2017-07-20T05:33:56.894Z,95.21
2017-07-20T05:34:56.971Z,96.41
2017-07-20T05:35:57.444Z,95.60
2017-07-20T05:36:57.160Z,95.28
2017-07-20T05:37:57.152Z,95.73
2017-07-20T05:38:57.161Z,95.75
2017-07-20T05:39:57.169Z,95.40
2017-07-20T05:40:57.172Z,95.21
2017-07-20T05:41:57.193Z,94.74
2017-07-20T05:42:57.211Z,95.09
2017-07-20T05:43:56.928Z,94.60
2017-07-20T05:44:56.934Z,94.20
2017-07-20T05:45:57.051Z,94.53
2017-07-20T05:46:56.996Z,94.40
2017-07-20T05:47:57.009Z,94.95
2017-07-20T05:48:57.021Z,94.84
2017-07-20T05:49:56.933Z,95.47
2017-07-20T05:50:57.243Z,94.69
2017-07-20T05:51:57.153Z,94.70
2017-07-20T05:52:57.229Z,94.15
2017-07-20T05:53:57.502Z,93.97
2017-07-20T05:55:01.785Z,95.50
2017-07-20T05:55:57.031Z,94.88
2017-07-20T05:56:57.191Z,95.16
2017-07-20T05:57:57.257Z,95.25
2017-07-20T05:58:57.514Z,94.28
2017-07-20T05:59:57.013Z,94.23
2017-07-20T06:00:57.061Z,94.21
2017-07-20T06:01:57.016Z,94.33
2017-07-20T06:02:56.995Z,94.45
2017-07-20T06:03:57.015Z,93.83
2017-07-20T06:04:57.060Z,93.56
2017-07-20T06:05:57.109Z,93.26
2017-07-20T06:06:57.037Z,93.84
2017-07-20T06:07:57.238Z,93.02
2017-07-20T06:08:57.544Z,92.65
2017-07-20T06:09:57.256Z,93.13
2017-07-20T06:10:57.210Z,93.32
2017-07-20T06:11:57.282Z,92.77
2017-07-20T06:12:57.315Z,93.25
2017-07-20T06:13:57.517Z,93.27
2017-07-20T06:14:57.284Z,92.15
2017-07-20T06:15:57.304Z,93.26
2017-07-20T06:16:57.033Z,92.93
2017-07-20T06:17:57.076Z,92.07
2017-07-20T06:18:57.105Z,90.92
2017-07-20T06:19:57.045Z,90.45
2017-07-20T06:20:57.171Z,91.05
2017-07-20T06:21:57.087Z,90.31
2017-07-20T06:22:57.154Z,88.99
2017-07-20T06:23:57.111Z,87.70
2017-07-20T06:24:57.041Z,88.06
2017-07-20T06:25:57.322Z,87.06
2017-07-20T06:26:57.257Z,86.50
2017-07-20T06:27:57.275Z,86.94
2017-07-20T06:28:57.572Z,86.17
2017-07-20T06:29:57.255Z,85.35
2017-07-20T06:30:57.303Z,85.88
2017-07-20T06:31:57.340Z,86.26
2017-07-20T06:32:57.147Z,85.20
2017-07-20T06:33:57.095Z,84.74
2017-07-20T06:34:57.094Z,85.01
2017-07-20T06:35:57.080Z,85.08
2017-07-20T06:36:57.126Z,84.34
2017-07-20T06:37:57.157Z,86.21
2017-07-20T06:38:57.115Z,84.33
2017-07-20T06:39:57.182Z,83.63
2017-07-20T06:40:57.330Z,83.89
2017-07-20T06:41:57.355Z,84.67
2017-07-20T06:42:57.382Z,84.39
2017-07-20T06:43:57.616Z,83.95
2017-07-20T06:44:57.833Z,84.53
2017-07-20T06:45:57.356Z,84.78
2017-07-20T06:46:57.397Z,81.59
2017-07-20T06:47:57.150Z,81.48
2017-07-20T06:48:57.112Z,81.19
2017-07-20T06:49:57.167Z,81.99
2017-07-20T06:50:57.158Z,82.38
2017-07-20T06:51:57.224Z,82.85
2017-07-20T06:52:57.208Z,80.21
2017-07-20T06:53:57.201Z,81.28
2017-07-20T06:54:57.149Z,80.67
2017-07-20T06:55:57.868Z,82.75
2017-07-20T06:56:57.186Z,82.17
2017-07-20T06:57:57.438Z,81.64
2017-07-20T06:58:57.718Z,81.90
2017-07-20T06:59:57.428Z,81.14
2017-07-20T07:00:57.527Z,82.28
2017-07-20T07:01:57.427Z,81.95
2017-07-20T07:04:45.025Z,81.95
2017-07-20T07:04:51.469Z,82.47
2017-07-20T07:04:52.174Z,80.81
2017-07-20T07:04:57.219Z,80.00
2017-07-20T07:05:57.722Z,81.61
2017-07-20T07:06:57.203Z,79.67
2017-07-20T07:07:57.187Z,80.35
2017-07-20T07:08:57.180Z,78.07
2017-07-20T07:09:57.270Z,77.55
2017-07-20T07:10:57.202Z,78.45
2017-07-20T07:11:57.241Z,79.76
2017-07-20T07:12:57.516Z,79.57
2017-07-20T07:13:57.398Z,82.47
2017-07-20T07:14:57.724Z,79.24
2017-07-20T07:15:57.615Z,79.77
2017-07-20T07:16:57.432Z,78.53
2017-07-20T07:17:57.436Z,77.69
2017-07-20T07:18:57.437Z,76.97
2017-07-20T07:19:57.757Z,76.35
2017-07-20T07:20:57.456Z,78.29
2017-07-20T07:21:57.482Z,78.02
2017-07-20T07:22:57.268Z,79.94
2017-07-20T07:23:57.268Z,78.46
2017-07-20T07:24:57.930Z,77.29
2017-07-20T07:25:57.392Z,79.11
2017-07-20T07:26:57.296Z,76.45
2017-07-20T07:27:57.331Z,76.24
2017-07-20T07:28:57.323Z,75.80
2017-07-20T07:29:57.721Z,77.01
2017-07-20T07:30:57.371Z,79.08
2017-07-20T07:31:57.261Z,78.05
2017-07-20T07:32:57.611Z,79.31
2017-07-20T07:33:57.541Z,80.16
2017-07-20T07:34:57.793Z,77.27
2017-07-20T07:35:57.441Z,77.65
2017-07-20T07:36:57.538Z,77.67
2017-07-20T07:37:57.548Z,78.47
2017-07-20T07:38:57.314Z,77.65
2017-07-20T07:39:57.796Z,79.61
2017-07-20T07:40:57.465Z,79.54
2017-07-20T07:41:57.311Z,77.89
2017-07-20T07:42:57.345Z,78.53
2017-07-20T07:43:57.389Z,80.08
2017-07-20T07:44:57.639Z,79.37
2017-07-20T07:45:57.276Z,81.04
2017-07-20T07:46:57.541Z,81.87
2017-07-20T07:47:57.638Z,79.51
2017-07-20T07:48:57.537Z,81.94
2017-07-20T07:49:57.827Z,80.27
2017-07-20T07:50:57.496Z,78.54
2017-07-20T07:51:57.834Z,79.05
2017-07-20T07:52:57.694Z,79.52
2017-07-20T07:53:57.549Z,80.36
2017-07-20T07:54:57.806Z,82.48
2017-07-20T07:55:57.313Z,80.49
2017-07-20T07:56:57.363Z,79.57
2017-07-20T07:57:57.419Z,79.17
2017-07-20T07:58:57.391Z,79.20
2017-07-20T07:59:57.660Z,80.63
2017-07-20T08:00:57.455Z,82.35
2017-07-20T08:01:57.408Z,80.64
2017-07-20T08:02:57.371Z,81.43
2017-07-20T08:03:57.619Z,78.52
2017-07-20T08:04:57.907Z,76.73
2017-07-20T08:05:57.548Z,80.66
2017-07-20T08:06:57.693Z,75.02
2017-07-20T08:07:57.550Z,75.83
2017-07-20T08:08:57.605Z,77.08
2017-07-20T08:09:57.837Z,74.99
2017-07-20T08:10:57.607Z,76.14
2017-07-20T08:11:57.361Z,76.22
2017-07-20T08:12:57.385Z,77.12
2017-07-20T08:13:57.398Z,80.58
2017-07-20T08:14:57.906Z,74.44
2017-07-20T08:15:57.369Z,74.31
2017-07-20T08:16:57.443Z,76.36
2017-07-20T08:17:57.437Z,74.34
2017-07-20T08:18:57.447Z,73.83
2017-07-20T08:19:57.935Z,72.73
2017-07-20T08:20:57.674Z,73.90
