createdAt,value
2022-09-12T00:04:10.478Z,14
2022-09-12T00:14:12.404Z,15
2022-09-12T00:24:11.642Z,17
2022-09-12T00:34:11.857Z,15
2022-09-12T00:44:13.807Z,15
2022-09-12T00:54:14.365Z,15
2022-09-12T01:04:15.036Z,16
2022-09-12T01:14:14.312Z,16
2022-09-12T01:24:16.089Z,17
2022-09-12T01:34:15.392Z,16
2022-09-12T01:44:17.185Z,16
2022-09-12T01:54:16.728Z,16
2022-09-12T02:04:17.086Z,16
2022-09-12T02:14:18.794Z,15
2022-09-12T02:24:19.616Z,16
2022-09-12T02:34:20.846Z,17
2022-09-12T02:44:19.926Z,16
2022-09-12T02:54:20.372Z,16
2022-09-12T03:04:22.539Z,16
2022-09-12T03:14:21.527Z,17
2022-09-12T03:24:23.824Z,18
2022-09-12T03:34:24.953Z,17
2022-09-12T03:44:25.770Z,17
2022-09-12T03:54:26.609Z,18
2022-09-12T04:04:25.670Z,17
2022-09-12T04:14:27.587Z,16
2022-09-12T04:24:28.403Z,16
2022-09-12T04:34:27.840Z,16
2022-09-12T04:44:29.677Z,19
2022-09-12T04:54:28.539Z,17
2022-09-12T05:04:30.477Z,19
2022-09-12T05:14:31.643Z,16
2022-09-12T05:24:30.986Z,16
2022-09-12T05:34:33.524Z,16
2022-09-12T05:44:32.938Z,17
2022-09-12T05:54:34.960Z,18
2022-09-12T06:04:36.409Z,19
2022-09-12T06:14:36.629Z,18
2022-09-12T06:24:39.513Z,19
2022-09-12T06:34:39.314Z,19
2022-09-12T06:44:41.975Z,20
2022-09-12T06:54:47.440Z,28
2022-09-12T07:04:45.431Z,27
2022-09-12T07:14:48.027Z,27
2022-09-12T07:24:48.392Z,20
2022-09-12T07:34:54.489Z,19
2022-09-12T07:45:02.952Z,18
2022-09-12T07:55:09.444Z,16
2022-09-12T08:05:05.929Z,17
2022-09-12T08:15:02.246Z,16
2022-09-12T08:25:00.655Z,17
2022-09-12T08:35:00.845Z,15
2022-09-12T08:45:02.523Z,14
2022-09-12T08:55:04.230Z,14
2022-09-12T09:05:07.203Z,13
2022-09-12T09:15:08.991Z,11
2022-09-12T09:25:08.810Z,13
2022-09-12T09:35:15.709Z,13
2022-09-12T09:45:15.852Z,13
2022-09-12T09:55:19.557Z,13
2022-09-12T10:05:26.834Z,12
2022-09-12T10:15:33.111Z,10
2022-09-12T10:25:36.182Z,9
2022-09-12T10:35:36.663Z,9
2022-09-12T10:45:39.898Z,8
2022-09-12T10:55:40.823Z,6
2022-09-12T11:05:42.850Z,6
2022-09-12T11:15:45.785Z,6
2022-09-12T11:25:53.533Z,6
2022-09-12T11:35:55.344Z,6
2022-09-12T11:45:56.379Z,5
2022-09-12T11:55:56.299Z,6
2022-09-12T12:05:56.827Z,6
2022-09-12T12:15:56.596Z,5
2022-09-12T12:25:59.295Z,4
2022-09-12T12:36:06.049Z,4
2022-09-12T12:46:03.570Z,5
2022-09-12T12:56:03.655Z,4
2022-09-12T13:06:05.357Z,4
2022-09-12T13:16:07.149Z,5
2022-09-12T13:26:08.171Z,6
2022-09-12T13:36:08.315Z,5
2022-09-12T13:46:09.581Z,6
2022-09-12T13:56:10.856Z,4
2022-09-12T14:06:10.752Z,4
2022-09-12T14:16:13.462Z,4
2022-09-12T14:26:14.143Z,4
2022-09-12T14:36:14.505Z,6
2022-09-12T14:46:13.669Z,3
2022-09-12T14:56:14.280Z,4
2022-09-12T15:06:16.641Z,3
2022-09-12T15:16:14.202Z,4
2022-09-12T15:26:14.736Z,4
2022-09-12T15:36:21.125Z,4
2022-09-12T15:46:18.320Z,5
2022-09-12T15:56:20.204Z,4
2022-09-12T16:06:21.192Z,4
2022-09-12T16:16:20.843Z,5
2022-09-12T16:26:21.498Z,5
2022-09-12T16:36:22.268Z,6
2022-09-12T16:46:24.557Z,6
2022-09-12T16:56:36.888Z,5
2022-09-12T17:06:38.145Z,6
2022-09-12T17:16:37.113Z,6
2022-09-12T17:26:37.011Z,6
2022-09-12T17:36:36.868Z,7
2022-09-12T17:46:37.277Z,6
2022-09-12T17:56:37.453Z,7
2022-09-12T18:06:39.939Z,6
2022-09-12T18:16:40.839Z,9
2022-09-12T18:26:40.649Z,9
2022-09-12T18:36:41.455Z,9
2022-09-12T18:46:43.662Z,8
2022-09-12T18:56:42.730Z,9
2022-09-12T19:06:42.899Z,10
2022-09-12T19:16:43.004Z,11
2022-09-12T19:26:43.838Z,12
2022-09-12T19:36:46.171Z,13
2022-09-12T19:46:51.892Z,13
2022-09-12T19:56:49.215Z,13
2022-09-12T20:06:49.926Z,13
2022-09-12T20:16:51.134Z,13
2022-09-12T20:26:53.107Z,13
2022-09-12T20:36:52.963Z,12
2022-09-12T20:46:55.519Z,11
2022-09-12T20:56:55.408Z,13
2022-09-12T21:06:56.332Z,11
2022-09-12T21:16:59.036Z,13
2022-09-12T21:27:02.214Z,14
2022-09-12T21:37:03.611Z,14
2022-09-12T21:47:05.188Z,14
2022-09-12T21:57:06.408Z,14
2022-09-12T22:07:06.522Z,13
2022-09-12T22:17:07.260Z,12
2022-09-12T22:27:09.529Z,10
2022-09-12T22:37:10.917Z,11
2022-09-12T22:47:12.629Z,11
2022-09-12T22:57:14.800Z,12
2022-09-12T23:07:16.076Z,12
2022-09-12T23:17:16.448Z,14
2022-09-12T23:27:17.594Z,13
2022-09-12T23:37:18.730Z,12
2022-09-12T23:47:21.377Z,13
2022-09-12T23:57:21.427Z,12
